"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b93f7480-66d4-4325-a27c-88d0479cacad","2607091","FMNH","Mammals","108323","Artibeus jamaicensis jamaicensis","","R. Pawley","6039","","","","","","skin,skull,skel","Male","18.4873","-69.8975","",""
"216194b8-5a2d-4db0-bfd7-9f727bc6e4af","2607092","FMNH","Mammals","108324","Artibeus jamaicensis jamaicensis","","R. Pawley","6036","","","","","","alc","Male","18.4873","-69.8975","",""
"b6088bc6-2b86-4216-a853-344710d19597","2607094","FMNH","Mammals","108326","Artibeus jamaicensis jamaicensis","","R. Pawley","6037","","","","","","alc","Male","18.4873","-69.8975","",""
"b8cafe3e-edaa-4fb3-a81d-80484899deb4","2607095","FMNH","Mammals","108327","Artibeus jamaicensis jamaicensis","","R. Pawley","6034","","","","","","skin,skull,skel","Female","18.4873","-69.8975","",""
"70f2a14f-e5d4-46c3-823d-654d86cde73f","2607096","FMNH","Mammals","108328","Artibeus jamaicensis jamaicensis","","R. Pawley","6038","","","","","","alc","Female","18.4873","-69.8975","",""
"2aa8e808-2331-4faf-9bb7-1340d1654be9","2607097","FMNH","Mammals","108329","Artibeus jamaicensis jamaicensis","","R. Pawley","6035","","","","","","alc","Female","18.4873","-69.8975","",""
"9461f154-9ec9-472a-b95c-0581b08b30c7","2501125","FMNH","Mammals","1126","Rattus rattus rattus","","G. K. Cherrie","33021","","","","","","skin","Female","","","",""
"d95ad12e-2549-402f-b6c0-49e22502fb3d","2501126","FMNH","Mammals","1127","Rattus rattus rattus","","G. K. Cherrie","33022","","","","","","skin,skull","Male","18.4167","-70.1","",""
"048367d4-3e9b-4f52-99eb-d2892810674a","2501127","FMNH","Mammals","1128","Rattus rattus rattus","","G. K. Cherrie","33023","","","","","","skin,skull","Female","","","",""
"9a095158-d9d3-4ef9-91f4-e1860e762515","2636302","FMNH","Mammals","137428","Brachyphylla cavernarum pumila","","B. Bivin","109731","","","","","","alc","Male","17.9667","-71.1833","",""
"9c600611-0c83-472f-b3a5-8076ca222568","2636303","FMNH","Mammals","137429","Brachyphylla cavernarum pumila","","B. Bivin","109732","","","","","","alc","Male","17.9667","-71.1833","",""
"97403bef-0fc2-4dde-833c-4b838c5a0d05","2636304","FMNH","Mammals","137430","Brachyphylla cavernarum pumila","","B. Bivin","109733","","","","","","alc","Female","17.9667","-71.1833","",""
"0123cdee-e3aa-4bd9-b862-d92e4a53d5dd","2550294","FMNH","Mammals","51068","Solenodon paradoxus","","G. Nelson","65108","","","","","","skin,skull,skel","","18.4667","-69.9","","No"
