"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e47bcfb9-a7e3-4c30-9a18-cdda1825af5d","773899","FMNH","Birds","56194","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"9748733b-ae33-42ce-8d9d-55c24e0c638d","773909","FMNH","Birds","56204","Saxicola torquata rubicola","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"e9e26f53-0694-47ab-8295-614e555b6f86","773907","FMNH","Birds","56202","Parus palustris palustris","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"7bf308ec-8994-4091-b5ab-8710d9bd28de","773886","FMNH","Birds","56181","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"94dff06e-2b2c-4cef-becb-cfa2a1c3380b","773887","FMNH","Birds","56182","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"fa49c4c3-ab42-48df-9053-d798c1e43df0","773888","FMNH","Birds","56183","Turdus philomelos philomelos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"e3c403cb-35ae-4980-8527-e864b4f5bcff","773889","FMNH","Birds","56184","Turdus philomelos philomelos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"1a5d6d31-1309-4dfb-8480-fe958e2b2140","773891","FMNH","Birds","56186","Merops apiaster","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"03e760c1-d212-4c84-8c74-f23903b00235","919839","FMNH","Birds","126719","Passer domesticus domesticus","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Female","","","",""
"9d2efad0-320b-4289-a11a-538e7f2aa8a1","886443","FMNH","Birds","94784","Sturnus vulgaris vulgaris","","No Person (Birds)","","Romania Transylvania","Romania","Transylvania","","","skin(r)","Male","","","",""
"946f26b6-170c-4c01-a8fc-f57796b43c8c","773903","FMNH","Birds","56198","Emberiza hortulana","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"39cd2ba9-de23-41de-bfde-2c86098aa1af","773900","FMNH","Birds","56195","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","","","","",""
"09e22e44-b5f3-4b72-bc4e-786614360504","773908","FMNH","Birds","56203","Sylvia nisoria nisoria","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"e1d5f0dc-faf0-458a-8a9b-6ba81d29a04f","773897","FMNH","Birds","56192","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"86f9a07b-6632-4752-b425-ba6d28d7731e","773893","FMNH","Birds","56188","Melanocorypha calandra calandra","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"2d58ff71-5df7-4438-9be4-a8c3e769bfd6","1961924","FMNH","Amphibians and Reptiles","134371","Ablepharus kitaibeli fitzingeri","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"71b4810b-74e2-4b8d-8ede-6229d31293cc","2045835","FMNH","Amphibians and Reptiles","216476","Ablepharus kitaibeli fitzingeri","","M. Andrei","","Romania Dolj","Romania","Dolj","","","alc","","","","",""
"3ad40749-57b0-4d6f-b99f-287feb630c76","2045826","FMNH","Amphibians and Reptiles","216467","Anguis fragilis colchicus","","D. Murariu","","Romania","Romania","","","","alc","","","","",""
"f98f9cbf-e8ad-4b7f-8dab-9a64972da555","2045827","FMNH","Amphibians and Reptiles","216468","Anguis fragilis colchicus","","M. Bacescu","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"501716a3-e385-44fa-9c5c-1c3ca5907341","2045832","FMNH","Amphibians and Reptiles","216473","Anguis fragilis colchicus","","M. Bacescu","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"1be49fde-9a5d-4053-9a11-9db901af81cf","1936829","FMNH","Amphibians and Reptiles","109431","Anguis fragilis","","B. Stugren","","Romania","Romania","","","","alc","","","","","No"
"a2e0ac9f-1e3b-4b95-84e4-08c81ee3acea","1961925","FMNH","Amphibians and Reptiles","134372","Anguis fragilis","","M. Bacescu","","Romania","Romania","","","","alc","","","","","No"
"60584b39-36d9-4f46-a704-174db5c1d093","1936825","FMNH","Amphibians and Reptiles","109427","Bombina bombina","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"86fd1530-917b-4e71-922c-daa8e3326f87","1936826","FMNH","Amphibians and Reptiles","109428","Bombina bombina","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"049d64f8-dbf5-4db6-bfd5-9487bb9dbbeb","1961915","FMNH","Amphibians and Reptiles","134362","Bombina bombina","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"c0330827-1d19-4f36-b22f-3cfb0624679f","1961916","FMNH","Amphibians and Reptiles","134363","Bombina bombina","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"06c1e40d-0c79-41cf-aa2d-0c5f6d0b2cab","1936827","FMNH","Amphibians and Reptiles","109429","Bombina variegata","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"3952e5b0-9696-4486-825f-7548ad8a545c","1936828","FMNH","Amphibians and Reptiles","109430","Bombina variegata","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"42787c83-9322-4242-b5c0-310e60434c95","1961895","FMNH","Amphibians and Reptiles","134339","Bombina variegata","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"0c340245-8c09-4d35-b7a4-34dd7b4511e3","1961896","FMNH","Amphibians and Reptiles","134340","Bombina variegata","","","","Romania","Romania","","","","larvae","","","","",""
"2c0fb668-a54b-4421-9dd1-906f87d50962","1961923","FMNH","Amphibians and Reptiles","134370","Bombina variegata","","","","Romania","Romania","","","","larvae","","","","",""
"bb3201de-5b46-419f-b178-0c037de98305","2044821","FMNH","Amphibians and Reptiles","215463","Bombina variegata","","J. A. Burton","BMNH 1968.584","Romania Hunedoara","Romania","Hunedoara","","","alc","","","","",""
"ee6885d4-fcff-4617-8b68-97493c214a1c","2044822","FMNH","Amphibians and Reptiles","215464","Bombina variegata","","J. A. Burton","BMNH 1968.591","Romania","Romania","","","","alc","","","","",""
"7321de34-1485-4f0c-9cb8-87bd446cef98","1936824","FMNH","Amphibians and Reptiles","109426","Bufo bufo","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"469341d1-1e54-4603-a76f-d3195e27d178","1961897","FMNH","Amphibians and Reptiles","134341","Bufo bufo","","","","Romania","Romania","","","","larvae","","","","",""
"236050fa-069b-4b9d-932c-ee4016d5b878","1961898","FMNH","Amphibians and Reptiles","134342","Bufo viridis","","","","Romania","Romania","","","","larvae","","","","",""
"68f1cd01-45d1-4fa6-8e52-7a2393d026b8","1961899","FMNH","Amphibians and Reptiles","134343","Bufo viridis","","","","Romania","Romania","","","","alc","","","","",""
"e3326eac-0a85-4c88-a0ac-b26bb501611d","2044826","FMNH","Amphibians and Reptiles","215468","Bufo viridis","","","BMNH 1901.6.25.38","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"2f39a502-2f22-432e-b352-5be47140d8ce","1936849","FMNH","Amphibians and Reptiles","109451","Coronella austriaca","","B. Stugren","","Romania E Transylvania","Romania","E Transylvania","","","alc","","","","",""
"9271464e-926c-413a-a2d2-5763d6e4b2dd","2045597","FMNH","Amphibians and Reptiles","216238","Coronella austriaca","","","","Romania","Romania","","","","alc","","","","",""
"7abc1721-1391-49b8-908f-911a5e1c3b32","1894224","FMNH","Amphibians and Reptiles","66870","Darevskia pontica","","J. Fuhn","","Romania","Romania","","","","alc","","","","",""
"bc2711f0-a5cc-4000-b4a9-6bf8206b9f3b","1894225","FMNH","Amphibians and Reptiles","66871","Darevskia pontica","","J. Fuhn","","Romania","Romania","","","","alc","","","","",""
"825b50dd-0e8e-4308-920f-8f7911763dc5","1936834","FMNH","Amphibians and Reptiles","109436","Darevskia praticola hungarica","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"e82cfc1b-5368-4d74-a0d4-c137381119a1","1936835","FMNH","Amphibians and Reptiles","109437","Darevskia praticola hungarica","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"0c8cd4f3-1121-49b3-a517-f6a864132fb1","1961889","FMNH","Amphibians and Reptiles","134333","Emys orbicularis","","","","Romania","Romania","","","","alc","","","","",""
"e1ee331d-b9fd-43a6-b42b-dc7e01087e07","1936844","FMNH","Amphibians and Reptiles","109446","Eremias arguta deserti","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"ef53ed39-72fa-428b-ac84-9505cce0559f","1936845","FMNH","Amphibians and Reptiles","109447","Eremias arguta deserti","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"50b83527-7e41-4ad2-aa56-8346f766bc90","1961930","FMNH","Amphibians and Reptiles","134377","Eremias arguta deserti","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"8af42ac8-8dd1-4c1c-b8e6-ea273c8fc674","1961931","FMNH","Amphibians and Reptiles","134378","Eremias arguta deserti","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"175543cf-62c5-4c21-81be-288361f1cf97","2045833","FMNH","Amphibians and Reptiles","216474","Eremias arguta deserti","","M. Andrei","","Romania","Romania","","","","alc","","","","",""
"9a123d3c-e8cc-4bb3-bdf1-9b3dcc985dd4","1936814","FMNH","Amphibians and Reptiles","109416","Hyla arborea","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"3a2e941b-e4da-48d6-916a-70929a800468","1936815","FMNH","Amphibians and Reptiles","109417","Hyla arborea","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"fdc5eec5-d0e6-4761-943b-2f82d57322bb","1961917","FMNH","Amphibians and Reptiles","134364","Hyla arborea","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"6d5ecb08-8a18-4231-bc5e-05c3f01689f6","1961918","FMNH","Amphibians and Reptiles","134365","Hyla arborea","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"57fd57de-44fc-4404-9463-d49e637f3912","1894178","FMNH","Amphibians and Reptiles","66824","Lacerta agilis chersonensis","","J. Fuhn","1383","Romania","Romania","","","","alc","Male","","","",""
"014d18f6-4758-435a-aad6-aa06194361f4","1894179","FMNH","Amphibians and Reptiles","66825","Lacerta agilis chersonensis","","J. Fuhn","1384","Romania","Romania","","","","alc","Female","","","",""
"a490cc8f-f508-4085-870a-4f3efbdd7992","1894180","FMNH","Amphibians and Reptiles","66826","Lacerta agilis chersonensis","","J. Fuhn","1390","Romania","Romania","","","","alc","Male","","","",""
"c393161c-390e-4f81-82b9-93d3133067fc","1894181","FMNH","Amphibians and Reptiles","66827","Lacerta agilis chersonensis","","J. Fuhn","1442","Romania","Romania","","","","alc","Female","","","",""
"02e55778-f861-41b6-8ded-03429cfb1ee9","1894182","FMNH","Amphibians and Reptiles","66828","Lacerta agilis chersonensis","","J. Fuhn","1443","Romania","Romania","","","","alc","Female","","","",""
"a15b69f1-0126-4635-a156-c2f75f09b7dc","1894183","FMNH","Amphibians and Reptiles","66829","Lacerta agilis chersonensis","","J. Fuhn","1444","Romania","Romania","","","","alc","Female","","","",""
"48ab4645-1d1f-4295-b18f-9cc4dbb145d0","1961928","FMNH","Amphibians and Reptiles","134375","Lacerta agilis chersonensis","","","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"31a9efef-c453-40c4-bb61-6ccd03aea54a","1961929","FMNH","Amphibians and Reptiles","134376","Lacerta agilis chersonensis","","","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"18f1bae6-2144-40e8-8231-e7f53133d0c6","1936839","FMNH","Amphibians and Reptiles","109441","Lacerta agilis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"3d2ded77-456e-4b43-9966-e03f3e572e05","1936840","FMNH","Amphibians and Reptiles","109442","Lacerta agilis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"af1b4f98-af9d-4257-bb79-ccc00d6048e4","1961927","FMNH","Amphibians and Reptiles","134374","Lacerta viridis viridis","","Biznosanu","","Romania","Romania","","","","alc","","","","",""
"ce4a50ec-fdb6-4056-9609-10c20a916cbf","1936841","FMNH","Amphibians and Reptiles","109443","Lacerta viridis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"90928508-28f2-4827-bcf3-120a57d729aa","1936842","FMNH","Amphibians and Reptiles","109444","Lacerta viridis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"0fa646b8-fc1b-480c-b933-9534d69724a0","1936843","FMNH","Amphibians and Reptiles","109445","Lacerta viridis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"6bcf0129-9160-4eab-ab57-afd9388ef590","2045594","FMNH","Amphibians and Reptiles","216235","Lacerta viridis","","","","Romania Dimbovita","Romania","Dimbovita","","","alc","Male","","","",""
"ecfa742c-7daf-440d-81ba-eea526ddf383","2045595","FMNH","Amphibians and Reptiles","216236","Lacerta viridis","","","","Romania Dimbovita","Romania","Dimbovita","","","alc","Male","","","",""
"2a578656-ba42-4566-b256-48daeb07de28","1936848","FMNH","Amphibians and Reptiles","109450","Natrix natrix","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"a5c8d38f-647b-48bc-9b02-f0d294f92e8e","1961932","FMNH","Amphibians and Reptiles","134379","Natrix tessellata","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"f3ddec37-254c-40e3-833c-f0ca345283f3","1936816","FMNH","Amphibians and Reptiles","109418","Pelobates fuscus","","B. Stugren","","Romania","Romania","","","","alc","","","","","Yes"
"56d39dfd-270b-44d1-8f9f-21adba7d5076","1936817","FMNH","Amphibians and Reptiles","109419","Pelobates fuscus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"02813edb-78ad-43f2-8532-0336b502fecf","1961890","FMNH","Amphibians and Reptiles","134334","Pelobates fuscus","","","","Romania","Romania","","","","larvae","","","","",""
"13740a95-8219-4b74-9844-ee7b8353bdc9","1961891","FMNH","Amphibians and Reptiles","134335","Pelobates fuscus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"ffaa4f3a-f452-4149-a00e-78316c22375a","1961908","FMNH","Amphibians and Reptiles","134355","Pelobates syriacus","","","","Romania","Romania","","","","larvae","","","","",""
"dd2fd3ec-c296-4e25-8d9a-cf3654bed6d2","1961909","FMNH","Amphibians and Reptiles","134356","Pelobates syriacus","","","","Romania","Romania","","","","larvae","","","","",""
"cbbf1d3c-a448-45fc-a770-c304523edcac","1961910","FMNH","Amphibians and Reptiles","134357","Pelobates syriacus","","M. Bacescu","","Romania","Romania","","","","alc","","","","","No"
"73500ff7-f659-41cf-b705-e535e689b9d7","1936836","FMNH","Amphibians and Reptiles","109438","Podarcis muralis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"92ddbbde-6b48-49dc-88b7-b559d4c6e524","1936837","FMNH","Amphibians and Reptiles","109439","Podarcis muralis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"5b326e66-2179-4ea9-b6b6-6c7f0ce1087e","1936833","FMNH","Amphibians and Reptiles","109435","Podarcis tauricus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"0d5ec713-541e-4b5a-bd5b-1c141eead984","1936838","FMNH","Amphibians and Reptiles","109440","Podarcis tauricus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"5f98b394-27ee-48be-9374-0ebb2169e16c","2045840","FMNH","Amphibians and Reptiles","216481","Podarcis tauricus","","A. Marcus","","Romania","Romania","","","","alc","","","","",""
"b87086d5-2481-48c5-82da-8773fb7226f1","2045841","FMNH","Amphibians and Reptiles","216482","Podarcis tauricus","","A. Marcus","","Romania","Romania","","","","alc","","","","",""
"5fbec365-4e05-4731-97d8-0fdc8d5971a8","2045842","FMNH","Amphibians and Reptiles","216483","Podarcis tauricus","","A. Marcus","","Romania","Romania","","","","alc","","","","",""
"d42d915f-79fb-4e1d-b2a7-009a8029b166","1936820","FMNH","Amphibians and Reptiles","109422","Rana arvalis wolterstorffi","","B. Stugren","","Romania Transylvania","Romania","Transylvania","","","alc","","","","",""
"2eef47b6-bfd5-45be-9fba-849b5e13a7ae","1936821","FMNH","Amphibians and Reptiles","109423","Rana arvalis wolterstorffi","","B. Stugren","","Romania Transylvania","Romania","Transylvania","","","alc","","","","",""
"655f3677-3a3d-4d72-acfb-9b96717435de","1936818","FMNH","Amphibians and Reptiles","109420","Rana dalmatina","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"56ee4785-1d29-4f2a-ac7e-e1da1fd4f8a8","1936819","FMNH","Amphibians and Reptiles","109421","Rana dalmatina","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"9f79f9eb-6d0f-493e-b932-cbb79e3efafc","1961920","FMNH","Amphibians and Reptiles","134367","Rana dalmatina","","Biznosanu","","Romania","Romania","","","","alc","","","","",""
"5fdff06a-45e5-4974-a625-1edae7491d77","1961921","FMNH","Amphibians and Reptiles","134368","Rana dalmatina","","Biznosanu","","Romania","Romania","","","","alc","","","","",""
"17aa9cfa-721b-4008-a8e6-ec37c4db847b","1961922","FMNH","Amphibians and Reptiles","134369","Rana dalmatina","","","","Romania","Romania","","","","alc","","","","",""
"19d55573-fa5d-45e0-96f5-8f30f68de865","2045834","FMNH","Amphibians and Reptiles","216475","Rana dalmatina","","M. Bacescu","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"59a4527f-9e00-4185-8e80-54268689a374","1961919","FMNH","Amphibians and Reptiles","134366","Rana esculenta","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"1455ba36-22b2-4d02-86e0-b004c8665c4e","1961911","FMNH","Amphibians and Reptiles","134358","Rana ridibunda","","","","Romania","Romania","","","","larvae","","","","",""
"0a934d1a-622c-405e-accd-fc18c5d5b3d2","1961912","FMNH","Amphibians and Reptiles","134359","Rana ridibunda","","","","Romania","Romania","","","","larvae","","","","",""
"7482396b-4a76-4ee4-b7f5-22be2dee59be","1961913","FMNH","Amphibians and Reptiles","134360","Rana ridibunda","","","","Romania","Romania","","","","larvae","","","","",""
"4ffa1d53-b42a-4ced-b407-66450b09e937","1961914","FMNH","Amphibians and Reptiles","134361","Rana ridibunda","","","","Romania","Romania","","","","alc","","","","",""
"0927764c-d593-4296-b22c-722dcfb7e2b6","1936822","FMNH","Amphibians and Reptiles","109424","Rana temporaria","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"afd1cb60-f83e-445f-aeab-b76316812c44","1936823","FMNH","Amphibians and Reptiles","109425","Rana temporaria","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"46a384fa-5893-483d-9cca-d667e848bd9a","1961894","FMNH","Amphibians and Reptiles","134338","Rana temporaria","","","","Romania","Romania","","","","alc","","","","",""
"a4caf2c2-de8f-4233-9313-d6016c2bcb0e","1936802","FMNH","Amphibians and Reptiles","109404","Salamandra salamandra","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"6d0e8ee6-c21a-4c4c-823f-e45d04973ee2","1936803","FMNH","Amphibians and Reptiles","109405","Salamandra salamandra","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"0781a8a2-dd8a-4edc-974e-f3dfa20e7935","1961906","FMNH","Amphibians and Reptiles","134353","Salamandra salamandra","","","","Romania","Romania","","","","larvae","","","","",""
"1e0c3f12-ac38-48a7-a536-14190c1014b8","1961907","FMNH","Amphibians and Reptiles","134354","Salamandra salamandra","","M. Bacescu","","Romania","Romania","","","","alc","","","","","Yes"
