"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c86504d7-4f49-4aee-b61b-201bb81e2d0f","425049","FMNH","Invertebrate Zoology","50767","Drymaeus poecilus (d'Orbigny, 1835)","","E. B. Noble","EN-50767","Paraguay","Paraguay","","","","","","","","1",""
"3ee5b4b5-96ae-4f0b-aa22-4a55be6ed6a9","425052","FMNH","Invertebrate Zoology","50771","Drymaeus poecilus (d'Orbigny, 1835)","","E. B. Noble","EN-50771","Paraguay","Paraguay","","","","","","","","1",""
"5e1b2b33-e62f-4188-a9c2-f6b297ca12f0","460779","FMNH","Invertebrate Zoology","125737","Drymaeus papyraceus (Mawe, 1823)","","Schade","S-125737","Paraguay","Paraguay","","","","","","","","1",""
"0489f830-2371-49f7-8863-acdd1a174cea","489289","FMNH","Invertebrate Zoology","202413","Drymaeus interpunctus (E. von Martens, 1887)","","","FMNH202413","Paraguay","Paraguay","","","","","","","","2",""
"3fd77878-526b-4e61-a03b-de55f9303291","414173","FMNH","Invertebrate Zoology","35841","Bulimulus fourmiersi (d'Orbigny)","","F. H. Schade","FS-35841","Paraguay","Paraguay","","","","","","","","4",""
"43442881-e1c7-4c27-be28-61bd99501ffb","3151902","FMNH","Invertebrate Zoology","198404","Pisidium sterkianum Pilsbry, 1897","","","FMNH198404","","","","","","","","","","6",""
"d1e2f574-f005-40dc-b47f-8b92c3e3abdc","566250","FMNH","Invertebrate Zoology","32018","Gundlachia moricandi (d'Orbigny, 1837)","","F. H. Schade","FS-32018","Paraguay","Paraguay","","","unknown > 70% EtOH","","","","","12",""
"cc1e99e9-8ebd-4295-8673-b52affac762d","566251","FMNH","Invertebrate Zoology","32025","Gundlachia concentrica (d'Orbigny, 1835)","","F. H. Schade","FS-32025","Paraguay","Paraguay","","","unknown > 70% EtOH","","","","","22",""
"d08d64f7-2672-42a3-8cee-683dc41a2102","3151903","FMNH","Invertebrate Zoology","198403","Pisidium sterkianum Pilsbry, 1897","","","FMNH198403","","","","","","","","","","99",""
"59d90ad1-6f77-4c4b-b5a5-ba2c114f8e76","3151904","FMNH","Invertebrate Zoology","198420","Pisidium sterkianum Pilsbry, 1897","","","FMNH198420","","","","","","","","","","6",""
"4d0aef80-0fcd-4f82-a6d4-8b81d5db7e13","3151589","FMNH","Invertebrate Zoology","32024","Pisidium (Neopisidium) punctiferum (Guppy, 1867)","","F.H. Schade","FS-32024","","","","","","","","","","6",""
"f3191ebb-9df9-4613-97f8-3b14b842dec4","587853","FMNH","Invertebrate Zoology","68082","Bartlettia stefanensis (Moricand, 1856)","","F.H. Schade","FS-68082","","","","","","","","","","2",""
"baae8be6-daba-4cce-a3bf-063bd5da198e","587342","FMNH","Invertebrate Zoology","120434","Bartlettia stefanensis (Moricand, 1856)","","F.H. Schade","FS-120434","","","","","","","","","","1",""
"54ef90b6-a7a9-4271-858e-26840d0dab01","587335","FMNH","Invertebrate Zoology","21478","Anodontites trigonus (Spix, 1827)","","F.H. Schade","RS-21478","","","","","","","","","","1",""
"bd7b6e5d-e020-4104-a55a-f4cc44de6f2c","587906","FMNH","Invertebrate Zoology","45716","Anodontites trigonus (Spix, 1827)","","R. Zischka","RZ-45716","","","","","","","","","","1",""
"6bcf9989-9aa0-4d03-af46-ea668c25ae41","587331","FMNH","Invertebrate Zoology","21470","Anodontites soleniformis (d'Orbigny, 1835)","","F.H. Schade","RS-21470","","","","","","","","","","3",""
"388a2a88-279e-4c28-9fdb-4662befb77f2","587983","FMNH","Invertebrate Zoology","115930","Anodontites soleniformis (d'Orbigny, 1835)","","F.H. Schade","RS-115930","","","","","","","","","","1",""
"14a940a6-fc6a-43c4-88f0-deb72ad96374","587975","FMNH","Invertebrate Zoology","21486","Anodontites patagonica (Lamarck, 1819)","","","FMNH21486","","","","","","","","","","1",""
"8f821411-98ed-413e-9947-7868edd4199c","588039","FMNH","Invertebrate Zoology","21830","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH21830","","","","","","","","","","3",""
