"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e27a49a5-7f32-42f9-bb9b-7ccfeee3d0a9","1684547","FMNH","Birds","409701","Actophilornis africana","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"755dff69-6ef3-4940-8a23-9d32623f78a3","1684548","FMNH","Birds","409702","Francolinus bicalcaratus bicalcaratus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"99745b6b-d62f-414a-a62d-bb6cde956802","1684549","FMNH","Birds","409703","Pterocles quadricinctus quadricinctus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"31c3244d-bc0b-45bd-b424-837a972603a8","1684550","FMNH","Birds","409704","Pterocles quadricinctus quadricinctus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"91015806-40fa-4171-8230-033985a65bad","1684551","FMNH","Birds","409705","Pterocles quadricinctus quadricinctus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"734cb89d-52fc-4b0e-ac73-3423abe9c991","1684552","FMNH","Birds","409706","Treron calva nudirostris","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"9400ec32-8739-4923-99f8-afdd8f9cca1c","1684553","FMNH","Birds","409707","Treron calva nudirostris","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"10653c71-44de-46e1-a37c-d9f536f584c5","1684554","FMNH","Birds","409708","Treron calva nudirostris","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"1efd7692-ffbc-4ec5-b74d-970a5a1496c1","1684555","FMNH","Birds","409709","Treron calva nudirostris","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"cdd9f30b-8d96-4a45-b1f5-3aac283694b4","1684556","FMNH","Birds","409710","Treron calva nudirostris","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"ddc87efa-7c67-4fc8-b901-a1bc5da3e820","1684557","FMNH","Birds","409711","Treron calva nudirostris","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"0af05ad8-3233-40a1-acb3-d9bf6083abd2","1684558","FMNH","Birds","409712","Treron waalia waalia","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"f82f0071-6f5a-4a73-b0f7-b2c9808412ab","1684559","FMNH","Birds","409713","Streptopelia semitorquata erythrophrys","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"ae9ca28c-0695-423a-baee-49ceccc99d86","1684560","FMNH","Birds","409714","Streptopelia semitorquata erythrophrys","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"f0774cd9-8a09-470d-b265-1d0750067de6","1684561","FMNH","Birds","409715","Streptopelia semitorquata erythrophrys","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"194d9e06-4138-41a7-a769-6a3e63b27c77","1684562","FMNH","Birds","409716","Streptopelia semitorquata erythrophrys","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"914e9d99-9e15-44de-bd71-88223ae3922f","1684563","FMNH","Birds","409717","Streptopelia vinacea vinacea","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"cd2d5c96-0710-47b6-80ba-357465fa4b53","1684564","FMNH","Birds","409718","Streptopelia vinacea vinacea","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"739f6f76-5a7d-460c-961c-ede1a6965f76","1684565","FMNH","Birds","409719","Streptopelia vinacea vinacea","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"09390ee1-2330-4bef-8aa3-55f30ad5c848","1684566","FMNH","Birds","409720","Streptopelia vinacea vinacea","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"06a75e70-7a89-440f-bcfe-ca24bd71fe2d","1684567","FMNH","Birds","409721","Streptopelia vinacea vinacea","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"ca952831-b007-4660-a661-2b725d87ff98","1684568","FMNH","Birds","409722","Streptopelia vinacea vinacea","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"643f033c-95bb-41fa-b2b3-9d52bd34b381","1684569","FMNH","Birds","409723","Streptopelia senegalensis senegalensis","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"541de4df-9714-424d-90c3-4e6325bb5f5f","1684570","FMNH","Birds","409724","Oena capensis capensis","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"7e951d88-828f-47ae-a1f5-34c46ef2e2c0","1684571","FMNH","Birds","409725","Oena capensis capensis","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"d7c781c8-47e1-4a71-93d0-4b25fc048f5d","1684572","FMNH","Birds","409726","Turtur afer afer","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"3d7c036b-8d22-4f75-a982-cf81ed5bfa05","1684573","FMNH","Birds","409727","Turtur afer afer","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"bfdb6626-7b92-41de-97b6-23db9303c9d6","1684574","FMNH","Birds","409728","Turtur afer afer","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"6c21a329-df64-418e-b4a2-f3a135ad0d8d","1684575","FMNH","Birds","409729","Turtur afer afer","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"a643458e-fa88-4810-8285-31852dbe413d","1684576","FMNH","Birds","409730","Turtur afer afer","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"55ddfe05-aa85-4f57-8acc-f502da58fb32","1684577","FMNH","Birds","409731","Turtur afer afer","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"2782799d-f17d-4fc9-b499-680c368da23e","1684578","FMNH","Birds","409732","Turtur abyssinicus delicatulus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"8a3b7144-a229-438e-a8e7-8c7de449b737","1684579","FMNH","Birds","409733","Turtur abyssinicus delicatulus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"32d44dbe-2d09-4653-a5dd-a61dc4a6bff9","1684580","FMNH","Birds","409734","Turtur abyssinicus delicatulus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"6a4e6c8e-50ff-4463-92f4-40d45442d83b","1684581","FMNH","Birds","409735","Turtur abyssinicus delicatulus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"1cd8e9db-2ecf-47a7-8c2c-1416dda18ab1","1684582","FMNH","Birds","409736","Turtur abyssinicus delicatulus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"dd07e461-e9cc-4d9f-aa37-098858e6dfc4","1684583","FMNH","Birds","409737","Turtur abyssinicus delicatulus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
