"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3995ff0f-a2d0-4975-83bc-cb150e4dbdfc","899486","FMNH","Birds","107823","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9220df46-fd97-4c38-a768-785f2b39ccdd","899487","FMNH","Birds","107824","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ecd66e2b-f28d-4e1f-af69-4f12b4ac314b","899516","FMNH","Birds","107853","Coracias cyanogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e0e46f13-a88a-4f60-a76c-eeeea1d4c747","1532479","FMNH","Birds","279142","Nectarinia chloropygia kempi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"87f9b4ac-68dd-4e83-8e5c-4d2d884a6906","1535148","FMNH","Birds","281825","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f66d7da8-45be-4c2e-b0f6-db601f93df3c","1535165","FMNH","Birds","281842","Nectarinia superba ashantiensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9d818020-06e6-4476-8ac1-508f3e93d015","1699702","FMNH","Birds","424956","Turtur tympanistria fraseri","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"472efc1b-ff53-4568-a2e2-cabe4f8e8290","1535185","FMNH","Birds","281862","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"eea73e9a-b7c8-448d-be73-588d88cd47ec","1535209","FMNH","Birds","281886","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ada24bdb-f924-49f0-90a1-53053aa9f92f","1534910","FMNH","Birds","281587","Cuculus solitarius solitarius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"24095c13-6cf2-4274-aa8b-bcb91dc5fd53","1538071","FMNH","Birds","284768","Sylvia borin borin","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"22ae3746-a748-4e5a-b8d1-bcd1fb8aaa3b","1532150","FMNH","Birds","278813","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5cea383a-4476-44e6-b4db-444d08bf2638","1699700","FMNH","Birds","424954","Turtur tympanistria fraseri","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a47c2588-c2e9-460f-b105-c487d1f3961f","1534933","FMNH","Birds","281610","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"6dd2be45-3292-4751-9962-247e2f2430cf","1535094","FMNH","Birds","281771","Camaroptera superciliaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0ebe8faf-e332-48bb-a15f-4f8c29383680","1535164","FMNH","Birds","281841","Nectarinia superba ashantiensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"090ec632-a936-40d9-b897-3d04390ce954","1674645","FMNH","Birds","399799","Laniarius leucorhynchus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"771d34da-cafd-4afc-80fe-d757bcc4f190","1534971","FMNH","Birds","281648","Bycanistes bucinator fistulator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2c4a210e-6d61-41db-908a-2bcfca34bbd8","1532406","FMNH","Birds","279069","Pogoniulus subsulphureus chrysopygus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5db4fc6e-c7ef-45bf-a639-571125440652","1535055","FMNH","Birds","281732","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"114994c3-4c8f-4b8e-88fb-26c5836c0b30","1535184","FMNH","Birds","281861","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"86bf7178-6552-4c7d-b618-c42f5e7fead3","1699715","FMNH","Birds","424969","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a7373809-ba87-49fb-b508-e448df63790f","899559","FMNH","Birds","107896","Mandingoa nitidula schlegeli","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"eb8319d4-06ef-4f5b-bbcd-50a0934572ef","1532441","FMNH","Birds","279104","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8874ffcd-5637-4470-94f1-686ce7a147eb","1530567","FMNH","Birds","277230","Platysteira blissetti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"2d76e7b2-61b9-488e-b8d6-c4378e4975cf","1532448","FMNH","Birds","279111","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5f904efa-5e1a-43c1-a7e8-8b349e0b23e5","1534983","FMNH","Birds","281660","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"117c54af-8625-4fec-9c97-4be7dfeaaeea","1538077","FMNH","Birds","284774","Platysteira blissetti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c18ee263-b4e1-4008-8e98-cd0c192b64cf","1532504","FMNH","Birds","279167","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"9cfa1df3-d685-4b28-80e1-59508aaec75c","1535175","FMNH","Birds","281852","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9f7f29f2-678a-4cb8-891f-5a89b47b5b23","1534966","FMNH","Birds","281643","Merops pusillus pusillus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"ca221916-bacc-4f82-bd85-ef9248ff8abe","1532423","FMNH","Birds","279086","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"85cad344-a802-4b31-b648-fe8a71cebe5b","1535144","FMNH","Birds","281821","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b3f479ba-6800-430a-a15d-a8eb5fbc9ff1","1534970","FMNH","Birds","281647","Tockus fasciatus semifasciatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"32daa679-81e8-47a9-8eea-a6b906ba7bf5","1532500","FMNH","Birds","279163","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b7ed794b-3e03-4951-8320-0bfd13c51a75","899654","FMNH","Birds","107991","Camaroptera superciliaris","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d48d394b-e656-4491-8db2-a945b9edb08c","1535187","FMNH","Birds","281864","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"bb0acab3-c9e7-4820-bb7d-798abccc3bed","1532405","FMNH","Birds","279068","Pogoniulus subsulphureus chrysopygus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"86012d44-4865-448f-9419-e92d487f3a80","1535205","FMNH","Birds","281882","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f5d0cc1a-978b-4cdd-a15e-cbb327cbf58e","1529451","FMNH","Birds","276105","Ficedula hypoleuca hypoleuca","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"f2123aaa-1686-419e-bdf9-f74d96bcf695","1532424","FMNH","Birds","279087","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"9dddb378-ba1c-4469-b359-b3db106adb30","1535112","FMNH","Birds","281789","Myioparus plumbeus plumbeus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ddb9c0c7-553e-446d-9773-9f0d30b8ffce","1538091","FMNH","Birds","284788","Lonchura bicolor bicolor","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"46cfddb8-29de-4f95-b370-0453bc986d9c","1538058","FMNH","Birds","284755","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"af6aecd5-f56d-473a-94ef-6965d71691f9","1538067","FMNH","Birds","284764","Cossypha cyanocampter cyanocampter","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"67ba2042-6024-4b08-beb8-0c51a3b658dd","1530538","FMNH","Birds","277201","Pycnonotus gracilirostris gracilirostris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c02f1632-1530-4d6c-b46e-331bd137dc68","1532505","FMNH","Birds","279168","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"47edee2b-e9ac-4a97-a12d-2e92d5b398b4","1534922","FMNH","Birds","281599","Centropus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b1d73f2e-80f5-4fa0-946d-cf61332cd782","1532499","FMNH","Birds","279162","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e05b2e49-3905-4a89-9e6e-76388f75a1d4","1532496","FMNH","Birds","279159","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"88a54b21-709f-4399-93aa-3944f4646500","1535188","FMNH","Birds","281865","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ee4a32eb-f4e8-4bf9-a94b-c00883bc5af3","1532314","FMNH","Birds","278977","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d76ddf2a-9914-40db-ae23-452bc279fb87","1530599","FMNH","Birds","277262","Nectarinia olivacea guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f38fe2e9-67cc-411a-95e0-08d8a97922ed","1532471","FMNH","Birds","279134","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cd9bc50d-8400-468a-ace0-6e8aae03f697","1699705","FMNH","Birds","424959","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5458bcac-2385-4aa3-87f9-27d52a51ac4d","1699716","FMNH","Birds","424970","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9fe65e39-e417-4044-8fda-564df4f18886","1541559","FMNH","Birds","288276","Dicrurus adsimilis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e5d5a110-a4d5-4a77-98d6-74fb93c716b9","1530514","FMNH","Birds","277177","Acrocephalus scirpaceus scirpaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e15ea494-1259-4ea4-af1b-872cce2c7b7f","1535107","FMNH","Birds","281784","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"32667d5f-4547-4d31-a310-5cb798a65d88","1535061","FMNH","Birds","281738","Nicator chloris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3aa3fe93-e304-4fe9-95e8-fe1329c82ab4","1535221","FMNH","Birds","281898","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cf86ca60-eb02-4e1c-8306-4e0e3f232668","1538989","FMNH","Birds","285686","Picoides obsoletus obsoletus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"faf6e339-a9a5-47c9-b05b-817b57451b8d","1541558","FMNH","Birds","288275","Dicrurus ludwigii sharpei","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1b681b9a-904a-40fc-8a34-5aacc7c57aef","1535114","FMNH","Birds","281791","Sylvia borin borin","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"c41de9d7-d456-4921-9436-3b14114bab57","1538507","FMNH","Birds","285204","Vidua funerea nigeriae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6391d813-63de-4a20-a6ad-4b1b05b2884e","1532455","FMNH","Birds","279118","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"03a5c526-8141-44b4-8779-c9a5b07b46aa","1534941","FMNH","Birds","281618","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cd9be2d5-273f-4c11-b0eb-f526d76f265c","1699687","FMNH","Birds","424941","Actitis hypoleucos","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"deae2606-e451-4b64-aea1-79bc84c1f827","1532409","FMNH","Birds","279072","Dendropicos gabonensis lugubris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"d95af20f-f15a-490e-bc3b-a36534da800e","1534936","FMNH","Birds","281613","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"4d0feb53-6fc4-40ab-ab35-76793302181d","1535147","FMNH","Birds","281824","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5a0e48f4-2872-48ed-aaf1-383b455525c1","1532506","FMNH","Birds","279169","Euplectes orix franciscanus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e4cd64ae-6a28-4814-b8c7-390fd9e7e504","1699707","FMNH","Birds","424961","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"73f038f2-cf6e-40c9-b251-f2bcd1e5a4d9","1534911","FMNH","Birds","281588","Ceuthmochares aereus flavirostris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e25ffa9b-e3fc-4e0e-a987-99cbb76c7330","1699369","FMNH","Birds","424623","Treron calva sharpei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"52b14b0f-02f0-464c-b8ee-29340d27af6e","1699708","FMNH","Birds","424962","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"bb8f4d0b-46f9-4318-b0d3-a65283ab6ba8","1535086","FMNH","Birds","281763","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7552e516-6ed7-43b4-889f-91bdc0dd69f9","1532387","FMNH","Birds","279050","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"dbf27e29-b9fc-4185-833a-8a5b249ee235","1534927","FMNH","Birds","281604","Scotornis climacurus climacurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b290839f-d232-48f6-9e1f-1fb4e749c736","1535177","FMNH","Birds","281854","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"25c00aa1-007a-4417-bfdb-4cd697e7993f","1535004","FMNH","Birds","281681","Dicrurus adsimilis atactus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"17ee1090-b53c-42fb-8a09-d579d91881f6","1534969","FMNH","Birds","281646","Berenicornis albocristatus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2b9c747f-f859-404a-9883-345e2ce8dc27","1699697","FMNH","Birds","424951","Turtur tympanistria fraseri","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e185ad54-c3c8-4c85-8313-1efa381448c7","1532452","FMNH","Birds","279115","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"583a8125-a005-4afa-a0cb-7ae43018ee8f","1541522","FMNH","Birds","288239","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"705ef4b6-c290-45c8-9804-3fe5fae2288f","1535033","FMNH","Birds","281710","Pycnonotus gracilirostris gracilirostris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c72724a0-6c9f-4489-9668-ea8dd09c3e54","1535245","FMNH","Birds","281922","Estrilda melpoda melpoda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8c6ba529-32f7-477b-b5a0-c8786f648cd5","1534935","FMNH","Birds","281612","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"b3378826-8130-4383-a893-ad666e6cacb5","1534960","FMNH","Birds","281637","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cbfad085-d9aa-4870-94da-0a6a7616459e","1534917","FMNH","Birds","281594","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5844e028-cb11-4239-975f-c28701ff6487","1699239","FMNH","Birds","424473","Turtur afer afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"71a9ab86-a04d-4229-b353-1b162f9d01e8","1534982","FMNH","Birds","281659","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"14e2f1dd-eebb-4cbc-92ae-8a41117d15be","1535118","FMNH","Birds","281795","Platysteira blissetti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ddead09f-4db6-4507-9e30-cce08dab3d7e","1538046","FMNH","Birds","284743","Scotornis climacurus climacurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c4acfad8-9947-4de1-9eda-627c7d9d1b19","1532485","FMNH","Birds","279148","Passer griseus griseus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"dead822e-0c92-4c83-8fd0-287869aaf4e7","1535186","FMNH","Birds","281863","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"48c3731e-60a3-42d3-8a13-7080b977286d","1534909","FMNH","Birds","281586","Cuculus canorus gularis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8227c471-91a9-487e-9eeb-0b12df97a47c","1535220","FMNH","Birds","281897","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
