"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aecf9a85-0598-4f07-9fc5-c7407971ffd3","3624393","FMNH","Insects","FMNHINS 0003 624 393","Dytiscidae Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"f301a8a0-e762-47da-bb45-9ab9b4477a11","3854882","FMNH","Insects","FMNHINS 0003 854 882","Phelister Marseul, 1854","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"c6013e0e-866a-4559-8fc7-e4c5c7645e4a","3854883","FMNH","Insects","FMNHINS 0003 854 883","Phelister Marseul, 1854","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"02105476-336a-4a85-ba34-2d34c98b261d","3931012","FMNH","Insects","FMNHINS 0003 931 012","Chilocorus cacti (Linnaeus, 1767)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"aa6fea26-2553-4b1b-9bd1-8b0a57a203f0","3624397","FMNH","Insects","FMNHINS 0003 624 397","Dytiscidae Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"1e2d455f-4eb6-42fc-99fe-4c72c3f54156","3624394","FMNH","Insects","FMNHINS 0003 624 394","Dytiscidae Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"744c87aa-3fbe-408f-ad22-f6dca179e8f7","3624396","FMNH","Insects","FMNHINS 0003 624 396","Dytiscidae Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"2aabe088-8f0a-4a81-9755-b13517f48f62","3624398","FMNH","Insects","FMNHINS 0003 624 398","Dytiscidae Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"c0120d35-512b-4117-9a0d-aa62844f29bc","3624395","FMNH","Insects","FMNHINS 0003 624 395","Dytiscidae Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"5b5eb3bf-7399-49a6-ba08-8f007234dd33","3950612","FMNH","Insects","FMNHINS 0003 950 612","Cycloneda Crotch, 1871","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"59a51bc1-cae1-4a6f-b253-a3bfdbfdb19d","3931014","FMNH","Insects","FMNHINS 0003 931 014","Chilocorus cacti (Linnaeus, 1767)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"49bd660b-8248-4e18-8db2-2aac20087c1a","3931015","FMNH","Insects","FMNHINS 0003 931 015","Chilocorus cacti (Linnaeus, 1767)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"4e2b4d54-e64d-4fb7-ac6f-eb7a09649294","3931016","FMNH","Insects","FMNHINS 0003 931 016","Chilocorus cacti (Linnaeus, 1767)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"ef13a5ca-cf3a-4d89-8402-a0b489f4034d","3931017","FMNH","Insects","FMNHINS 0003 931 017","Chilocorus cacti (Linnaeus, 1767)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"f4be4ee9-c831-42df-bb85-799313437089","4153889","FMNH","Insects","FMNHINS 0004 153 889","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"b414fdea-7c97-45ca-bdf6-08de6b553b15","4153890","FMNH","Insects","FMNHINS 0004 153 890","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"391b4fe7-cf7e-415a-b4c2-f44880d967da","4153891","FMNH","Insects","FMNHINS 0004 153 891","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"398d7114-83cb-408b-ba09-208c0d39fb82","4153892","FMNH","Insects","FMNHINS 0004 153 892","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"95300ff1-fe17-4dd3-ad81-bc3bf5810c21","4153893","FMNH","Insects","FMNHINS 0004 153 893","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"14cbe0e2-b305-45e1-b8c4-b00531a5f4e4","4153894","FMNH","Insects","FMNHINS 0004 153 894","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"c68e8e70-e819-4bb9-9757-74bd82d83699","4153895","FMNH","Insects","FMNHINS 0004 153 895","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"a29305a0-b731-402e-b16a-f45a3382d9b1","4153896","FMNH","Insects","FMNHINS 0004 153 896","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"2be29b7a-2d8c-4104-870f-3f394eadcd59","4153897","FMNH","Insects","FMNHINS 0004 153 897","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"406be8ee-2a33-4a3d-979c-2abf36d43c61","4190195","FMNH","Insects","FMNHINS 0004 190 195","Ulomini Blanchard, 1845","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"8f18c02c-9424-4217-9190-51ba73992c62","4117063","FMNH","Insects","FMNHINS 0004 117 063","Alphitobius laevigatus (Fabricius, 1781)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"6b466720-70d8-4d35-b203-540fefc5bd07","4153880","FMNH","Insects","FMNHINS 0004 153 880","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"ce2478fa-df6f-441a-928f-132f293cf7b6","4153881","FMNH","Insects","FMNHINS 0004 153 881","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"ab923862-dd78-498b-a3a5-68c90132575a","4153882","FMNH","Insects","FMNHINS 0004 153 882","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"d4e8c65d-20c6-4434-aa00-baa57a403055","4153883","FMNH","Insects","FMNHINS 0004 153 883","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"9d0c99b8-f01a-4801-9879-11d1e56496fa","4153884","FMNH","Insects","FMNHINS 0004 153 884","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"c0b371c7-51b2-42e6-a130-1c32e2a7ec51","4153885","FMNH","Insects","FMNHINS 0004 153 885","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"2c5f23df-76a3-432f-8d37-95e668597819","4153886","FMNH","Insects","FMNHINS 0004 153 886","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"76c0acc9-24e8-4a67-b68f-6ba17ac35628","4153887","FMNH","Insects","FMNHINS 0004 153 887","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"b8f960b4-75b7-4c1f-9bbd-e13a0166a8ba","4153888","FMNH","Insects","FMNHINS 0004 153 888","Ataenius Harold, 1867","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"a0cbfd75-64a4-4f1c-8de4-499d9d994b9c","4171521","FMNH","Insects","FMNHINS 0004 171 521","Aphodiini Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"ca81185d-1313-41dc-8229-86930587444b","4191733","FMNH","Insects","FMNHINS 0004 191 733","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"bafc06f9-41b7-45d2-abca-10a57f3a1bca","4191734","FMNH","Insects","FMNHINS 0004 191 734","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"f0066827-a060-45a0-8364-6f62bd7943b3","4191735","FMNH","Insects","FMNHINS 0004 191 735","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"c0c759ce-5dd8-44c1-a593-f94b7e11dd67","4191736","FMNH","Insects","FMNHINS 0004 191 736","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"23d19c39-eb70-43bd-a8a6-773f69a5ce4c","4191737","FMNH","Insects","FMNHINS 0004 191 737","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"50d67d04-ca69-41cb-9263-509c132a781a","4191729","FMNH","Insects","FMNHINS 0004 191 729","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"463ff699-5570-4350-a049-e9d920d7bdce","4191730","FMNH","Insects","FMNHINS 0004 191 730","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"994c8767-4fe1-47c9-b5d5-1531f8e7ffb0","4191731","FMNH","Insects","FMNHINS 0004 191 731","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"b0eae789-f431-4948-aeaa-0cdd30c376ba","4191732","FMNH","Insects","FMNHINS 0004 191 732","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"f1caf3a7-ad44-42b3-826e-52ecc31deefc","4177808","FMNH","Insects","FMNHINS 0004 177 808","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"ec9129db-dd8f-4c60-ada9-626b15a63b06","4177809","FMNH","Insects","FMNHINS 0004 177 809","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"bda64350-810a-4142-b70e-35e4e22bc2b3","4177810","FMNH","Insects","FMNHINS 0004 177 810","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"11b05cc3-35fd-4bde-b353-fdf44ea1c045","4177811","FMNH","Insects","FMNHINS 0004 177 811","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"306554f4-5bc0-4a25-afe4-cf4c2b5d4fa9","4177812","FMNH","Insects","FMNHINS 0004 177 812","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"60989a87-4568-4f1c-965d-31c1765a1779","4177813","FMNH","Insects","FMNHINS 0004 177 813","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"92c3529d-cbb3-41cb-8f79-60e522fb8f3a","4177814","FMNH","Insects","FMNHINS 0004 177 814","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"910e9811-a65d-413e-af19-6466c671b947","4177815","FMNH","Insects","FMNHINS 0004 177 815","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"e0ab0ff4-46a4-4310-a156-493701cc8011","4177816","FMNH","Insects","FMNHINS 0004 177 816","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"85c49e0a-696a-4e04-8fb2-6eec61fc6b1b","4177817","FMNH","Insects","FMNHINS 0004 177 817","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"b725bf7c-7b6e-4795-8e5d-76baedc8bd74","4177818","FMNH","Insects","FMNHINS 0004 177 818","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"1d41f4c6-2d93-4b52-9826-e16bea32bdc2","4177819","FMNH","Insects","FMNHINS 0004 177 819","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"d3f14a1a-77c2-40e4-88aa-cbc87acf030f","4177820","FMNH","Insects","FMNHINS 0004 177 820","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"9cb05494-7654-4a52-97dc-bf9441c316e3","4177821","FMNH","Insects","FMNHINS 0004 177 821","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"a3f9bf67-c205-4d0a-b387-223c76acb754","4177822","FMNH","Insects","FMNHINS 0004 177 822","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"0c0bec00-1303-48a4-b944-efc6a9603817","4177823","FMNH","Insects","FMNHINS 0004 177 823","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"37c1c0ff-92bb-458c-8b15-419cf56b92d0","4177824","FMNH","Insects","FMNHINS 0004 177 824","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"1992fd97-85b4-45e5-b553-8982da698454","4191722","FMNH","Insects","FMNHINS 0004 191 722","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"5123c8a6-72f0-417e-b4ff-938d961d07c1","4191723","FMNH","Insects","FMNHINS 0004 191 723","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"0180bc4a-aa62-401b-bb05-9273feccf8c1","4191724","FMNH","Insects","FMNHINS 0004 191 724","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"addf7ac2-bd7c-4921-8d3f-3e59f54309c6","4191725","FMNH","Insects","FMNHINS 0004 191 725","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"9424a11a-129c-416c-bbbf-bd8286a75dd4","4191726","FMNH","Insects","FMNHINS 0004 191 726","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"370e9c3a-3406-4824-9ecb-c39d55c12a8e","4191727","FMNH","Insects","FMNHINS 0004 191 727","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"977a156e-7e84-40f7-8118-87e6db5d8353","4191728","FMNH","Insects","FMNHINS 0004 191 728","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"7bcb8052-c343-4565-bb98-d3fe9804be35","4191738","FMNH","Insects","FMNHINS 0004 191 738","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"fe5a0a4c-4361-4b6d-a9ba-1a1e00f182de","4191739","FMNH","Insects","FMNHINS 0004 191 739","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"6f10891a-5e54-4129-a022-0168fb05464f","4191740","FMNH","Insects","FMNHINS 0004 191 740","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"7dcda28f-4a5c-4074-9f07-0525084d5288","4191741","FMNH","Insects","FMNHINS 0004 191 741","Alegoria Castelnau, 1840","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"ce70faf3-6f83-4f9a-804f-5a6e26af8643","4185774","FMNH","Insects","FMNHINS 0004 185 774","Loxa Amyot & Serville, 1843","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"5f2cd013-04d3-4a6e-8b36-c748cb40a060","3931013","FMNH","Insects","FMNHINS 0003 931 013","Chilocorus cacti (Linnaeus, 1767)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"d4182f62-7e93-4479-ac79-300a7e38d24c","3764527","FMNH","Insects","FMNHINS 0003 764 527","Omicrus Sharp, 1879","","S. B. Peck","","","","","","","","","18.1646","-77.2144","1",""
"5bbd2297-5db3-420b-ae1b-cf0cb9513bce","3764528","FMNH","Insects","FMNHINS 0003 764 528","Omicrus Sharp, 1879","","S. B. Peck","","","","","","","","","18.1646","-77.2144","1",""
"442de2bd-ec9c-4ba5-9ca9-f1f61c47ecea","3764529","FMNH","Insects","FMNHINS 0003 764 529","Omicrus Sharp, 1879","","S. B. Peck","","","","","","","","","18.1646","-77.2144","1",""
"047d9970-355f-4c11-8955-8e0fc9d3d6a2","3764531","FMNH","Insects","FMNHINS 0003 764 531","Omicrus Sharp, 1879","","S. B. Peck","","","","","","","","","18.1646","-77.2144","1",""
"ea16bf34-fdf1-421e-9d1a-62406728fec9","3764530","FMNH","Insects","FMNHINS 0003 764 530","Omicrus Sharp, 1879","","S. B. Peck","","","","","","","","","18.1646","-77.2144","1",""
"5dd14061-96b9-4440-a52c-0f8669f4c750","3764487","FMNH","Insects","FMNHINS 0003 764 487","Omicrus lateralis Smetana, 1975","","H. F. Howden, E. C. Becker","","","","","","","","","18.0827","-76.7362","1",""
"9d5e5f7f-ebc0-416c-ae32-bb67f24964a3","3830349","FMNH","Insects","FMNHINS 0003 830 349","Euspilotus (Hesperosaprinus) cubaecola (Marseul, 1855)","","T. H. Farr","","","","","","","","","","","1",""
"ff86e763-8f93-42b2-a86a-d0dd37e9caa9","4030912","FMNH","Insects","FMNHINS 0004 030 912","Penetini Lacordaire, 1859","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","","","1","Yes"
"1ce89100-08fb-4c38-9376-556824f47144","3865784","FMNH","Insects","FMNHINS 0003 865 784","Hister coenosus Erichson, 1834","","G. B. Thompson","","","","","","","","","18.0263","-76.8746","1",""
"273a966d-2fb0-448e-9d99-b4913897f9d3","3927353","FMNH","Insects","FMNHINS 0003 927 353","Omalodes (Omalodes) soulouquii Marseul, 1861","","T. H. Farr","","","","","","","","","18.0263","-76.8746","1",""
"d6592027-05b1-4577-a1fc-19b02ea950b4","4205983","FMNH","Insects","FMNHINS 0004 205 983","Cnodalonini Oken, 1843","","","","","","","","","","","","","1",""
"9ba23272-79a6-41b0-921f-de29ec014bcf","4205982","FMNH","Insects","FMNHINS 0004 205 982","Cnodalonini Oken, 1843","","","","","","","","","","","","","1",""
