"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8aa2fffc-8262-4886-a3cd-aa98db181eb7","3060230","FMNH","Fishes","125690","Bryconops","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-27","Venezuela Bolívar","Venezuela","Bolívar","","","alc,tiss","","8.15837","-62.803","13",""
"e0a1314a-3cfd-4eac-828c-cb3d8b9b01d5","3062172","FMNH","Fishes","125692","Bryconops","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-34","Venezuela Monagas","Venezuela","Monagas","","","alc,tiss","","9.57278","-63.2297","34",""
"e6c0d10b-3d6e-4be2-a7e8-5437b354c754","30321","FMNH","Fishes","125924","Pristella maxillaris","","B. Chernoff, H. Lopez, J. M. Fernandez, A. L. Bonilla, T. M. Bert","V95-7","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","","","17",""
"b12c12cc-d94f-48d5-b053-afa85b0eb679","3102635","FMNH","Fishes","125929","Creagrutus","","H. Lopez, B. Chernoff, J. M. Fernandez, A. L. Bonilla, T. M. Bert, A. Rojas","V95-8","Venezuela Amazonas","Venezuela","Amazonas","5 m & 6 m seines","","alc,tiss","","","","4",""
"aa087e20-a9d9-42d2-8e1c-e941dd2a601d","3107576","FMNH","Fishes","126068","Bryconops","","H. Lopez, B. Chernoff, J. M. Fernandez, A. L. Bonilla, T. M. Bert, A. Rojas","V95-8","Venezuela Amazonas","Venezuela","Amazonas","5 m & 6 m seines","","alc,tiss","","","","17",""
"7cac9c44-46ab-450f-a629-637d05e7780b","3057196","FMNH","Fishes","125641","Bryconops","","H. Lopez, B. Chernoff, J. M. Fernandez, A. L. Bonilla, T. M. Bert, A. Rojas","V95-4","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","3.21751","-66.0054","10",""
"ab9581fa-e621-42dd-8c32-b71741c61cb1","3056710","FMNH","Fishes","125601","Acestrorhynchus microlepis","","B. Chernoff, H. Lopez, T. M. Bert, A. L. Bonilla, A. Rojas","V95-1","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","5.45836","-67.6375","1","No"
"818b831f-0c82-4d2c-821c-ad43ebd67d96","3004075","FMNH","Fishes","124878","Bryconops alburnoides","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-16","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","alc,tiss","","8.94535","-63.9385","11",""
"8ce7fc16-d226-4fde-b060-b25219662ba1","3059838","FMNH","Fishes","125685","Bryconops caudomaculatus","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-19","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","alc,tiss","","8.26306","-64.0561","37",""
"49ff56e1-ceb4-46fe-9eb5-f1939405728a","3057184","FMNH","Fishes","125640","Bryconops caudomaculatus","","B. Chernoff, H. Lopez, T. M. Bert, A. L. Bonilla, A. Rojas","V95-2","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","5.60154","-67.5929","10",""
"4ca3d85a-ec20-4127-959b-a60bab6a0350","3059676","FMNH","Fishes","125645","Bryconops caudomaculatus","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-20","Venezuela Monagas","Venezuela","Monagas","","","alc,tiss","","8.70373","-62.5814","8",""
"75c46a03-8cc2-4430-9d63-a5ca658438ce","3066149","FMNH","Fishes","125816","Bryconops caudomaculatus","","B. Chernoff, H. Lopez, J. M. Fernandez, A. L. Bonilla, T. M. Bert","V95-3","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","","","1",""
"c9614dc6-2879-4558-9f8b-b5cf8df53694","3004132","FMNH","Fishes","124897","Bryconops giacopinii","","B. Chernoff, H. Lopez, T. M. Bert, A. L. Bonilla, A. Rojas","V95-1","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","5.45836","-67.6375","28",""
"d5dfa3bf-1783-4d16-96f8-3e5e7ad36b84","10423","FMNH","Fishes","125911","Bryconops giacopinii","","B. Chernoff, H. Lopez, J. M. Fernandez, A. L. Bonilla, T. M. Bert","V95-7","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","","","1",""
"c254af4c-437b-485c-954f-066177e8bc1d","684595","FMNH","Fishes","105831","Aphyocharax","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","alc,tiss","","9.1667","-64.1667","2",""
"63722375-8476-42b3-a935-faf3ea0a905d","684620","FMNH","Fishes","105856","Gephyrocharax","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-16","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","alc,tiss","","8.94535","-63.9385","6",""
"f8498f58-32f2-4dc0-b227-581726e2c0cf","684668","FMNH","Fishes","105904","Poptella compressa","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-16","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","alc,tiss","","8.94535","-63.9385","13","No"
"5b6ad362-ec4b-4b15-b78f-d25854655a03","684681","FMNH","Fishes","105917","Xenagoniates bondi","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","alc,tiss","","9.1667","-64.1667","1",""
"a8e891a4-83f2-4299-a5cc-6c52b71b0d63","684594","FMNH","Fishes","105830","Microschemobrycon","","B. Chernoff, H. Lopez, J. M. Fernandez, A. L. Bonilla, T. M. Bert","V95-7","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","","","16","No"
"a44243a8-dbea-42f9-9421-d533c66eb5f8","684621","FMNH","Fishes","105857","Gephyrocharax","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-35","Venezuela Monagas","Venezuela","Monagas","","","alc,tiss","","","","6","No"
"b3553b07-9d0a-4aba-861b-bf8e11996589","684568","FMNH","Fishes","105804","Characidium pellucidum","","B. Chernoff, H. Lopez, J. M. Fernandez, A. L. Bonilla, T. M. Bert","V95-7","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","","","42",""
"68b1d94f-0eed-4333-ada7-56435a370509","9727","FMNH","Fishes","125910","Iguanodectes spilurus","","B. Chernoff, H. Lopez, J. M. Fernandez, A. L. Bonilla, T. M. Bert","V95-7","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","","","5","No"
"06f7bae8-6564-463b-8d75-fa9c4465ffac","3059931","FMNH","Fishes","125687","Bryconops colanegra","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-27","Venezuela Bolívar","Venezuela","Bolívar","","","alc,tiss","","8.15837","-62.803","2",""
"b4dec4f9-0644-4ed6-97bc-c991ea47a629","3063705","FMNH","Fishes","125710","Bryconops caudomaculatus","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-29","Venezuela Monagas","Venezuela","Monagas","","","tiss","","8.78659","-62.4807","",""
"d0a8c180-698d-4129-88e5-e15214e345b3","3067212","FMNH","Fishes","125887","Boulengerella","","A. Rojas, J. M. Fernandez","V95-10","Venezuela Amazonas","Venezuela","Amazonas","50 m gill net","","tiss","","","","",""
"dbeef6ad-5fcf-4683-a8c7-846391deb7ed","3067215","FMNH","Fishes","125888","Acestrorhynchus","","B. Chernoff, H. Lopez, A. Rojas, T. M. Bert","V95-5","Venezuela Amazonas","Venezuela","Amazonas","50 m gill net","","tiss","","","","",""
"50dd3a5e-4736-4559-b06c-20b2c14eddd4","3067222","FMNH","Fishes","125889","Triportheus","","B. Chernoff, H. Lopez, A. Rojas, T. M. Bert","V95-5","Venezuela Amazonas","Venezuela","Amazonas","50 m gill net","","tiss","","","","","No"
"935a443a-a892-4975-97fd-d576342b9781","3067242","FMNH","Fishes","125890","Cynodon gibbus","","B. Chernoff, H. Lopez, A. Rojas, T. M. Bert","V95-5","Venezuela Amazonas","Venezuela","Amazonas","50 m gill net","","tiss","","","","","No"
"405f2de5-a78f-40ef-873b-40fd23f62824","3067516","FMNH","Fishes","125895","Thoracocharax","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","tiss","","9.1667","-64.1667","",""
"07424c2d-5501-4e1f-bf03-53dba2504a82","3067547","FMNH","Fishes","125896","Cyphocharax spilurus","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","tiss","","9.1667","-64.1667","",""
"00f608a7-b86c-4146-8f8d-3d6ea3e303d9","3067559","FMNH","Fishes","125897","Hemigrammus","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","tiss","","9.1667","-64.1667","",""
"f8d28012-0257-4371-a59a-ea12a25a1598","3067580","FMNH","Fishes","125898","Charax","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","tiss","","9.1667","-64.1667","",""
"04a4adb2-2816-4922-a1d5-969bed8f3f51","3067611","FMNH","Fishes","125899","Ctenobrycon","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","tiss","","9.1667","-64.1667","","No"
"23728e1f-301b-4d2f-b558-6fc7a1aacd8c","3067622","FMNH","Fishes","125900","Creagrutus","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","tiss","","9.1667","-64.1667","",""
"b498edc0-3fcf-42b1-95b4-061050dee7af","3067660","FMNH","Fishes","125901","Astyanax","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","tiss","","9.1667","-64.1667","",""
"2e32ed0b-374d-4c37-b6c8-92cb2701a4c0","3067740","FMNH","Fishes","125902","Hoplias malabaricus","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-14","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","tiss","","8.5","-64.25","",""
"8782c8a5-f6ba-42d9-86b8-1c41de9772f7","3068160","FMNH","Fishes","125904","Curimata","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-14","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","tiss","","8.5","-64.25","",""
"2c06292a-48e2-42fe-82a1-4bf441ad313f","2904","FMNH","Fishes","125908","Hemigrammus","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-14","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","tiss","","8.5","-64.25","","No"
"c9b85bde-2136-42b7-8102-88b253f89181","3282","FMNH","Fishes","125909","Bryconops","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-14","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","tiss","","8.5","-64.25","",""
"076d0de2-cf95-490c-b677-e96f46bb8803","3063385","FMNH","Fishes","125693","Pristella maxillaris","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-13","Venezuela Anzoátegui","Venezuela","Anzoátegui","5 m x 2 seine","","tiss","","9.1667","-64.1667","","No"
"22ad4681-8dc1-433f-9375-6ee52bc099e0","684541","FMNH","Fishes","105777","Laemolyta taeniata","","B. Chernoff, H. Lopez, T. M. Bert, A. L. Bonilla, A. Rojas","V95-1","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","5.45836","-67.6375","4",""
"43907b7d-894f-4477-827a-fcd79402cb56","692452","FMNH","Fishes","113712","Semaprochilodus laticeps","","","Z113712","Venezuela","Venezuela","","","","alc,tiss","","","","1",""
"3e7492c2-8914-42ac-857e-19337940609d","3068287","FMNH","Fishes","125905","Moenkhausia copei","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-14","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","tiss","","8.5","-64.25","",""
"5710684e-319f-4c6f-a1e9-936ec04f9ad1","3066392","FMNH","Fishes","125860","Moenkhausia copei","","B. Chernoff, H. Lopez, J. M. Fernandez, A. L. Bonilla, T. M. Bert","V95-3","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","","","17","No"
"0e9cc1a4-7e71-4499-b4ff-6505cd2a5223","3067304","FMNH","Fishes","125894","Moenkhausia schultzi","","H. Lopez, B. Chernoff, T. M. Bert, A. Rojas","V95-9","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","3.7045","-65.718","5",""
"2b74776a-47f4-4f0f-a49c-4badbaab2336","1571858","FMNH","Birds","318632","Penelope jacquacu orienticola","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"e8c35077-877d-42b1-bf60-414545cf5c74","1571862","FMNH","Birds","318636","Aburria pipile cumanensis","","J. Cracraft","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","","","","","No"
"ef6a5991-ed87-4896-82bc-beb4ac6d31d4","1571877","FMNH","Birds","318651","Psophia crepitans crepitans","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"85b72070-edb2-4bfe-af26-fef7f37d7d28","1571896","FMNH","Birds","318670","Piaya melanogaster melanogaster","","A L Gardner & D E Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"a9d7018c-851e-4645-9335-6da68f7a1f85","1571898","FMNH","Birds","318672","Otus choliba duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"8607a71f-e7f5-4a16-b5d0-0c0da8f341b6","1571905","FMNH","Birds","318679","Steatornis caripensis","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"cb94b364-bff7-483c-96fd-5932a9498122","1571909","FMNH","Birds","318683","Caprimulgus nigrescens nigrescens","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"d4e1b9bf-d3d4-43d2-8eff-1cecd23fa9e8","1571915","FMNH","Birds","318689","Cypseloides phelpsi","","R Cocroft & D E Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"9a53316d-4fbc-4da1-9309-af306a4bc461","1571916","FMNH","Birds","318690","Cypseloides phelpsi","","R Cocroft & J P O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"eae78557-f861-41fd-af49-3a2ff9c7042b","1571978","FMNH","Birds","318752","Campylopterus duidae duidae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"cd14b859-4df9-4169-9859-c29314dc86f1","1571985","FMNH","Birds","318759","Campylopterus duidae duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"98a5cb49-20f5-4e80-a193-068f4c9f931f","1571989","FMNH","Birds","318763","Campylopterus duidae duidae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"74473480-65fa-451b-83c1-57e8dd3e860c","1571992","FMNH","Birds","318766","Campylopterus duidae duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"c303071b-d3d0-4a32-a7d2-8b4a9c5f1d61","1572056","FMNH","Birds","318830","Amazilia viridigaster duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"37f4c7e9-37f3-4a68-9efe-8f579c8a5b3f","1572058","FMNH","Birds","318832","Polyplancta aurescens","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"190369b1-8fee-4955-a898-71dd8bbfc969","1572060","FMNH","Birds","318834","Heliodoxa xanthogonys willardi","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"14b9dc99-63f4-46cb-9480-87877a399773","1572065","FMNH","Birds","318839","Heliodoxa xanthogonys willardi","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"3515c11e-1650-4e4b-aeed-71da3c0402f2","1572069","FMNH","Birds","318843","Topaza pyra","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","","Yes"
"4047370f-4527-4b4b-82e6-4b1c81fcc083","1572252","FMNH","Birds","319026","Lochmias nematura chimantae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"81b66e84-df4b-4bd2-a264-3bcf4463f5ba","1572253","FMNH","Birds","319027","Lochmias nematura chimantae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"ccea3d50-1177-484d-9a03-0edd610c3600","1572255","FMNH","Birds","319029","Lochmias nematura chimantae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"c5247fdb-659c-4c66-b6c4-340063687b65","1572257","FMNH","Birds","319031","Lochmias nematura chimantae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"4b227d96-ce8c-4a50-b86a-379df9c61b90","1572337","FMNH","Birds","319111","Thamnophilus insignis insignis","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"fe12246e-e6db-407a-a385-cf1828cac3e3","1572339","FMNH","Birds","319113","Thamnophilus insignis insignis","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"0d0e421e-69de-41d5-bd4d-9e693df34dfc","1572434","FMNH","Birds","319208","Myrmotherula behni yavii","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"bbefa871-22d2-49f0-a1d5-fa1ab0c9932d","1572454","FMNH","Birds","319228","Hypocnemis cantator flavescens","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","","","","",""
"a2f53ecf-7886-4bff-a979-a6c4fa82876f","1572474","FMNH","Birds","319248","Sclateria naevia argentata","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"4e64f2da-cdbb-4a4d-a3b3-2cb444d32ac5","1572475","FMNH","Birds","319249","Myrmeciza pelzelni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","","No"
"d5a937b0-79b2-4200-9b69-175b80b6cdb2","1572476","FMNH","Birds","319250","Myrmeciza pelzelni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"f5d18f4d-88f4-4207-8668-c8b4384552dc","1572488","FMNH","Birds","319262","Pithys albifrons albifrons","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d748ca98-bd63-434c-97a7-afff4498ee57","1572489","FMNH","Birds","319263","Pithys albifrons albifrons","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"a38d9ecf-80ab-47d1-a213-237b0abf167d","1572502","FMNH","Birds","319276","Gymnopithys rufigula pallidigula","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"e36d690d-c6ee-4b55-9b37-06c638da24fc","1572560","FMNH","Birds","319334","Grallaria varia cinereiceps","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"3364adb2-c704-49c0-81dc-1494d403cf92","1572561","FMNH","Birds","319335","Myrmothera campanisona dissors","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"4e885ac3-4e1d-4b40-bca2-1cf364b24e65","1572564","FMNH","Birds","319338","Myrmothera simplex duidae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"4ff24ad8-c2d8-4e4a-85a8-6a3de448170b","1572568","FMNH","Birds","319342","Elaenia pallatangae davidwillardi","Type","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"040cfffa-dd5f-4afd-951f-a0047487c343","1572580","FMNH","Birds","319354","Mecocerculus leucophrys roraimae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"ea3ad50b-7ae2-4045-a741-fdab514d1b74","1572582","FMNH","Birds","319356","Mecocerculus leucophrys roraimae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"eb262bda-0556-42e2-8d4a-acdf623c0122","1572593","FMNH","Birds","319367","Mionectes oleagineus chloronotus","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"77d80d6c-ba52-4d7b-8e2d-c8f0dcc5512f","1572639","FMNH","Birds","319413","Platyrinchus mystaceus ventralis","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"6e796256-72d2-4a78-89c7-3abbc27ed66e","1572678","FMNH","Birds","319452","Schiffornis major duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"13298430-52ec-42e9-b39b-5311ec31fe28","1572703","FMNH","Birds","319477","Pipra pipra pipra","","R W McDiarmid & D E Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"ffc9ecb1-d5ae-45a9-84e9-ef681e469aa0","1572704","FMNH","Birds","319478","Pipra pipra pipra","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"1550b1aa-9ec1-42fe-8777-a83017806051","1572777","FMNH","Birds","319551","Pipra cornuta","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d8edc707-e870-4964-a719-6f3d76d9e2e6","1572778","FMNH","Birds","319552","Pipra cornuta","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"f1a82e0c-95d5-48a8-9b8d-e8802fffb55e","1572782","FMNH","Birds","319556","Xipholena punicea","","A L Gardner & J P O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"f8b6533d-c007-4e64-8787-920083d13fd1","1572784","FMNH","Birds","319558","Rupicola rupicola","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d3a93e15-1105-4a0b-ad53-b6ec54da01de","1572785","FMNH","Birds","319559","Rupicola rupicola","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"3f2426d8-7822-4aef-b1f1-8acc05ea6f84","1572791","FMNH","Birds","319565","Notiochelidon cyanoleuca cyanoleuca","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"08ff9c60-5475-405d-af7e-5345ac12d9c6","1572808","FMNH","Birds","319582","Troglodytes rufulus wetmorei","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"784c1354-060b-489e-aae6-dec3f1a2fb04","1572811","FMNH","Birds","319585","Troglodytes rufulus wetmorei","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"63d8f9e9-9b78-41b6-b555-93ab667aee27","1572821","FMNH","Birds","319595","Microcerculus ustulatus duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"5c6fe122-27f0-426f-a180-0656dc3b5264","1572834","FMNH","Birds","319608","Turdus olivater kemptoni","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
