"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae21f14a-ebf3-4a04-a0de-6f8795989d5c","774099","FMNH","Birds","56394","Lanius senator senator","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"d905e600-306a-4513-913b-f40a67d8253d","774267","FMNH","Birds","56562","Ficedula hypoleuca hypoleuca","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"7cc7221f-fe82-41be-94cf-0f216d6731c4","774268","FMNH","Birds","56563","Ficedula hypoleuca hypoleuca","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"b04cea98-f1d1-4a3e-b7f9-5fdea57becca","774269","FMNH","Birds","56564","Ficedula hypoleuca hypoleuca","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"47fd699b-1006-41a1-b55a-809c53f9a51a","723040","FMNH","Birds","5462","Parus major major","","V. R. von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"aa946759-66c4-4253-8a4f-ff5c9ee9d868","723044","FMNH","Birds","5466","Parus palustris palustris","","V. R. von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"295e3670-7e58-4f27-8ddc-c8f25b42e899","723045","FMNH","Birds","5467","Parus palustris palustris","","V. R. von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"4f3b6349-fedf-4afd-824c-14c4cc6879d3","723046","FMNH","Birds","5468","Parus palustris palustris","","V. R. von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"7038f043-252a-42a8-b0c0-02c51f03568a","723088","FMNH","Birds","5510","Parus palustris palustris","","V. R. von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"0b9dbd00-3e39-4964-b0cf-6aa334b457b5","774101","FMNH","Birds","56396","Phylloscopus bonelli bonelli","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"4ef6c610-4e2d-4091-bb5f-445d80f7916c","774102","FMNH","Birds","56397","Phylloscopus bonelli bonelli","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"2948b8d5-f38c-4dab-af1a-fd346fbf6f0c","918642","FMNH","Birds","125578","Aythya fuligula","","No Person (Birds)","","Austria","Austria","","","","skin(r)","Female","","","",""
"d0396bea-4cfe-48c7-907b-f48c09621971","723022","FMNH","Birds","5444","Anthus pratensis pratensis","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"996bad22-17fe-4855-bde6-3edcc6b8cb22","723023","FMNH","Birds","5445","Lanius minor minor","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"203a16c3-3548-47d2-a1dc-1661d940e9b3","723048","FMNH","Birds","5470","Acrocephalus schoenobaenus","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","","","","",""
"8c38ee30-afec-4eea-a67f-dfea2831197e","723091","FMNH","Birds","5513","Serinus serinus","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"e4db94da-69d5-48e3-a3fb-f1c5b69905de","723024","FMNH","Birds","5446","Lanius collurio collurio","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"2f0d17ee-8ae0-486a-a64a-fe51f12f0c9d","723081","FMNH","Birds","5503","Erithacus rubecula rubecula","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"6a6a5b55-0fa1-4a3b-bad3-c2dad6988784","723052","FMNH","Birds","5474","Phoenicurus ochruros gibraltariensis","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"8111f94b-c501-4bb8-8ac5-78b5829e8f1c","723086","FMNH","Birds","5508","Lanius collurio collurio","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","","","","",""
"3d756c40-e8a9-4830-a67a-348145cfceaa","723090","FMNH","Birds","5512","Cinclus cinclus aquaticus","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"f6379cb2-c4cf-4953-a1da-b3f68488aa5d","723084","FMNH","Birds","5506","Phylloscopus trochilus trochilus","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"560ae039-24ca-4959-9dc6-229ead22a173","723051","FMNH","Birds","5473","Phoenicurus ochruros gibraltariensis","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"fefe1891-ffce-412e-868a-845e03644c17","1675796","FMNH","Birds","400950","Streptopelia turtur turtur","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"358a8daf-c791-4922-9035-d2df38b52115","723087","FMNH","Birds","5509","Parus cristatus mitratus","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"7e528c50-3c70-4ad3-9720-3233b9a208bb","723085","FMNH","Birds","5507","Oenanthe oenanthe oenanthe","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"2a2a2184-ae89-4adf-9a4f-5f552646f78f","723056","FMNH","Birds","5478","Motacilla flava flava","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"a9cf4a02-6da9-42b8-b2ae-ec76ebd315b5","723039","FMNH","Birds","5461","Fringilla coelebs coelebs","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"99d7dbd2-967b-4e3a-aaac-f2e469120cc6","723038","FMNH","Birds","5460","Fringilla coelebs coelebs","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"fa2c15a0-5669-4f8d-95ed-c8039a2bd122","723037","FMNH","Birds","5459","Fringilla coelebs coelebs","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"721417ed-14ab-4d11-b96b-3b15bbdabce0","723027","FMNH","Birds","5449","Carduelis spinus","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Female","","","",""
"6e215244-1a0b-4b69-b2fa-503915cb31cf","723035","FMNH","Birds","5457","Fringilla montifringilla","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Male","","","",""
"310210c7-5005-4940-8224-ccbc80230ed3","723049","FMNH","Birds","5471","Acrocephalus schoenobaenus","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","","","","",""
"91981a59-6110-433a-aff3-e8f04e9e1d83","723032","FMNH","Birds","5454","Fringilla montifringilla","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Male","","","",""
"f3f679c8-5533-4e36-9910-8707343e73b0","723030","FMNH","Birds","5452","Acanthis cannabina cannabina","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","","","","",""
"1380a72b-6424-4f47-81e0-ba364d0c784c","723050","FMNH","Birds","5472","Phylloscopus bonelli","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Male","","","",""
"96dbd39d-afac-4741-9095-0074cf12bd2f","723029","FMNH","Birds","5451","Carduelis spinus","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Male","","","",""
"938c886c-f764-46d7-bceb-3a6c7f24523a","723033","FMNH","Birds","5455","Fringilla montifringilla","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Female","","","",""
"71caa21f-4f83-4f1c-88db-47c3eb471b1d","723034","FMNH","Birds","5456","Fringilla montifringilla","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Female","","","",""
"cd15422e-0007-4928-9d13-68865a457429","950293","FMNH","Birds","156953","Aquila chrysaetos chrysaetos","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Male","","","",""
"5a14796c-dae0-4991-8087-0129a08a35c3","723028","FMNH","Birds","5450","Carduelis spinus","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Male","","","",""
"7b6a01bf-3fc7-4d32-a7a1-a53858ca370f","723026","FMNH","Birds","5448","Carduelis spinus","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Female","","","",""
"a62575d5-f267-48b6-9280-1043f9426153","723036","FMNH","Birds","5458","Montifringilla nivalis nivalis","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Female","","","",""
"246168db-f4df-4f6a-b8fa-a0638f8ba7d9","723031","FMNH","Birds","5453","Passer montanus montanus","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Male","","","",""
"5ee7a349-b898-4925-905e-c0cc90629cb9","1682835","FMNH","Birds","407989","Alectoris graeca saxatilis","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Female","","","",""
"350c3708-4d5d-4f75-bfe7-3d638eb2cf74","1678918","FMNH","Birds","404072","Alectoris graeca saxatilis","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Female","","","",""
"3bf466de-70e5-4d1a-b605-733c98cac206","877385","FMNH","Birds","85780","Alectoris rufa rufa","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skel","Female","","","",""
"52deaf81-c8c0-41da-977a-847d5063563f","1678917","FMNH","Birds","404071","Alectoris graeca saxatilis","","No Person (Birds)","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Male","","","",""
"cbc7806a-c612-4ed6-b418-21fe4d393c04","1675787","FMNH","Birds","400941","Tetrao tetrix tetrix","","No Person (Birds)","","Austria Vorarlberg","Austria","Vorarlberg","","","skin(r)","Male","","","",""
"6aaf80b3-55d2-484b-a7e5-d40cf6d0f311","723025","FMNH","Birds","5447","Lanius collurio collurio","","No Person (Birds)","","Austria","Austria","","","","skin(r)","Female","","","",""
"e94af450-7a37-435d-90bb-e96391a043ad","1675792","FMNH","Birds","400946","Perdix perdix perdix","","No Person (Birds)","","Austria","Austria","","","","skin(r)","Female","","","",""
"2cb40d91-ae02-4eac-a8e9-74697368a5fa","1675784","FMNH","Birds","400938","Rallus aquaticus aquaticus","","No Person (Birds)","","Austria","Austria","","","","skin(r)","Male","","","",""
"5c888aab-131d-473e-b7bb-c856c63d2256","1675783","FMNH","Birds","400937","Gallinula chloropus chloropus","","No Person (Birds)","","Austria","Austria","","","","skin(r)","Male","","","",""
"bfd0ba22-8b55-42ae-a8fc-0fd85dcc34aa","1675793","FMNH","Birds","400947","Perdix perdix perdix","","No Person (Birds)","","Austria","Austria","","","","skin(r)","Male","","","",""
"3f5cab77-647d-4afc-b8b8-0f83558a8784","1745255","FMNH","Birds - Eggs","1475","Lanius collurio","","","","Austria Moravia","Austria","Moravia","","","","","","","",""
"08f36536-94c1-44a5-95e3-346aada1c719","1751292","FMNH","Birds - Eggs","8051","Charadrius dubius curonicus","","","","Austria Styria","Austria","Styria","","","","","","","",""
"b4346aab-2ec8-4c04-9978-5c484a2c7574","1761149","FMNH","Birds - Eggs","18764","Locustella fluviatilis","","","","Austria Vienna","Austria","Vienna","","","","","","","",""
"9d29aeea-62b2-4c90-bc8b-a68d56457f47","1745368","FMNH","Birds - Eggs","1588","Hippolais polyglotta","","","","Austria","Austria","","","","","","","","",""
"eff99d1f-afdb-4455-b669-84ddf97a1aa6","1745358","FMNH","Birds - Eggs","1578","Sylvia borin","","","","Austria","Austria","","","","","","","","",""
"0a52af64-dca4-472a-a505-113f1f2b6aa4","1745360","FMNH","Birds - Eggs","1580","Sylvia nisoria","","","","Austria","Austria","","","","","","","","",""
"6faf19a6-d70c-4818-9a83-d5bbc8f11448","774103","FMNH","Birds","56398","Phylloscopus bonelli bonelli","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","","","","",""
"06d283ad-7df3-4e92-a1b1-f344fab9cf83","774087","FMNH","Birds","56382","Phylloscopus sibilatrix","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"067c4bec-829a-4fb8-8d52-de6b0a9b44c2","774088","FMNH","Birds","56383","Phylloscopus sibilatrix","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"b47af0f0-27bc-48da-82fb-9f12693fb102","774091","FMNH","Birds","56386","Phoenicurus phoenicurus phoenicurus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"c1a83901-a7d4-46b6-a3df-9fac60302900","774092","FMNH","Birds","56387","Phoenicurus phoenicurus phoenicurus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","","","","",""
"ba75f8a0-d7e0-4cf6-8c7f-a956e7e225c4","774093","FMNH","Birds","56388","Phoenicurus phoenicurus phoenicurus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"3f73d7b8-faab-4b35-957f-e73844f6194a","774094","FMNH","Birds","56389","Phoenicurus phoenicurus phoenicurus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"26a2e5cd-28ba-4834-8417-2f390e5f9f44","774095","FMNH","Birds","56390","Phoenicurus phoenicurus phoenicurus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"6b9e1c78-f007-405f-b4d9-975f1effc86b","774096","FMNH","Birds","56391","Phoenicurus phoenicurus phoenicurus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"5fa60029-9991-4cb7-90b1-411485458ac1","774097","FMNH","Birds","56392","Phoenicurus phoenicurus phoenicurus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"1a1d57cb-2dfa-43c4-a188-97a75c70c0d6","774098","FMNH","Birds","56393","Phoenicurus phoenicurus phoenicurus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"f5ef804b-6c11-4adf-ae7c-8a89253237d8","723083","FMNH","Birds","5505","Phoenicurus phoenicurus phoenicurus","","von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"b22f39b8-6387-4d35-9a29-9fb6504cdf41","774086","FMNH","Birds","56381","Saxicola rubetra","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"b16d31e1-c2ee-4b08-8b00-8b72125c2005","774089","FMNH","Birds","56384","Turdus philomelos philomelos","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"567e5295-928a-4ab9-8429-26c67975421b","774107","FMNH","Birds","56402","Turdus torquatus alpestris","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"2c108498-c766-47c1-863e-3e3b2fcb6b02","774108","FMNH","Birds","56403","Turdus torquatus alpestris","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"cc29ed55-02d6-4b15-af75-6a567bb53d26","774109","FMNH","Birds","56404","Turdus torquatus alpestris","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"21658693-289f-4d90-9666-777a842a360d","774110","FMNH","Birds","56405","Turdus torquatus alpestris","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"d963851e-4ed4-442e-938b-eb794d78981b","774105","FMNH","Birds","56400","Turdus torquatus torquatus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"ba4f23ad-83d9-4e98-9979-dbc8fab700ce","723042","FMNH","Birds","5464","Parus cristatus mitratus","","V. R. von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"7a182162-a89b-42e6-b2c0-7124ff305e86","723043","FMNH","Birds","5465","Parus cristatus mitratus","","V. R. von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"403dcc52-08c6-46ea-9cb3-86093a7c62e9","774082","FMNH","Birds","56377","Turdus torquatus alpestris","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"955b6be3-7dbb-4291-8e16-09b028587ec2","774104","FMNH","Birds","56399","Picoides tridactylus alpinus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"ff3f951c-258b-42d1-8d76-3362e725a57a","774079","FMNH","Birds","56374","Parus montanus salicarius","","G. Schiebel","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"17a231cf-44b5-4eb0-8eca-f92ca1bf2dd7","774080","FMNH","Birds","56375","Picoides tridactylus alpinus","","G. Schiebel","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"7c226f63-bae9-4052-8354-46c90ad94a74","774081","FMNH","Birds","56376","Cinclus cinclus cinclus","","G. Schiebel","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"5eed1f58-b8ae-41e7-8161-6e01ae841658","1675791","FMNH","Birds","400945","Perdix perdix perdix","","von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"067b0d6d-a3fa-4d70-a67f-8857b6a5e59e","774106","FMNH","Birds","56401","Turdus torquatus alpestris","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"fda093ec-2426-4c15-b7c7-78e5d8c953b9","774115","FMNH","Birds","56410","Acanthis flammea cabaret","","Von Tschusi","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","",""
"175566b8-6719-4f03-8c59-85ab77bf0023","774116","FMNH","Birds","56411","Acanthis flammea cabaret","","Von Tschusi","","Austria Styria","Austria","Styria","","","skin(r)","","","","",""
"a84e32cf-6a7c-4619-bd7d-ff28f83350e3","774111","FMNH","Birds","56406","Prunella collaris collaris","","Von Tschusi","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","",""
"91bb2732-ac77-4f29-b12e-083c0ec568ad","774112","FMNH","Birds","56407","Prunella collaris collaris","","Von Tschusi","","Austria Styria","Austria","Styria","","","skin(r)","Female","","","",""
"ef1b3ab1-6f40-4835-bc9a-0d882b4620d9","774113","FMNH","Birds","56408","Prunella collaris collaris","","Von Tschusi","","Austria Styria","Austria","Styria","","","skin(r)","Female","","","",""
"a50940ca-892c-44f6-b39e-a63810c34ba5","774114","FMNH","Birds","56409","Prunella collaris collaris","","Von Tschusi","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","",""
"87f32e08-5c51-44ef-863c-baabe25757da","774121","FMNH","Birds","56416","Parus montanus salicarius","","G. Scheibel","","Austria Styria","Austria","Styria","","","skin(r)","Female","","","",""
"eb606ae5-9654-4917-ba52-282aa17e4165","774122","FMNH","Birds","56417","Parus montanus salicarius","","G. Scheibel","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","",""
"2731839d-26e3-4c9b-ba65-58f15aa9f41c","774123","FMNH","Birds","56418","Parus montanus salicarius","","G. Scheibel","","Austria Styria","Austria","Styria","","","skin(r)","Female","","","",""
"c0b827e9-0278-4b79-a333-0429ff5d5ab4","774124","FMNH","Birds","56419","Parus montanus salicarius","","G. Scheibel","","Austria Styria","Austria","Styria","","","skin(r)","Female","","","",""
"a2ff1e06-066b-40c8-82c7-bcf2b2b3a9e6","1688487","FMNH","Birds","413641","Anser fabalis fabalis","","Rokitansky","","Austria Styria","Austria","Styria","","","skin(r)","Female","","","",""
"6545e5bd-662c-4218-8a86-7559530caecd","1688486","FMNH","Birds","413640","Anser fabalis fabalis","","Rokitansky","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","",""
"ff1e88f6-2122-4074-9afa-58c78207bc89","774119","FMNH","Birds","56414","Prunella collaris collaris","","G. Scheibel","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","","No"
"64c7b6e1-9734-47fc-b113-97e6b4f0bca7","774120","FMNH","Birds","56415","Prunella collaris collaris","","G. Scheibel","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","",""
"50184be9-9b73-493f-9ee0-e260f7c94881","774126","FMNH","Birds","56421","Turdus torquatus alpestris","","G. Scheibel","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","","Yes"
"44ee32bd-9148-4fd5-8c9b-0e55a6abcffd","774125","FMNH","Birds","56420","Parus montanus salicarius","","G. Scheibel","","Austria Styria","Austria","Styria","","","skin(r)","Male","","","",""
"90f960af-9365-4d69-98ac-a362f454478a","783354","FMNH","Birds","65647","Loxia curvirostra curvirostra","","E. P. Tratz","","Austria Tyrol","Austria","Tyrol","","","skin(r)","Female","","","",""
"03e2f2c6-225b-4284-af03-90d6223ac0b2","774128","FMNH","Birds","56423","Erithacus svecicus cyaneculus","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"ef158bd9-c0e0-428d-8424-f578b1be8851","774129","FMNH","Birds","56424","Erithacus svecicus cyaneculus","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"3d3efda5-8ba8-427f-bb9c-4a3961bb8147","1675789","FMNH","Birds","400943","Bonasa bonasia rupestris","","D. G. Schiebel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"f39a1ae2-67ec-409d-af3f-6daa9dd8fe6a","774133","FMNH","Birds","56428","Serinus serinus","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"148f7322-92d9-4e2e-b4dc-9148850cd095","774134","FMNH","Birds","56429","Serinus serinus","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"f49ccced-bb64-47f6-895e-5c3a5c71448f","774138","FMNH","Birds","56433","Anthus pratensis pratensis","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"62516ca7-3ac4-45cf-b472-8f3e6bdf2906","774139","FMNH","Birds","56434","Anthus pratensis pratensis","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"2bc27701-fbac-4462-965c-57935bebf882","774140","FMNH","Birds","56435","Motacilla flava flava","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"29b3e7f6-99ad-4396-82ee-c282623343ba","774135","FMNH","Birds","56430","Saxicola rubetra","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"b883b07a-eb7b-4103-96ef-51361b6a9c99","774136","FMNH","Birds","56431","Saxicola rubetra","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"3df94d3b-80f7-4f71-b010-b1abb1345669","774137","FMNH","Birds","56432","Saxicola rubetra","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"44de01ef-f7c6-4d96-80b0-4d693ec93d70","774130","FMNH","Birds","56425","Erithacus svecicus cyaneculus","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","","Yes"
"7058343d-8ac3-4ac2-81c8-c1c83a722fe3","774131","FMNH","Birds","56426","Erithacus svecicus cyaneculus","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Female","","","",""
"9e7f6732-7959-4c17-b4a5-0e086453cdc7","774132","FMNH","Birds","56427","Erithacus svecicus cyaneculus","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"f7ac2c9d-d5aa-44ae-a748-068e68ec198d","774118","FMNH","Birds","56413","Locustella fluviatilis","","Watzinger","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Female","","","",""
"d91b4ea7-2272-44c1-ac4b-8383cec941e9","774127","FMNH","Birds","56422","Parus montanus salicarius","","G. Scheibel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Female","","","",""
"7621ae4a-3cb1-49fc-aab5-32869dbec42f","774077","FMNH","Birds","56372","Certhia familiaris macrodactyla","","F. Rohaczek","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Female","","","",""
"2bede1d8-8b3d-4ba7-a486-b38c87f8b57c","774078","FMNH","Birds","56373","Certhia familiaris macrodactyla","","F. Rohaczek","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Female","","","",""
"2296201b-dce4-4d93-8788-b29e0d02da17","774117","FMNH","Birds","56412","Picoides minor hortorum","","F. Rohaczek","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Female","","","",""
"6c4b467e-f59c-4cb0-b3a8-1f337a3c625c","1675778","FMNH","Birds","400932","Anas crecca crecca","","D. G. Schiebel","","Austria Upper Austria","Austria","Upper Austria","","","skin(r)","Male","","","",""
"d4abc0da-57f0-44ef-86b1-17ccda605191","896841","FMNH","Birds","105178","Alectoris graeca saxatilis","","H. Boardman Conover","","Austria Tyrol","Austria","Tyrol","","","skel","Male","","","",""
