"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ceb6fda-3cce-4d2c-b420-d157a2530821","464031","FMNH","Invertebrate Zoology","132556","Isomeria triodonta (d'Orbigny, 1835)","","","FMNH132556","Ecuador","Ecuador","","","","","","","","3",""
"f8392dac-16d5-4881-8e6e-00a47465086f","464032","FMNH","Invertebrate Zoology","132557","Isomeria subcastanea (L. Pfeiffer, 1842)","","","FMNH132557","Ecuador","Ecuador","","","","","","","","1",""
"12849210-f865-4a7e-81c9-43510e7402e4","475540","FMNH","Invertebrate Zoology","173038","Labyrinthus tarapotoensis baeri Dautzenberg, 1902","","B. Malkin","FMNH173038","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","","","5","Yes"
"182154fa-28f1-4dc0-8cb2-a2f3b10c4c1f","402120","FMNH","Invertebrate Zoology","3691","Moritschus henrici (Nobili, 1897)","","D. Stewart","DJS83-11","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","","","1",""
"48070cb9-e109-4067-a2e9-50b45f8dee6d","402310","FMNH","Invertebrate Zoology","4606","Pseudothelphusidae","","G.S. Glodek","GLOGFMNH75105","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"b7bf48ef-5c22-4ebd-b894-ebb3ade9384b","400077","FMNH","Invertebrate Zoology","77","Euglandina saccata (L. Pfeiffer)","","","FMNH77","Ecuador","Ecuador","","","","","","","","2",""
"0d3c51c7-d33b-43d1-b61c-01e7830b2f7a","400239","FMNH","Invertebrate Zoology","246","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH246","Ecuador","Ecuador","","","","","","","","2",""
"aab2091d-ec78-4c1c-84af-4c56adf7ced7","400240","FMNH","Invertebrate Zoology","247","Isomeria bituberculata (Reeve, 1852)","","","FMNH247","Ecuador","Ecuador","","","","","","","","4",""
"c6903876-df39-4cd7-8f3a-795cd4e56e55","400407","FMNH","Invertebrate Zoology","415","Plekocheilus taylorianus prodeflexus Pilsbry","","","FMNH415","Ecuador","Ecuador","","","","","","","","2",""
"eb8c43b6-2209-4512-85f3-a09b50542238","400416","FMNH","Invertebrate Zoology","425","Porphyrobaphe saturnus L. Pfeiffer, 1860","","","FMNH425","Ecuador","Ecuador","","","","","","","","1",""
"d774f28c-5aa7-49ad-8a84-d7de4dc23904","400417","FMNH","Invertebrate Zoology","426","Sultana deburghiae (Reeve, 1859)","","","FMNH426","Ecuador","Ecuador","","","","","","","","3",""
"0b5a9cbd-b7ae-407f-b8d1-6acef9c989b9","400418","FMNH","Invertebrate Zoology","427","Sultana kellettiii (Reeve, 1850)","","","FMNH427","Ecuador","Ecuador","","","","","","","","3",""
"2811e7b5-3ffc-43cc-b129-745f35b6a71e","400423","FMNH","Invertebrate Zoology","432","Drymaeus fusoides (d'Orbigny, 1835)","","","FMNH432","Ecuador","Ecuador","","","","","","","","4",""
"69165ffb-9924-451c-afb8-b0748270dc2b","400530","FMNH","Invertebrate Zoology","543","Obeliscus cuneus (L. Pfeiffer)","","","ECUADOR","Ecuador","Ecuador","","","","","","","","3",""
"30bb8fb1-01bc-4311-a826-1e953030e237","401793","FMNH","Invertebrate Zoology","4562","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83002","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.1233","-76.8533","3",""
"e3783610-f588-4d13-86c1-00c79424f4ab","400073","FMNH","Invertebrate Zoology","73","Euglandina sequatoria (da Costa)","","","FMNH73","Ecuador","Ecuador","","","","","","","","2",""
"856161eb-1daa-420b-9339-91adfc2a0713","412824","FMNH","Invertebrate Zoology","31138","Thaumastus hartwegi (L. Pfeiffer)","","","FMNH31138","Ecuador","Ecuador","","","","","","","","1",""
"0538f132-7c2a-43c2-b4ed-6a29d4a210f7","412836","FMNH","Invertebrate Zoology","30526","Systrophia stenotrepta (L. Pfeiffer, 1856)","","","FMNH30526","Ecuador","Ecuador","","","","","","","","3",""
"18509ef2-c829-4008-8e9b-95debc05185a","412837","FMNH","Invertebrate Zoology","30527","Systrophia stenotrepta (L. Pfeiffer, 1856)","","","FMNH30527","Ecuador","Ecuador","","","","","","","","2",""
"4a00d8ad-293e-4cf0-92ae-1b1007c488df","412972","FMNH","Invertebrate Zoology","31153","Drymaeus nystianus (L. Pfeiffer)","","","FMNH31153","Ecuador","Ecuador","","","","","","","","2",""
"9b4333b7-89f4-4146-894b-a02083db11c1","413024","FMNH","Invertebrate Zoology","30510","Systrophia entodonta (L. Pfeiffer, 1859)","","","FMNH30510","Ecuador","Ecuador","","","","","","","","1",""
"09c933b5-c2d6-49d4-b296-7bb027f564cf","413033","FMNH","Invertebrate Zoology","30520","Systrophia ortoni (Crosse, 1871)","","","FMNH30520","Ecuador","Ecuador","","","","","","","","3",""
"52822106-45ce-4c62-8f18-982675e538ab","413034","FMNH","Invertebrate Zoology","30521","Systrophia ortoni (Crosse, 1871)","","","FMNH30521","Ecuador","Ecuador","","","","","","","","1",""
"0c2a61ad-4b44-42b9-b63b-4daa16d24f95","413227","FMNH","Invertebrate Zoology","31174","Plekocheilus tricolor tricolor (L. Pfeiffer)","","","FMNH31174","Ecuador","Ecuador","","","","","","","","2",""
"fa2e6a2b-2346-4fde-8555-a4b227d33893","413228","FMNH","Invertebrate Zoology","31175","Thaumastus thompsoni (L. Pfeiffer)","","","FMNH31175","Ecuador","Ecuador","","","","","","","","2",""
"dad916d6-164a-47e0-912d-c44fbcbb592d","413322","FMNH","Invertebrate Zoology","31051","Bulimulus aequatorius (L. Pfeiffer)","","","FMNH31051","Ecuador","Ecuador","","","","","","","","2",""
"530c66af-4673-4856-afc2-3df7eb3cbf05","413448","FMNH","Invertebrate Zoology","31267","Bulimulus juana (Cousin)","","","FMNH31267","Ecuador","Ecuador","","","","","","","","2",""
"8dabe656-2866-4696-8e73-98453fd21fb4","413752","FMNH","Invertebrate Zoology","31418","Drymaeus petasites (Miller)","","","FMNH31418","Ecuador","Ecuador","","","","","","","","2",""
"aa217d08-1033-45bd-a28c-3695ee18e9c2","413797","FMNH","Invertebrate Zoology","31365","Drymaeus fucatus (Reeve, 1849)","","","FMNH31365","Ecuador","Ecuador","","","","","","","","1",""
"109e1e59-1e36-4dfc-931e-9436db176407","413897","FMNH","Invertebrate Zoology","36159","Obeliscus cuneus (L. Pfeiffer)","","","ECUADOR","Ecuador","Ecuador","","","","","","","","3",""
"9a5ca791-0df2-4327-b6e4-6e904fdc3907","413921","FMNH","Invertebrate Zoology","36183","Obeliscus jousseaumi Cousin","","","ECUADOR","Ecuador","Ecuador","","","","","","","","2",""
"d61c6245-8cb8-4ade-b22c-2acbe185fd70","413955","FMNH","Invertebrate Zoology","31474","Drymaeus sachsei (Albers)","","","FMNH31474","Ecuador","Ecuador","","","","","","","","1",""
"34d568c0-bcf7-4b8c-b518-754a0f727e0b","414080","FMNH","Invertebrate Zoology","31521","Sultana kellettiii (Reeve, 1850)","","","FMNH31521","Ecuador","Ecuador","","","","","","","","2",""
"36aa224f-4429-4fec-be3a-1f5426e6d905","414296","FMNH","Invertebrate Zoology","36292","Euglandina saccata (L. Pfeiffer)","","","FMNH36292","Ecuador","Ecuador","","","","","","","","1",""
"4fa2cc68-28d4-46f1-86d9-ad922a9601e5","414833","FMNH","Invertebrate Zoology","36933","Haplotrema flora (L. Pfeiffer, 1850)","","","FMNH36933","Ecuador","Ecuador","","","","","","","","1",""
"263a0a9f-d4bf-4840-ad5d-33bc4f72a04b","414835","FMNH","Invertebrate Zoology","36935","Haplotrema euspira (L. Pfeiffer, 1854)","","","FMNH36935","Ecuador","Ecuador","","","","","","","","1",""
"21b98d26-0bc1-4365-adb6-ffa359b3b915","418058","FMNH","Invertebrate Zoology","40774","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","","FMNH40774","Ecuador","Ecuador","","","","","","","","1",""
"7e1a1b79-02bf-4ab2-a19b-b616314f6546","418068","FMNH","Invertebrate Zoology","40784","Solaropsis selenostoma (L. Pfeiffer, 1852)","","","FMNH40784","Ecuador","Ecuador","","","","","","","","1",""
"b42c4c35-3d02-4197-8b6f-f90cf497706a","418273","FMNH","Invertebrate Zoology","40633","Isomeria kohlbergi (Miller, 1878)","","","FMNH40633","Ecuador","Ecuador","","","","","","","","1",""
"956ecf5a-3dca-4fc7-a396-f96e6657bfa7","418277","FMNH","Invertebrate Zoology","40637","Isomeria aequatoriana (Hidalgo, 1867)","","","FMNH40637","Ecuador","Ecuador","","","","","","","","2",""
"1f70fbf2-1511-4a8f-83c1-5c6c2fbeb4e1","418278","FMNH","Invertebrate Zoology","40638","Isomeria aequatoria (L. Pfeiffer, 1860)","","","FMNH40638","Ecuador","Ecuador","","","","","","","","1",""
"5f91723d-9415-4ac7-9fe4-3cf03a969a13","418281","FMNH","Invertebrate Zoology","40641","Isomeria triodonta (d'Orbigny, 1835)","","","FMNH40641","Ecuador","Ecuador","","","","","","","","2",""
"a6685fda-2a15-424a-8c4c-b33a1e654d18","418282","FMNH","Invertebrate Zoology","40642","Isomeria juno (L. Pfeiffer, 1851)","","","FMNH40642","Ecuador","Ecuador","","","","","","","","2",""
"7ba5f780-6a06-419d-8ef5-4d6f3e3136c1","418283","FMNH","Invertebrate Zoology","40643","Isomeria kohlbergi (Miller, 1878)","","","FMNH40643","Ecuador","Ecuador","","","","","","","","1",""
"cb4f9fa0-0d36-49ec-95f2-10af924448b5","418288","FMNH","Invertebrate Zoology","40648","Isomeria bituberculata (Reeve, 1852)","","","FMNH40648","Ecuador","Ecuador","","","","","","","","2",""
"2172077a-2754-4d4b-be5f-a01d8dffbe68","418290","FMNH","Invertebrate Zoology","40650","Isomeria triodonta (d'Orbigny, 1835)","","","FMNH40650","Ecuador","Ecuador","","","","","","","","2",""
"b082ca36-89a0-49ee-9cd3-50cf0f504bda","418291","FMNH","Invertebrate Zoology","40651","Isomeria bituberculata (Reeve, 1852)","","","FMNH40651","Ecuador","Ecuador","","","","","","","","1",""
"565778df-7cff-458c-b3b8-3700fb7fe030","339880","FMNH","Invertebrate Zoology","125371","Naesiotus quitensis antisana Rehder, 1942","Paratype","","FMNH125371","","","","","","","","","","2",""
"24e98a50-605f-432b-9a1a-445e735f3cae","339881","FMNH","Invertebrate Zoology","126188","Naesiotus quitensis antisana Rehder, 1942","Paratype","W. C. MacIntyre","FMNH126188","","","","","","","","","","3",""
"64173ca0-d963-4b2e-abc3-a61bc10fe4fb","339883","FMNH","Invertebrate Zoology","216988","Naesiotus quitensis antisana Rehder, 1942","Paratype","","FMNH216988","","","","","","","","","","1",""
"f5dbff1a-0e9a-4c95-ac1a-4f093985c2eb","339886","FMNH","Invertebrate Zoology","86659","Naesiotus quitensis antisana Rehder, 1942","Paratype","","FMNH86659","","","","","","","","","","20",""
"e3332a4e-01a7-4073-aabf-c2d00c481f59","339888","FMNH","Invertebrate Zoology","86661","Naesiotus quitensis jacksoni Rehder, 1940","Paratype","","FMNH86661","","","","","","","","","","10",""
"dc47a9df-c61d-4e6a-a50a-130b3241f46e","339920","FMNH","Invertebrate Zoology","125402","Naesiotus quitensis orinus Rehder, 1940","Paratype","W. C. MacIntyre","FMNH125402","","","","","","","","","","2",""
"76b39b6f-9da2-44ef-9fc4-daf4de0000ac","339922","FMNH","Invertebrate Zoology","126268","Naesiotus quitensis orinus Rehder, 1940","Paratype","W. C. MacIntyre","FMNH126268","","","","","","","","","","2",""
"5f4882a2-e29f-4af7-ab1b-a919a2a21721","339928","FMNH","Invertebrate Zoology","126269","Naesiotus quitensis vermiculatus Rehder, 1940","Paratype","W. C. MacIntyre","FMNH126269","","","","","","","","","","5",""
"851e73f1-f3f8-4985-ae88-9793eb023a94","424773","FMNH","Invertebrate Zoology","49501","Succinea aequinoctialis d'Orbigny","","","FMNH49501","Ecuador","Ecuador","","","","","","","","2",""
"00130180-a8aa-4e00-8467-7452caadf0d7","587873","FMNH","Invertebrate Zoology","21471","Anodontites crispatus Bruguière, 1792","","","FMNH2584","","","","","","","","","","1",""
"f76146e7-9ed2-45dc-956c-951cf0ff9a56","413224","FMNH","Invertebrate Zoology","31171","Plekocheilus tricolor semipictus (Hidalgo)","","A. Cousin","AC-31171","Ecuador","Ecuador","","","","","","","","1",""
"980c1bc5-4e30-49c3-b2db-26b65efa65bc","414053","FMNH","Invertebrate Zoology","31493","Drymaeus hidalgoi (da Costa, 1898)","","","FMNH31493","Ecuador","Ecuador","","","","","","","","1",""
"e1801220-018f-4f56-b4a9-ef86b4dab1ea","412968","FMNH","Invertebrate Zoology","31149","Plekocheilus floccosus (von Spix in Wagner, 1827)","","","FMNH31149","Ecuador","Ecuador","","","","","","","","1",""
"c4e8fe9e-4821-436b-acc3-2723728dfd90","430997","FMNH","Invertebrate Zoology","62569","Obeliscus cuneus (L. Pfeiffer)","","","ECUADOR","Ecuador","Ecuador","","","","","","","","1",""
"f9de6690-5579-4f55-9676-fde06f05859e","434609","FMNH","Invertebrate Zoology","70866","Sultana kellettiii (Reeve, 1850)","","","FMNH70866","Ecuador","Ecuador","","","","","","","","1",""
"c0ea6c6f-ebb8-4931-b245-9b93dd02968e","434722","FMNH","Invertebrate Zoology","72336","Plekocheilus jimenezi (Hidalgo, 1872)","","Brundage","B-72336","Ecuador","Ecuador","","","","","","","","2",""
"1e399b9e-17e1-4b51-adc0-6fa0f127ee58","434724","FMNH","Invertebrate Zoology","72338","Isomeria juno (L. Pfeiffer, 1851)","","Brundage","B-72338","Ecuador","Ecuador","","","","","","","","9",""
"aceb143d-28d8-4e7f-a02d-5a71c8c90a07","434727","FMNH","Invertebrate Zoology","72343","Obeliscus major (Miller)","","Brundage","B-72343","Ecuador","Ecuador","","","","","","","","1",""
"c87b881f-56c9-4c87-817a-c0641b345b80","434729","FMNH","Invertebrate Zoology","72348","Strophocheilus popelairianus (Nyst)","","Brundage","B-72348","Ecuador","Ecuador","","","","","","","","3",""
"754753f8-516c-4b58-9ce3-da0c32435231","434730","FMNH","Invertebrate Zoology","72349","Isomeria juno (L. Pfeiffer, 1851)","","Brundage","B-72349","Ecuador","Ecuador","","","","","","","","16",""
"7a3671cb-0f04-4217-9811-04de0dac60a8","434731","FMNH","Invertebrate Zoology","72351","Strophocheilus popelairianus (Nyst)","","Brundage","B-72351","Ecuador","Ecuador","","","","","","","","2",""
"ff6a01af-1387-4693-ba4c-6575f079e950","434732","FMNH","Invertebrate Zoology","72352","Sultana deburghiae (Reeve, 1859)","","Brundage","B-72352","Ecuador","Ecuador","","","","","","","","8",""
"d6811025-03c0-4082-83b0-a97a39b08584","414834","FMNH","Invertebrate Zoology","36934","Haplotrema flora (L. Pfeiffer, 1850)","","Cousin","C-36934","Ecuador","Ecuador","","","","","","","","1",""
"fba6e1d4-89c0-4cea-914e-2905fe1a78a3","418287","FMNH","Invertebrate Zoology","40647","Isomeria hartwegi (L. Pfeiffer, 1846)","","Cousin","C-40647","Ecuador","Ecuador","","","","","","","","1",""
"78087721-2506-4915-9483-94e94b64bd5b","434689","FMNH","Invertebrate Zoology","72599","Drymaeus bourcieri (L. Pfeiffer)","","Clarke, W. C. MacIntyre","C-72599","Ecuador","Ecuador","","","","","","","","5",""
"2b8cda5d-1d4f-4f54-8ed3-5099612799a3","446064","FMNH","Invertebrate Zoology","95192","Porphyrobaphe saturnus L. Pfeiffer, 1860","","","FMNH95192","Ecuador","Ecuador","","","","","","","","1",""
"7ffb0b8c-170c-4dac-abd9-80e092a43999","446171","FMNH","Invertebrate Zoology","95578","Isomeria bituberculata (Reeve, 1852)","","","FMNH95578","Ecuador","Ecuador","","","","","","","","3",""
"7ce77255-9636-48b1-9a22-034163c00beb","446459","FMNH","Invertebrate Zoology","95318","Bulimulus aequatorius (L. Pfeiffer)","","","FMNH95318","Ecuador","Ecuador","","","","","","","","2",""
"52d784bb-1849-4412-b88d-d822a7009708","460672","FMNH","Invertebrate Zoology","125507","Bulimulus bilineatus (Sowerby)","","D. L. Frizzell","DF-125507","Ecuador","Ecuador","","","","","","","","2",""
"d81538b2-3bb9-4769-8b47-455e0d1ba07a","461086","FMNH","Invertebrate Zoology","126216","Bulimulus bilineatus (Sowerby)","","D. L. Frizzell","DF-126216","Ecuador","Ecuador","","","","","","","","1",""
"f6589d34-8483-47cd-801f-c2d4814eee79","452870","FMNH","Invertebrate Zoology","106260","Drymaeus petasites (Miller)","","E. S. Ross, Schlinger","ER-106260","Ecuador","Ecuador","","","","","","","","1",""
"a1ab0c59-80c9-4ff7-bee8-0a91371080bf","438379","FMNH","Invertebrate Zoology","77540","Porphyrobaphe peelii Reeve, 1859","","","FMNH77540","Ecuador","Ecuador","","","","","","","","1",""
"491279a4-3963-4757-8a17-72322f85d29e","452877","FMNH","Invertebrate Zoology","106267","Guestieria powesiana (L. Pfeiffer, 1848)","","E. I. Schlinger, E. S. Ross","ER-106267","Ecuador","Ecuador","","","","","","","","1",""
"99f07dcc-c0c5-42e7-874c-9d652d71948b","438387","FMNH","Invertebrate Zoology","77548","Bulimulus anthisanensis (L. Pfeiffer)","","","FMNH77548","Ecuador","Ecuador","","","","","","","","1",""
"8dcfc83a-dc3f-448e-989b-48040d66dc36","438402","FMNH","Invertebrate Zoology","77563","Drymaeus strigatus (Sowerby)","","","FMNH77563","Ecuador","Ecuador","","","","","","","","1",""
"c917a62a-7508-40fb-973b-7f00a8149058","452884","FMNH","Invertebrate Zoology","106276","Systrophia insignis (d'Orbigny, 1835)","","E. I. Schlinger, E. S. Ross","ER-106276","Ecuador","Ecuador","","","","","","","","1",""
"501f1eba-e0cb-40e8-b4f8-cf2bfac285eb","438408","FMNH","Invertebrate Zoology","77569","Drymaeus felix L. Pfeiffer","","","FMNH77569","Ecuador","Ecuador","","","","","","","","1",""
"822c70c4-c80a-4ec9-87cf-09c69fbca952","452905","FMNH","Invertebrate Zoology","106301","Simpulopsis fulgurata Miller","","E. S. Ross, Schlinger","ER-106301","Ecuador","Ecuador","","","","","","","","1",""
"e76d3e42-319e-4cb0-a3bb-821c1b5fc7dc","452775","FMNH","Invertebrate Zoology","106151","Bulimulus sarcochrous Pilsbry","","E. I. Schlinger, E. S. Ross","ES-106151","Ecuador","Ecuador","","","","","","","","2",""
"9c748acd-874f-4999-bac2-97901429a12f","452776","FMNH","Invertebrate Zoology","106152","Bulimulus sarcochrous Pilsbry","","E. I. Schlinger, E. S. Ross","ES-106152","Ecuador","Ecuador","","","","","","","","4",""
"4d7bf074-2239-49ac-9bde-4d37200dd433","452777","FMNH","Invertebrate Zoology","106153","Bulimulus bilineatus (Sowerby)","","E. I. Schlinger, E. S. Ross","ES-106153","Ecuador","Ecuador","","","","","","","","1",""
"5b764602-922d-47c1-a8a7-b582b7e03759","452780","FMNH","Invertebrate Zoology","106157","Bulimulus sarcochrous Pilsbry","","E. I. Schlinger, E. S. Ross","ES-106157","Ecuador","Ecuador","","","","","","","","2",""
"a54a33e3-7e35-40c3-8a55-c6641d3643a9","434625","FMNH","Invertebrate Zoology","70909","Isomeria subcastanea (L. Pfeiffer, 1842)","","","FMNH70909","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","4","Yes"
"98550db2-eaa5-4041-b1d6-9cfa87b1b105","498605","FMNH","Invertebrate Zoology","216989","Naesiotus quitensis antisana Rehder, 1942","","","FMNH216989","Ecuador","Ecuador","","","","","","","","2",""
"080c7029-464c-48b3-9381-a6d63e577b94","498827","FMNH","Invertebrate Zoology","216747","Isomeria juno (L. Pfeiffer, 1851)","","","FMNH216747","Ecuador","Ecuador","","","","","","","","1",""
"0436fea2-6bfe-4399-8e52-3d9152450fc2","451225","FMNH","Invertebrate Zoology","103207","Obeliscus cuneus (L. Pfeiffer)","","","FMNH103207","Ecuador","Ecuador","","","","","","","","2",""
"4b498a9b-6252-4d90-b024-9c69ce6c638f","452779","FMNH","Invertebrate Zoology","106156","Bulimulus ceroplasta Pilsbry","","","FMNH106156","Ecuador","Ecuador","","","","","","","","1",""
"1a12497d-044b-4fdb-9446-f568f43bf655","453348","FMNH","Invertebrate Zoology","107553","Bulimulus (Naesiotus) quitensis antisana Rehder","","","FMNH107553","Ecuador","Ecuador","","","","","","","","2",""
