"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b40b0e2-38e7-46bf-830a-256d4fd23002","2176255","FMNH","Insects","FMNHINS 0000 082 276","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"6214ccec-92a4-42df-a99c-ac3f4772d9f8","2186517","FMNH","Insects","FMNHINS 0000 088 059","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"f9d3cbe4-b79c-4bc4-bba4-6a5dea2ed473","2186106","FMNH","Insects","FMNHINS 0000 088 058","Nicrophorus humator Gleditsch, 1767","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"95ad5820-73fa-4c29-84d5-fe92a02a4ee2","2186515","FMNH","Insects","FMNHINS 0000 088 056","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bad7f8fc-8efb-4f68-9722-18172fae6e98","2186516","FMNH","Insects","FMNHINS 0000 088 057","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"03ac625c-d667-47e1-ba16-a4c116feaee0","2186538","FMNH","Insects","FMNHINS 0000 088 173","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"eed61469-7fa9-4f11-a164-c22631956173","2186539","FMNH","Insects","FMNHINS 0000 088 174","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"cb2a6f78-8450-4124-84f4-52b3d8199f8b","2186109","FMNH","Insects","FMNHINS 0000 088 171","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6e3f6dc7-85d1-4b57-b198-72056ab5e732","2186110","FMNH","Insects","FMNHINS 0000 088 172","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"c4c46ee5-7a04-4875-80dd-dc8115531cf6","2186111","FMNH","Insects","FMNHINS 0000 088 175","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"6d2e7291-1ad9-4069-92d4-964acca4a858","2186117","FMNH","Insects","FMNHINS 0000 088 181","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"bc92d8d0-0ac3-4c34-a5ce-325baf446182","2186112","FMNH","Insects","FMNHINS 0000 088 176","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"08f2b1b9-e7e8-4456-b5e6-4b9963bb808d","2186115","FMNH","Insects","FMNHINS 0000 088 179","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"872a036f-dd27-4fc6-8cb3-e27222b5d1cc","2186114","FMNH","Insects","FMNHINS 0000 088 178","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"4a67b484-06b2-4249-9546-94932a9e79fd","2186113","FMNH","Insects","FMNHINS 0000 088 177","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"87a8bdba-e1f3-416b-9c30-218d4cfb3e83","2186116","FMNH","Insects","FMNHINS 0000 088 180","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"1630e229-e498-4aca-94be-1b8063958b70","2186107","FMNH","Insects","FMNHINS 0000 088 169","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"c209b0aa-844a-459a-bb06-c1ab1a0e0864","2186108","FMNH","Insects","FMNHINS 0000 088 170","Nicrophorus interruptus Stephens, 1830","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"10aecc6d-6fcd-499b-8c33-70e6f6e3aec4","2186518","FMNH","Insects","FMNHINS 0000 088 149","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"559559ef-cc2d-4a71-bb1d-bfefae8152af","2186519","FMNH","Insects","FMNHINS 0000 088 150","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"067a69b0-42a9-482d-a3c1-112ee712ac92","2186520","FMNH","Insects","FMNHINS 0000 088 151","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"dcb3ba04-6035-4ffb-88ce-b3484bc74c96","2186521","FMNH","Insects","FMNHINS 0000 088 152","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fec07402-801d-4d36-830a-4e62a3386c12","2186522","FMNH","Insects","FMNHINS 0000 088 153","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"7f25d004-0fe4-4d76-8d84-ad46bff14434","2186523","FMNH","Insects","FMNHINS 0000 088 154","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4903d646-5b48-446f-84b0-8839699e3daf","2186524","FMNH","Insects","FMNHINS 0000 088 155","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5f07ce5f-336f-42e7-a0e9-7be61a0543ee","2186525","FMNH","Insects","FMNHINS 0000 088 156","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"91150bd6-d61c-47d2-9c3e-5df60d32bb49","2186526","FMNH","Insects","FMNHINS 0000 088 157","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"0c3c43ac-d619-4536-ad37-b9c8f5d64f8f","2186527","FMNH","Insects","FMNHINS 0000 088 158","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a6191807-95a8-4eee-b0cb-87ef3c0a7827","2186528","FMNH","Insects","FMNHINS 0000 088 159","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5d66e84a-259f-4d45-9c0f-0c28a7926434","2186529","FMNH","Insects","FMNHINS 0000 088 160","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"42f28238-9e72-4aa3-a723-19929a2dae9d","2186530","FMNH","Insects","FMNHINS 0000 088 161","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f2fe0481-af09-4170-b8b9-67f4700cac55","2186531","FMNH","Insects","FMNHINS 0000 088 162","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d663edc1-1230-4047-9f7a-82d9b80ad323","2186532","FMNH","Insects","FMNHINS 0000 088 163","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c1609ed2-fc70-40bc-8942-3a59683bbfac","2186533","FMNH","Insects","FMNHINS 0000 088 164","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3eebaf02-1117-4708-a8c3-e18a2522c420","2186534","FMNH","Insects","FMNHINS 0000 088 165","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4a848c3a-5e07-479f-bd16-8e8fa3f55fa1","2186535","FMNH","Insects","FMNHINS 0000 088 166","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9e0c0e87-a462-46ce-a6fe-2232e547e865","2186536","FMNH","Insects","FMNHINS 0000 088 167","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"21c3bebd-a081-40e8-b600-0d18fa685dec","2186537","FMNH","Insects","FMNHINS 0000 088 168","Nicrophorus interruptus Stephens, 1830","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"94dfc02f-4939-40d4-8559-9a88700b670d","2185800","FMNH","Insects","FMNHINS 0000 094 703","Nicrophorus vestigator Herschel, 1807","","J. Schneider","","Greece Thessaly","Greece","Thessaly","","","","","","","1",""
"56121406-999b-4087-8572-b52571dd8b9f","2186732","FMNH","Insects","FMNHINS 0000 094 702","Nicrophorus vestigator Herschel, 1807","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ec413f06-8626-46d8-a192-8eadabbf7286","2184941","FMNH","Insects","FMNHINS 0000 080 314","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","B. Malkin, H. Malkin","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"955b9092-36e5-4bca-87d8-91de6236258a","2184939","FMNH","Insects","FMNHINS 0000 080 660","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst, J. Probst","","Greece Crete Chania","Greece","Crete","","","","","","","1",""
"907eaa0b-271a-4790-8ccb-391b77a377cb","2186457","FMNH","Insects","FMNHINS 0000 080 829","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Greece Crete Chania","Greece","Crete","","","","","","","1",""
"42972ebf-23ea-45c8-94f6-5bda51c56af0","2185968","FMNH","Insects","FMNHINS 0000 080 830","Silpha (Silpha) obscura Linnaeus, 1758","","A. Wiktor","","Greece West Macedonia Florina","Greece","West Macedonia","","","","","","","1",""
"14f3bef8-d242-4cc2-ad52-1b602d204d51","2185969","FMNH","Insects","FMNHINS 0000 080 831","Silpha (Silpha) obscura Linnaeus, 1758","","A. Wiktor","","Greece West Macedonia Florina","Greece","West Macedonia","","","","","","","1",""
"d6ef5bd4-7004-43a4-ae12-c6c92c44c601","2179711","FMNH","Insects","FMNHINS 0000 080 998","Silpha (Silpha) olivieri Bedel, 1887","","J. Schneider","","Greece Thessaly","Greece","Thessaly","","","","","","","1",""
"00ebf9dc-9f24-4bb6-9759-6b8393689820","2179712","FMNH","Insects","FMNHINS 0000 080 999","Silpha (Silpha) olivieri Bedel, 1887","","J. Schneider","","Greece Thessaly","Greece","Thessaly","","","","","","","1",""
"aa972033-c388-4840-bc2b-8a0016bd8567","2179713","FMNH","Insects","FMNHINS 0000 081 000","Silpha (Silpha) olivieri Bedel, 1887","","J. Schneider","","Greece Thessaly","Greece","Thessaly","","","","","","","1",""
"fe0b2f5d-57cc-40f8-bd0d-3a71af2d51ab","2179714","FMNH","Insects","FMNHINS 0000 081 001","Silpha (Silpha) olivieri Bedel, 1887","","J. Schneider","","Greece Thessaly","Greece","Thessaly","","","","","","","1",""
"19bfaa36-0724-4b11-8f18-4f5987adb280","2186471","FMNH","Insects","FMNHINS 0000 082 156","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"0304d46c-2c56-41b5-92f9-66b8646ac1e6","2186073","FMNH","Insects","FMNHINS 0000 082 155","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"b32447d6-718f-42ab-8066-a869f2df4bdd","2186468","FMNH","Insects","FMNHINS 0000 082 152","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"533bf7da-3ed6-4c44-a216-2efa2cc06bc5","2186469","FMNH","Insects","FMNHINS 0000 082 153","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"32b5f93e-abc4-48d2-94b7-b3797cb43a1d","2186470","FMNH","Insects","FMNHINS 0000 082 154","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9d8769e6-6c13-428b-ac4e-834575ccf6f6","2187021","FMNH","Insects","FMNHINS 0000 080 282","Silpha (Ablattaria) laevigata Fabricius, 1775","","","","Greece","Greece","","","","","","","","1",""
"f669c344-ce2d-4e54-ad7d-4c5086a207a7","2186504","FMNH","Insects","FMNHINS 0000 082 366","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
