"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff2df5fc-3e14-4872-a43e-c4a80ffff40f","4036593","FMNH","Fishes","141067","Knodus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E07","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.85544","-76.7302","1",""
"57d8a3ea-1c4d-42a7-8719-0cc24401797e","4036596","FMNH","Fishes","141068","Knodus savannensis","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E07","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.85544","-76.7302","9",""
"ec6777ab-fc0e-4b9e-9054-f9aaac8b5cf4","4036599","FMNH","Fishes","141069","Chaetostoma","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E07","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.85544","-76.7302","1",""
"53cf1bcc-acd3-4228-9c4f-b0aa7cfb8ecc","4036698","FMNH","Fishes","141070","Knodus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E08","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.86503","-76.7204","2",""
"93e2c373-dc4c-4203-aca1-7df70bc4c56b","4036709","FMNH","Fishes","141071","Anablepsoides","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E08","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.86503","-76.7204","61",""
"751dcdc0-4fe4-4992-bf01-ba483814c6a4","4036710","FMNH","Fishes","141072","Astroblepus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E08","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.86503","-76.7204","4",""
"a1302f9b-be0b-4548-902d-73c53d348f1b","4036714","FMNH","Fishes","141073","Chaetostoma","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E08","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.86503","-76.7204","1",""
"db9e4cb7-22bc-4d50-a74d-4768274cbfed","4036884","FMNH","Fishes","141074","Hemibrycon huambonicus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E09","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.65028","-76.86","19",""
"8fdb6333-25ff-43bf-8ff9-fae5ec12b6ac","4036902","FMNH","Fishes","141075","Knodus smithi","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E10","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.65083","-76.8431","5",""
"93619126-ff33-408f-8724-d3642f522ae2","4036931","FMNH","Fishes","141076","Creagrutus peruanus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E11","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.6625","-76.8436","50",""
"76e65a14-c992-444b-92dd-d326bf46e2fc","4036937","FMNH","Fishes","141078","Ancistrus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E11","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.6625","-76.8436","1",""
"bdea9786-2256-421e-85ce-e1d6707d8c69","4036936","FMNH","Fishes","141077","Hemibrycon huambonicus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E11","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.6625","-76.8436","28",""
