"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"980b3cda-2a3d-4dfd-9b21-81c97b92d77c","627186","FMNH","Fishes","48247","Apogon maculatus","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11","Bermuda","Bermuda","","","","alc","","32.448","-64.7618","1",""
"b2b90e06-2a73-4bda-bc68-907464870de8","627160","FMNH","Fishes","48221","Apogon maculatus","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","1",""
"29a5716e-b81b-4dc5-99df-bfac716afdec","627098","FMNH","Fishes","48159","Apogon maculatus","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","1",""
"53e40384-661b-4fa6-b873-ff25fced0f8d","627459","FMNH","Fishes","48095","Apogon maculatus","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","3",""
"12abe8d5-49a9-4ac0-925b-b48b94978f9f","627463","FMNH","Fishes","48099","Atherina harringtonensis","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","8",""
"5030cb5e-77cb-40c8-a453-961932a1605d","627475","FMNH","Fishes","48111","Atherina harringtonensis","","Gleeson, F. Haas","BOE-48-2","Bermuda","Bermuda","","","","alc","","32.3647","-64.7137","4",""
"e9e131b5-125f-4b24-8f07-461a30860910","627194","FMNH","Fishes","48255","Atherina herringtonensis","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11","Bermuda","Bermuda","","","","alc","","32.448","-64.7618","10",""
"32547733-17fa-4db1-b3c6-84ca376b013c","627066","FMNH","Fishes","48127","Atherina herringtonensis","","D. E. S. Brown, Hass, Gleeson, L. P. Woods, M. G. Grey, R. J. Lambert, M. J. Bauer","BOE-48-3A","Bermuda","Bermuda","","rotenone","","alc","","32.3647","-64.7146","23",""
"ed20e3ed-64f4-4052-9c8d-be71c28206e1","627125","FMNH","Fishes","48186","Atherina herringtonensis","","L. P. Woods, M. G. Grey, F. Haas","BOE-48-7","Bermuda","Bermuda","","","","alc","","32.3701","-64.6967","21",""
"8f5dd9fa-8b17-45f1-ae90-ecc518f5d6ed","627214","FMNH","Fishes","48275","Sparisoma chrysopterum","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","29",""
"e56c9a25-4a98-42b5-a744-a394aa1ca8e3","627271","FMNH","Fishes","48332","Epinephelus guttatus","","","Z48331","Bermuda","Bermuda","","fish traps","","alc","","","","1",""
"1e2dbab7-c4c4-4cc8-be9e-e1034d972aff","957182","FMNH","Insects","FMNHINS 0000 001 955","Oxidus gracilis (Koch, 1847)","","F. Haas","","Bermuda","Bermuda","","","","","","","","5",""
"f6268e8b-3fed-45fd-ac5c-f76aa6dd6279","4061012","FMNH","Invertebrate Zoology","78334","Japetella diaphana Hoyle, 1885","","","FMNH78334","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.17","-64.75","1",""
"f3cfdd6e-c97b-427f-aaf2-723442850bfa","3528514","FMNH","Insects","FMNHINS 0003 528 514","Enochrus Thomson, 1859","","F. Haas","","Bermuda Warwick Parish","Bermuda","Warwick Parish","","","","","","","1",""
"19dff551-116d-4485-9219-be637309d7e5","3711325","FMNH","Insects","FMNHINS 0003 711 325","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"1c397d60-fa2b-47c5-a312-a73b53348fe5","147992","FMNH","Invertebrate Zoology","41765","Polyschides tetrodon (Pilsbry & Sharp, 1898)","","F. Haas","FH-41765","","","","","","","","","","1",""
"2e39ece1-b4ca-404e-a4b6-06ecd3ebdbdd","3438505","FMNH","Insects","FMNHINS 0003 438 505","Tryphoninae","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"33649f69-cf1c-4673-9093-258f41da7b17","3839848","FMNH","Invertebrate Zoology","2942","Neogonodactylus spinulosus (Schmitt, 1924)","","A. Frye, Bermuda Zoological Expedition 1950","AF-2942","","","","","unknown > 70% EtOH","","","","","1","No"
"fb008afe-700e-4e4a-9fe3-707ffcc495fa","627292","FMNH","Fishes","48353","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48353","Bermuda","Bermuda","","","","alc","","32.285","-64.7757","54",""
"a74c4f34-f9dc-489a-b95c-b19f07825dee","627648","FMNH","Fishes","48646","Galeocerdo cuvier","","L. L. Mowbray","LLM-BE98","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"49e1b518-3faa-4aae-b8ad-5e7c3865ff2b","628028","FMNH","Fishes","48913","Eucinostomus","","L. L. Mowbray","LLM-BE12","Bermuda","Bermuda","","","","alc","","","","10",""
"fa1a0d2a-66de-43b7-8b84-f56d51891d03","627872","FMNH","Fishes","48719","Gillellus greyi","Paratype(s)","L. L. Mowbray","LLM-BE30","Bermuda","Bermuda","","","","alc","","32.3813","-64.6655","1",""
"acb2daa1-4c56-45b5-99d0-5dfc1cb48ff0","628227","FMNH","Fishes","49112","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE146","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"fe3e493d-cdc6-4dc4-9e4d-ae9248ebb54c","628223","FMNH","Fishes","49108","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"2a96b178-ffdf-4e38-9710-88c3746bacf3","628224","FMNH","Fishes","49109","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"37c123fb-d513-4df7-8db8-4b731233ad90","628226","FMNH","Fishes","49111","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"11dec825-e1af-4472-98a1-98bce8c31855","627697","FMNH","Fishes","48426","Coryphopterus glaucofraenum","","L. L. Mowbray","LLM-BE122.1","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","2",""
"65eaa933-a09c-4243-9f8a-f82439a0367d","627679","FMNH","Fishes","48677","Gramma hemichrysos","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"07ffb296-e9bb-492f-bf1a-6f59aae4202f","628021","FMNH","Fishes","48906","Haemulon carbonarium","","L. L. Mowbray","LLM-BE148","Bermuda","Bermuda","","","","alc","","32.3109","-64.7238","1",""
"614b830e-f845-4f89-a1f2-28cf8d1dd08b","627725","FMNH","Fishes","48454","Haemulon flavolineatum","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","3",""
"3836002b-b0c1-4fb8-b3b5-13867d60eaa3","603255","FMNH","Fishes","5042","Haemulon flavolineatum","","T. H. Bean","THB1905-111","Bermuda","Bermuda","","","","alc","","32.2885","-64.7587","2",""
"50f6c635-ba8f-43df-878e-a3d164a56ba9","603256","FMNH","Fishes","5043","Haemulon flavolineatum","","T. H. Bean","THB1905-121","Bermuda","Bermuda","","Pot","","alc","","32.4705","-64.8118","1",""
"a08b7cef-0c1a-4297-885b-4757c731e8d1","603260","FMNH","Fishes","5047","Haemulon flavolineatum","","T. H. Bean","THB1905-139","Bermuda","Bermuda","","Seine","","alc","","32.3072","-64.8747","3",""
"79c509f5-7fb6-45ff-bc65-b2c178ddaf04","603257","FMNH","Fishes","5044","Haemulon flavolineatum","","T. H. Bean","THB1905-231","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","2",""
"dc263438-921a-479f-bdad-ebc608044390","603258","FMNH","Fishes","5045","Haemulon flavolineatum","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1",""
"641c0d78-2284-406d-a7d2-e1a3c8e5ea4e","603259","FMNH","Fishes","5046","Haemulon flavolineatum","","T. H. Bean","THB1905-53","Bermuda","Bermuda","","Pot","","alc","","32.3229","-64.741","1",""
"a0f59f12-34d8-4a10-bb0d-02840535e75d","603263","FMNH","Fishes","5050","Haemulon melanurum","","T. H. Bean","THB1905-25","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","2",""
"0c330389-ca66-45ba-8621-17557e6670c6","603262","FMNH","Fishes","5049","Haemulon melanurum","","T. H. Bean","THB1905-26","Bermuda","Bermuda","","","","alc","","32.3525","-64.6623","4",""
"ed7e4264-26c1-4055-ad1d-4f10d3542882","603274","FMNH","Fishes","5061","Haemulon sciurus","","T. H. Bean","THB1905-141","Bermuda","Bermuda","","","","alc","","32.3636","-64.6961","1",""
"3b2e552f-9f1a-41cf-9359-cedf3af70f37","603273","FMNH","Fishes","5060","Haemulon sciurus","","T. H. Bean","THB1905-223","Bermuda","Bermuda","","Seine","","alc","","32.3672","-64.7018","5",""
"77522eaa-e216-4126-9af6-929f797fcc38","603272","FMNH","Fishes","5059","Haemulon sciurus","","T. H. Bean","THB1905-187","Bermuda","Bermuda","","Seine","","alc","","32.2928","-64.774","2",""
"73e49d68-65d5-4176-8a1e-b6113da9c159","603271","FMNH","Fishes","5058","Haemulon sciurus","","T. H. Bean","THB1905-135","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","1",""
"0681dccb-cf36-4982-b374-9c085a4025d8","628312","FMNH","Fishes","49197","Haemulon sciurus","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"b0de05a5-26f1-4b2b-88d3-ddf722cb8633","603269","FMNH","Fishes","5056","Haemulon sciurus","","T. H. Bean","THB1905-98","Bermuda","Bermuda","","Seine","","alc","","32.3626","-64.6771","2",""
"4fbce146-772c-43e8-8dcf-9c1688068dd9","603268","FMNH","Fishes","5055","Haemulon sciurus","","T. H. Bean","THB1905-233","Bermuda","Bermuda","","seine","","alc","","32.3488","-64.6577","1",""
"0b385b19-c8ee-442a-80d4-0cd543e65847","603267","FMNH","Fishes","5054","Haemulon sciurus","","T. H. Bean","THB1905-39","Bermuda","Bermuda","","Seine","","alc","","32.3229","-64.741","4",""
"16877dba-1f22-4683-ad76-2ca0d86206d9","603270","FMNH","Fishes","5057","Haemulon sciurus","","T. H. Bean","THB1905-39","Bermuda","Bermuda","","Seine","","alc","","32.3229","-64.741","1",""
"23061ec3-c9dd-4aa7-acb0-655cc6b349f8","627284","FMNH","Fishes","48345","Harengula callolepis","","Gleeson","Z48344","Bermuda","Bermuda","","","","alc","","32.3672","-64.7018","2",""
"799df9ff-841b-48f1-a41d-e0a13e6092a3","628010","FMNH","Fishes","48895","Harengula sardina","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","10",""
"8082602c-440f-4264-9acf-de892ae6f4c5","603276","FMNH","Fishes","5063","Bodianus rufus","","T. H. Bean","THB1905-118","Bermuda","Bermuda","","","","alc","","32.4705","-64.8118","2",""
"82a58ad8-4130-4b89-906d-9f8a91c3c9d6","627484","FMNH","Fishes","48408","Holacanthus tricolor","","Biol. Sta.","Z48408","Bermuda","Bermuda","","","","alc","","","","1",""
"fda03e91-f2d3-4079-a609-c42e26d23bcc","628036","FMNH","Fishes","48921","Hemipteronotus martinicensis","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"8508fc2f-28a4-498d-9287-5ad00e17279d","627863","FMNH","Fishes","48710","Hemipteronotus novacula","","L. L. Mowbray","LLM-BE44","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"5e92c0a3-4ebd-41d7-821a-6079345a3f30","627689","FMNH","Fishes","48687","Hemipteronotus splendens","","L. L. Mowbray","LLM-BE51","Bermuda","Bermuda","","","","alc","","32.0892","-65.0593","1",""
"9f045349-e79b-47a0-8a38-e3cf554e03f6","605005","FMNH","Fishes","5151","Lachnolaimus maximus","","F. B. Spurling","THB 864","Bermuda","Bermuda","","","","alc","","","","1",""
"77f4a4be-cfca-4582-ab9a-ed0395fb922c","655577","FMNH","Fishes","76489","Branchiostoma","","","Z76489","Bermuda","Bermuda","","","","alc","","","","1",""
"63a644d5-279d-44fc-8d5e-6cfe4192f31c","661387","FMNH","Fishes","82585","Haemulon","","","Z82585","Bermuda","Bermuda","","","","alc","","","","1",""
"10258177-b237-4334-a0d8-bc61aa60c890","605283","FMNH","Fishes","5430","Synodus foetens","","T. H. Bean, F. Ingram","THB 877","Bermuda","Bermuda","","","","alc","","","","1",""
"b0f61c88-1dd5-4e32-ad2a-00af7a749af2","628031","FMNH","Fishes","48916","Holacanthus bermudensis","","L. L. Mowbray","LLM-BE159","Bermuda","Bermuda","","","","alc","","32.3113","-64.7607","2",""
"dffe9ffd-b3de-4707-8707-c55a3f35d142","627945","FMNH","Fishes","48830","Holacanthus bermudensis","","L. L. Mowbray","LLM-BE13","Bermuda","Bermuda","","","","alc","","","","1",""
"ddc5da6d-6a93-44c9-9606-60f35184955b","627564","FMNH","Fishes","48562","Holacanthus ciliaris","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"db9bf206-94f2-49b3-b2a1-1e07917904fc","627940","FMNH","Fishes","48787","Holacanthus ciliaris","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"3e306d91-a0bc-4e5f-a674-4ff4af044714","604610","FMNH","Fishes","4842","Holacanthus ciliaris","","T. H. Bean","THB1905-164","Bermuda","Bermuda","","","","alc","","32.3469","-64.6642","1",""
"d1d8a7da-3d7e-45fb-aa0e-c17014368cfe","604607","FMNH","Fishes","4839","Holacanthus ciliaris","","T. H. Bean","THB1905-121","Bermuda","Bermuda","","Pot","","alc","","32.4705","-64.8118","1",""
"315c1e72-5867-476e-b4b8-0f4841820349","604608","FMNH","Fishes","4840","Holacanthus ciliaris","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1",""
"890f9bd8-f64e-4b43-8b09-f281b1bc7bc1","604609","FMNH","Fishes","4841","Holacanthus ciliaris","","T. H. Bean","THB1905-59","Bermuda","Bermuda","","Pot","","alc","","32.3229","-64.741","1",""
"33e5c1cc-0bfa-484c-a7df-e7af1464c209","627587","FMNH","Fishes","48585","Hollardia hollardia","","L. L. Mowbray","LLM-BE7","Bermuda","Bermuda","","","","alc","","","","1",""
"15e4d888-be91-4eff-8fde-bf486dda11ff","628351","FMNH","Fishes","49236","Hygophum hygomii","","Astwood","LLM 184","Bermuda","Bermuda","","","","alc","","32.3206","-64.7672","1",""
"9eaf6f97-b457-4925-b9e5-166a2e020c98","627796","FMNH","Fishes","48817","Hypleurochilus bermudensis","","","Z48817","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"88eac9c0-322e-42c8-a84c-5e7cd5765dd4","627862","FMNH","Fishes","48709","Hypleurochilus bermudensis","","L. L. Mowbray","LLM-BE116","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"5dc813bb-d9f4-412b-97a0-ca0dfa95dcb2","628156","FMNH","Fishes","49041","Hypleurochilus bermudensis","","L. L. Mowbray","LLM-BE168","Bermuda","Bermuda","","","","alc","","32.3867","-64.7997","2",""
"88766252-44b6-4575-ba13-0be4c25e2480","604813","FMNH","Fishes","5082","Hypoplectrus puella","","T. H. Bean","THB1905-87","Bermuda","Bermuda","","","","alc","","32.2874","-64.7931","1",""
"8973e04d-d2c2-4c64-b0a9-8b627919358c","604817","FMNH","Fishes","5086","Hypoplectrus puella","","T. H. Bean","THB1905-57","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","1",""
"ab8cec90-7032-4274-8d9c-fda0ddb146c0","604816","FMNH","Fishes","5085","Hypoplectrus puella","","T. H. Bean","THB1905-65","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","1",""
"a76c8c86-9716-48e1-9a4d-01e6be2249aa","604944","FMNH","Fishes","5089","Hypoplectrus puella","","T. H. Bean","THB1905-178","Bermuda","Bermuda","","seine","","alc","","32.3113","-64.7607","1",""
"e7541b21-48e1-4b4d-b411-3d8e4050264c","604943","FMNH","Fishes","5088","Hypoplectrus puella","","T. H. Bean","THB1905-174","Bermuda","Bermuda","","","","alc","","32.3756","-64.6915","3",""
"5babfa7b-d788-4ec3-833e-b7a255eff0da","604942","FMNH","Fishes","5087","Hypoplectrus puella","","T. H. Bean","THB1905-187","Bermuda","Bermuda","","Seine","","alc","","32.2928","-64.774","2",""
"0bade609-3473-4542-8b73-09dc601fb155","604814","FMNH","Fishes","5083","Hypoplectrus puella","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1",""
"307717c7-8980-42e1-bc29-8813b4ac9915","604815","FMNH","Fishes","5084","Hypoplectrus puella","","T. H. Bean","THB1905-41","Bermuda","Bermuda","","Eel pot","","alc","","32.3229","-64.741","1",""
"52028661-d819-4fca-80d2-93621df379dc","604945","FMNH","Fishes","5090","Hypoplectrus puella","","T. H. Bean","THB1905-49","Bermuda","Bermuda","","Eel pot","","alc","","32.3229","-64.741","2",""
"1f9809f9-dc3e-483a-99e9-ca53287c7f1c","627916","FMNH","Fishes","48763","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"ea0618bf-769a-4803-a3e0-90569db83add","628037","FMNH","Fishes","48922","Hypoplectrus unicolor","","L. S. Mowbray, H. Peeterbridge","LSM1933-1","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"efa27496-0c52-43bf-b04b-906793139b9f","627523","FMNH","Fishes","48521","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE113","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"08274233-6e7a-4b14-a219-e28e1c902c69","627678","FMNH","Fishes","48676","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE123","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","1",""
"78d67920-143a-4716-8673-b88b60d75542","627911","FMNH","Fishes","48758","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE132","Bermuda","Bermuda","","","","alc","","32.4754","-64.7699","1",""
"bdae8c12-4513-42cf-901e-80a1d15c6d5c","627910","FMNH","Fishes","48757","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE166","Bermuda","Bermuda","","","","alc","","32.3833","-64.8167","2",""
"87a52c64-ac31-4ef8-97ad-ab94ced7c6de","627953","FMNH","Fishes","48838","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"4408ffd2-2790-4a98-820a-1cf58a967fab","628086","FMNH","Fishes","48971","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"1a36a671-98be-47f4-9171-21169fb6585f","628079","FMNH","Fishes","48964","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE160","Bermuda","Bermuda","","","","alc","","21.4129","-71.1308","1",""
"ae0204dc-22df-4ab1-9263-e9b58b4a2e32","628204","FMNH","Fishes","49089","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE63","Bermuda","Bermuda","","","","alc","","32.3007","-64.742","1",""
"afc9e8ad-de62-4bfa-a515-a5c4a36e622a","628195","FMNH","Fishes","49080","Iridio bivittata","","L. L. Mowbray","LLM-BE1","Bermuda","Bermuda","","","","alc","","","","1",""
"b7c8af49-5d36-4561-9838-9b9f9490f129","627741","FMNH","Fishes","48470","Iridio bivittata","","L. L. Mowbray","LLM-BE43","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","33",""
"fd627ecb-2d48-41d6-87f0-4b763e83818a","627742","FMNH","Fishes","48471","Iridio bivittata","","L. L. Mowbray","LLM-BE43","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","85",""
"ff1a107e-23f6-48ea-a11d-ad5ac6d2367c","627538","FMNH","Fishes","48536","Iridio bivittata","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"a2f5413f-34a3-4236-a8cc-6fd04014f95b","627681","FMNH","Fishes","48679","Iridio bivittata","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"18d235dc-ce49-4fac-a80e-49a743d8702e","628220","FMNH","Fishes","49105","Iridio bivittata","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"85459bda-930b-45e8-b7d1-efc71119391e","627273","FMNH","Fishes","48334","Iridio bivittata","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","17",""
"c9fd6379-e571-433b-bacc-6eaa1e181231","604977","FMNH","Fishes","5122","Iridio bivittatus","","T. H. Bean","THB1905-25","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","1",""
"59891ffd-03ea-4ac4-b6dd-6b1dd5a93f7d","604962","FMNH","Fishes","5107","Iridio bivittatus","","T. H. Bean","THB1905-156","Bermuda","Bermuda","","","","alc","","32.3465","-64.6612","4",""
"a57cdae6-fe76-4443-bff9-d1711e2c82b8","604965","FMNH","Fishes","5110","Halichoeres bivittatus","","T. H. Bean","THB1905-172","Bermuda","Bermuda","","","","alc","","32.3469","-64.6642","1",""
"ddfa4187-957b-46c4-a76b-fcd147a762fc","604978","FMNH","Fishes","5123","Halichoeres bivittatus","","T. H. Bean","THB1905-207","Bermuda","Bermuda","","","","alc","","32.3729","-64.6644","1",""
"457a92ed-3880-45e2-afc1-df2a9f0aead3","604959","FMNH","Fishes","5104","Iridio bivittatus","","T. H. Bean","THB1905-101","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","1",""
