"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f7f99eb-3d04-4332-9179-f32b45582860","1466876","FMNH","Birds","213528","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"30324191-2cc7-48b3-8683-e3400026a647","1466877","FMNH","Birds","213529","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"b11ea251-c83e-4bce-b69c-7dbdf3d0feca","1466878","FMNH","Birds","213530","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"87ab399c-36dc-4ced-872e-fc15d85c862f","1466879","FMNH","Birds","213531","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"2c8fe24e-9102-4464-891d-630847d57474","1466880","FMNH","Birds","213532","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"138995e8-cbf9-4914-9f94-1c57bd7401b4","1466881","FMNH","Birds","213533","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"25c032d3-1810-4bd7-b49b-9fc16ccef098","1466732","FMNH","Birds","213384","Terpsiphone","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"ca808356-23cb-4281-ba11-1a3a34d98907","1466769","FMNH","Birds","213421","Muscicapa cassini","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6252ddae-afcf-4374-8108-ffc1a2e6e315","1466770","FMNH","Birds","213422","Muscicapa cassini","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"07ebe80b-6f6b-47a1-84cc-fff33e35bf37","1466945","FMNH","Birds","213597","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"37b082c4-c68f-4da3-a42f-9d7a16e74ab6","1466946","FMNH","Birds","213598","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"d03db33c-bd59-4450-a476-c27c60cd3741","1466947","FMNH","Birds","213599","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"3d49a115-d39f-4def-9568-91cc2398d960","1466948","FMNH","Birds","213600","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"9cba9dd9-a982-4495-8554-9d4ce8ae3100","1467054","FMNH","Birds","213706","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"70b9cf6a-dc4a-43e0-b7d5-3e591dd93297","1467055","FMNH","Birds","213707","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"4eb5b59f-d602-47bb-88e0-0d44b04b1768","1467056","FMNH","Birds","213708","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"b7bd77de-d8ec-4710-8ff5-37371c275e00","1467057","FMNH","Birds","213709","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"4df33a30-1b3d-49c9-b5ad-0439f67e637a","1467058","FMNH","Birds","213710","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","","","","",""
"5aa37ba5-70a3-4399-9edb-277fe08e92af","1467059","FMNH","Birds","213711","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"a1f7f31a-4da9-46ef-9528-65dfc5bd6386","1467060","FMNH","Birds","213712","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"95e48040-47ff-483c-9a90-951d41b30ed1","1467061","FMNH","Birds","213713","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"810e76de-22c8-4deb-8b43-b734cd91290f","1467062","FMNH","Birds","213714","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","","","","",""
"d7c91309-6606-40d8-a8d9-212eb307901a","1467064","FMNH","Birds","213716","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"a18da262-6450-4213-9265-c2e1913b4421","1467065","FMNH","Birds","213717","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"2145afb1-eebe-4c25-b7c4-2a5fc79d2e37","1467066","FMNH","Birds","213718","Euplectes anomalus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"8b6408b3-f383-4e76-9a7f-40cb411d48f2","1467070","FMNH","Birds","213722","Euplectes anomalus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"526971c3-d5a9-419c-9680-b27fea5794e2","1467074","FMNH","Birds","213726","Euplectes anomalus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"35d768a7-35f6-4d7f-956b-e178edda98a3","1467023","FMNH","Birds","213675","Malimbus malimbicus malimbicus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"97d42cb5-d90d-4a24-891c-b5a3c4920a02","1467024","FMNH","Birds","213676","Malimbus malimbicus malimbicus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"92c351b6-769b-43c2-897b-c8e8a5505286","1467067","FMNH","Birds","213719","Ploceus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"eed5b3ad-14e6-4449-9b2c-4ad306815457","1467005","FMNH","Birds","213657","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"38e0b83c-04ef-4e1d-8915-ab6a28ec089f","1467006","FMNH","Birds","213658","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"35366d69-7e49-4cec-a7b5-81cc20410a2b","1467007","FMNH","Birds","213659","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"3b1b6cf0-243a-4988-921e-d090be500b4b","1467008","FMNH","Birds","213660","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"ea9f10dc-8586-4add-bf36-ee17416c99ee","1467009","FMNH","Birds","213661","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"e09555ae-b8c0-4dc4-a79e-339cbed75ca8","1467068","FMNH","Birds","213720","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"dd02e7f9-1204-43d9-9f99-00253f5eb467","1466991","FMNH","Birds","213643","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"b5cc028b-1350-450b-aacd-b099217d8204","1466992","FMNH","Birds","213644","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"ac470853-71ae-43e3-9a15-4358c9d65909","1466994","FMNH","Birds","213646","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"e8549419-0b39-46d5-a1af-15f470973a46","1466998","FMNH","Birds","213650","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"35cf3580-d248-4258-ba15-dd2302566ecc","1467001","FMNH","Birds","213653","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"0bb84adb-697c-463e-8b22-a98a14a1f4aa","1466973","FMNH","Birds","213625","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"01907fa5-3a1a-4e84-acba-2072ea552d77","1467027","FMNH","Birds","213679","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6aad5520-3ffd-4205-adde-54c4846e65de","1466717","FMNH","Birds","213369","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"3e9dbfa3-13c8-471c-8fc2-8b851246c379","1466728","FMNH","Birds","213380","Ixonotus guttatus guttatus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"1fa2c69e-deb3-43b7-b32c-4bdca93f2322","1466729","FMNH","Birds","213381","Ixonotus guttatus guttatus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"29c07df4-d0fc-425f-8575-99d82b26892b","1466899","FMNH","Birds","213551","Nicator chloris","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"c5942b2c-eb1c-4430-ae0d-5c7635b84cb3","1466709","FMNH","Birds","213361","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"8ff50d6c-2231-488d-955a-c8adbaa25787","1466711","FMNH","Birds","213363","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"a4764c6c-9c31-43a1-9e3b-d817adfdd696","1466714","FMNH","Birds","213366","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"2c8b1741-2ac6-4fe8-af01-625f65693caa","1466809","FMNH","Birds","213461","Camaroptera brevicaudata tincta","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6ad7f55f-3449-4b73-8d94-e40cbf98104f","1466857","FMNH","Birds","213509","Cisticola anonyma","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"bc393d8c-44a6-42dc-bdf5-a3c505a9b772","1466845","FMNH","Birds","213497","Cisticola galactotes amphilecta","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"99c6d60b-9fda-4817-b6a5-62b3ea73373e","1466846","FMNH","Birds","213498","Cisticola galactotes amphilecta","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"54edc721-5ce2-412b-bf15-98aec96c2356","1466814","FMNH","Birds","213466","Phylloscopus sibilatrix","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"0a1c4a65-4e72-45ac-bc30-73766cdde65b","1466771","FMNH","Birds","213423","Turdus olivaceus centralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"46073440-9ea7-4060-844a-b903807ee7b8","1466772","FMNH","Birds","213424","Turdus olivaceus centralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6111362e-17e5-493b-9b36-8f49beea762b","1466773","FMNH","Birds","213425","Turdus olivaceus centralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"09fe8b76-0709-4525-a04f-623c65a462c5","1466775","FMNH","Birds","213427","Turdus olivaceus centralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"5f281f0a-35a5-44f4-b93f-3f6a63a009b0","1466677","FMNH","Birds","213329","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"9c8ddb39-99c7-4137-9b00-d2900070aff4","1466687","FMNH","Birds","213339","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"10cd6c7c-a07c-4934-a608-bc127e8e9479","1466689","FMNH","Birds","213341","Tricholaema hirsutum chapini","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"9f2f5b3b-6020-4454-9df5-cd145c048a6b","1466697","FMNH","Birds","213349","Campethera cailliautii permista","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"43e4e826-6032-4297-8deb-40240035870a","1466631","FMNH","Birds","213283","Psittacus erithacus erithacus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"e7a7ad3c-9542-40a8-92c8-601f3ab5012e","1466650","FMNH","Birds","213302","Halcyon senegalensis senegalensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"1aa61a9b-28a9-4366-b388-a254d82a30cf","1674817","FMNH","Birds","399971","Tockus camurus camurus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"a6f8b6b0-4f29-442d-8c8c-61409031bbf7","1674818","FMNH","Birds","399972","Tockus hartlaubi hartlaubi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6397c9de-a3bd-4ef1-9666-730eaa499323","1466597","FMNH","Birds","213249","Accipiter tachiro toussenelii","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"b3018f50-cd68-41fa-b358-ad648b806004","1466871","FMNH","Birds","213523","Campephaga phoenicea phoenicea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"d3ece172-bc7d-4e8e-892e-9f56a4101e98","1466892","FMNH","Birds","213544","Campephaga phoenicea phoenicea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"fcd1a11f-2883-4a3e-bfb7-20c473d27a1b","1466735","FMNH","Birds","213387","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"67a1c4b4-d96b-467b-a4a3-c85d6341614c","1466961","FMNH","Birds","213613","Nectarinia chloropygia luehderi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"8ad9dfe5-8cc5-43d0-bedc-00ebc534d012","1466966","FMNH","Birds","213618","Passer griseus griseus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"fc06a40a-ba17-4086-a1ef-7f281e06b15b","1467010","FMNH","Birds","213662","Ploceus nigricollis nigricollis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"ecc41bda-f7dd-4fe4-96cc-fc532658e990","1466726","FMNH","Birds","213378","Bleda eximia ugandae","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"1f5f6c68-6a6d-4985-a1de-b3c5e99583ba","1466724","FMNH","Birds","213376","Pycnonotus gracilis gracilis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"51551d35-57dd-48f2-9eed-8494d3b9f8e6","1466921","FMNH","Birds","213573","Onychognathus fulgidus hartlaubii","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"5ebe5591-1e3d-4c23-be77-cf1f527192a6","1466922","FMNH","Birds","213574","Onychognathus fulgidus hartlaubii","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"ad9a8d1d-2dd9-41a3-845b-8f84a9fdbfe9","1466800","FMNH","Birds","213452","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"d4c18f78-e884-4025-8e66-184526133100","1466613","FMNH","Birds","213265","Sarothrura pulchra centralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a0a5deb2-502b-481f-a2ca-d6acb7c5a9ac","1466614","FMNH","Birds","213266","Sarothrura pulchra centralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9cf3bff0-b891-4c72-8a0f-2c1cff157e21","1466675","FMNH","Birds","213327","Cypsiurus parvus brachypterus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"c96ddfeb-a196-44f1-8041-47de9c7a3e37","1466627","FMNH","Birds","213279","Streptopelia semitorquata erythrophrys","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3ded02f7-07b6-4122-9953-130cc12ca73a","1466642","FMNH","Birds","213294","Halcyon albiventris orientalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"de907b1e-19a7-4425-b218-0e854b19cd9b","1466664","FMNH","Birds","213316","Merops albicollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"4736eba5-4e7b-48d0-bb09-a2c4182a9382","1466665","FMNH","Birds","213317","Merops albicollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a8439a97-717b-4b5d-8d5e-3921cc8ce63e","1466658","FMNH","Birds","213310","Merops bullockoides bullockoides","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"8df606cf-e304-4b29-8bb9-0d28847a6e69","1466659","FMNH","Birds","213311","Merops bullockoides bullockoides","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
