"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7be1399-8b83-441b-ad94-4a8ced27d2bb","2094408","FMNH","Amphibians and Reptiles","264566","Agamodon anguliceps anguliceps","","Savage","CG 2419","Somalia","Somalia","","","","alc","","","","","No"
"3eddbc58-e85e-4887-96f9-0217abf3a52f","2094409","FMNH","Amphibians and Reptiles","264567","Agamodon anguliceps anguliceps","","Savage","CG 2422","Somalia","Somalia","","","","alc","","","","","No"
"c9a95e6a-7d41-4074-910b-f5887a68a17a","2094410","FMNH","Amphibians and Reptiles","264568","Agamodon anguliceps anguliceps","","Savage","CG 2423","Somalia","Somalia","","","","alc","","","","","No"
"4e5337e9-26e7-4aee-9cf5-18eb16e879b9","2094411","FMNH","Amphibians and Reptiles","264569","Agamodon anguliceps anguliceps","","Savage","CG 2424","Somalia","Somalia","","","","alc","","","","","No"
"1d4fb91d-4430-4af6-80da-0da7af871ff5","2094412","FMNH","Amphibians and Reptiles","264570","Agamodon anguliceps anguliceps","","Savage","CG 2425","Somalia","Somalia","","","","alc","","","","","No"
"970205ff-b2eb-4129-8348-b1141c3e075b","2094413","FMNH","Amphibians and Reptiles","264571","Agamodon anguliceps anguliceps","","Savage","CG 2426","Somalia","Somalia","","","","alc","","","","","No"
"2d886b5d-283e-40fe-a424-4fa415102ff1","2094414","FMNH","Amphibians and Reptiles","264572","Agamodon anguliceps anguliceps","","Savage","CG 2427","Somalia","Somalia","","","","alc","","","","","No"
"9c15c58f-a76c-45c0-9c35-9464001c41b1","2094415","FMNH","Amphibians and Reptiles","264573","Agamodon anguliceps anguliceps","","Savage","CG 2428","Somalia","Somalia","","","","alc","","","","","No"
"37ecc2e1-f4da-4a4a-b0f6-e29fe2d5b472","2094416","FMNH","Amphibians and Reptiles","264574","Agamodon anguliceps anguliceps","","Savage","CG 2442","Somalia","Somalia","","","","alc","","","","",""
"96ace588-27ca-4957-991b-2c57967a1d68","2094417","FMNH","Amphibians and Reptiles","264575","Agamodon anguliceps anguliceps","","Savage","CG 2444","Somalia","Somalia","","","","alc","","","","",""
"d654beb5-3e43-449b-961f-1179a7317df2","2094418","FMNH","Amphibians and Reptiles","264576","Agamodon anguliceps anguliceps","","Savage","CG 2451","Somalia","Somalia","","","","alc","","","","",""
"472020c8-6c65-4671-bb19-5b15dafd5c78","2094419","FMNH","Amphibians and Reptiles","264577","Agamodon anguliceps anguliceps","","Savage","CG 2453","Somalia","Somalia","","","","alc","","","","",""
"01966e1c-59e6-4901-b740-771d4c911677","2094423","FMNH","Amphibians and Reptiles","264581","Agamodon anguliceps anguliceps","","","CG 10014","Somalia","Somalia","","","","alc","","","","",""
"4017a181-f3c3-4c1d-9654-0f98da2f1996","2094424","FMNH","Amphibians and Reptiles","264582","Agamodon anguliceps anguliceps","","","CG 10015","Somalia","Somalia","","","","alc","","","","","No"
"e829777c-0357-40f9-bbb3-69f5491f78ed","2094425","FMNH","Amphibians and Reptiles","264583","Agamodon anguliceps anguliceps","","","CG 10016","Somalia","Somalia","","","","alc","","","","","No"
"dfcd5bee-e1a7-43d7-9a61-54c6ecca64e1","2094426","FMNH","Amphibians and Reptiles","264584","Agamodon anguliceps anguliceps","","","CG 10017","Somalia","Somalia","","","","alc","","","","","No"
"ced3caa0-b74c-4f22-9f6f-a480229f5c90","2094427","FMNH","Amphibians and Reptiles","264585","Agamodon anguliceps anguliceps","","","CG 10018","Somalia","Somalia","","","","alc","","","","","No"
"66ee9b35-78b4-481d-83a5-51ada805ea04","2094428","FMNH","Amphibians and Reptiles","264586","Agamodon anguliceps anguliceps","","","CG 10019","Somalia","Somalia","","","","alc","","","","","No"
"257305fb-4bb7-41e4-b889-a54ddb12f4c1","2094429","FMNH","Amphibians and Reptiles","264587","Agamodon anguliceps anguliceps","","","CG 10020","Somalia","Somalia","","","","alc","","","","","No"
"a0d04c07-8b99-489e-af6a-03c962497ae5","2094430","FMNH","Amphibians and Reptiles","264588","Agamodon anguliceps anguliceps","","","CG 10021","Somalia","Somalia","","","","alc","","","","","No"
"6560f6ec-0bf9-4af6-937d-7e1d6c49c4e9","2094431","FMNH","Amphibians and Reptiles","264589","Agamodon anguliceps anguliceps","","","CG 10022","Somalia","Somalia","","","","alc","","","","","No"
"f37f61dc-7e0c-45a4-ac66-c4d8e68801cb","2094432","FMNH","Amphibians and Reptiles","264590","Agamodon anguliceps anguliceps","","","CG 10023","Somalia","Somalia","","","","alc","","","","","No"
"ae166b85-5bf8-4e43-adc8-330ad712b940","2094433","FMNH","Amphibians and Reptiles","264591","Agamodon anguliceps anguliceps","","","CG 10024","Somalia","Somalia","","","","alc","","","","",""
"711011b2-91d2-4f61-a7c6-0ccb812512fd","2094434","FMNH","Amphibians and Reptiles","264592","Agamodon anguliceps anguliceps","","","CG 10025","Somalia","Somalia","","","","alc","","","","","No"
"bba236da-1a20-47e3-bf7c-257bb40b1291","2094435","FMNH","Amphibians and Reptiles","264593","Agamodon anguliceps anguliceps","","","CG 10026","Somalia","Somalia","","","","alc","","","","","No"
"4cd24a82-f123-4789-9f50-ea33618443c0","2094436","FMNH","Amphibians and Reptiles","264594","Agamodon anguliceps anguliceps","","","CG 10027","Somalia","Somalia","","","","alc","","","","","No"
"b58c75a0-b905-4cbd-b49a-68eab29cc7f6","2094437","FMNH","Amphibians and Reptiles","264595","Agamodon anguliceps anguliceps","","","CG 10028","Somalia","Somalia","","","","alc","","","","","No"
"b10fc68b-0a7c-46d3-8051-209d00c33e63","2094438","FMNH","Amphibians and Reptiles","264596","Agamodon anguliceps anguliceps","","","CG 10078","Somalia","Somalia","","","","alc","","","","","No"
"89b47bc8-d595-44b4-95c3-9fd97b345468","2094439","FMNH","Amphibians and Reptiles","264597","Agamodon anguliceps anguliceps","","","CG 10102","Somalia","Somalia","","","","alc","","","","","No"
"0a0d0b40-9b91-48b7-a4a5-7605766a7ebd","2094440","FMNH","Amphibians and Reptiles","264598","Agamodon anguliceps anguliceps","","","CG 10103","Somalia","Somalia","","","","alc","","","","","No"
"3fc7c345-0efc-4cb4-9223-2d1d4cf948ae","2094441","FMNH","Amphibians and Reptiles","264599","Agamodon anguliceps anguliceps","","","CG 10104","Somalia","Somalia","","","","alc","","","","","No"
"fc209f7f-c434-4147-92d6-8381c6560cb0","2094442","FMNH","Amphibians and Reptiles","264600","Agamodon anguliceps anguliceps","","","CG 10106","Somalia","Somalia","","","","alc","","","","",""
"9566dbb7-cbec-4eb3-bc98-fdbaefc07b9f","2094443","FMNH","Amphibians and Reptiles","264601","Agamodon anguliceps anguliceps","","","CG 10107","Somalia","Somalia","","","","alc","","","","","No"
"984971a4-c7f2-4364-8132-e26d113178fb","2094444","FMNH","Amphibians and Reptiles","264602","Agamodon anguliceps anguliceps","","","CG 10108","Somalia","Somalia","","","","alc","","","","",""
"e75775bc-2451-4698-bc12-8ba8c130e6d1","2094445","FMNH","Amphibians and Reptiles","264603","Agamodon anguliceps anguliceps","","","CG 10109","Somalia","Somalia","","","","alc","","","","","No"
"53368bef-781f-4d99-a82c-ac7a7e149fdd","2094446","FMNH","Amphibians and Reptiles","264604","Agamodon anguliceps anguliceps","","","CG 10110","Somalia","Somalia","","","","alc","","","","","No"
"72913f67-8b36-4e17-80a0-577c9d7ecfd1","2094447","FMNH","Amphibians and Reptiles","264605","Agamodon anguliceps anguliceps","","","CG 10111","Somalia","Somalia","","","","alc","","","","","No"
"5c63939e-87fb-4b3d-90b4-9cc620b28823","2094448","FMNH","Amphibians and Reptiles","264606","Agamodon anguliceps anguliceps","","","CG 10112","Somalia","Somalia","","","","alc","","","","","No"
"6964f941-0f26-4dd5-ad30-2041115f8666","2094449","FMNH","Amphibians and Reptiles","264607","Agamodon anguliceps anguliceps","","","CG 10113","Somalia","Somalia","","","","alc","","","","","No"
"f3a993e7-3c40-497b-b1d4-c6ea53090568","2094450","FMNH","Amphibians and Reptiles","264608","Agamodon anguliceps anguliceps","","","CG 10116","Somalia","Somalia","","","","alc","","","","","No"
"0adeef02-253d-4be1-a6cb-5007671d6fe3","2094451","FMNH","Amphibians and Reptiles","264609","Agamodon anguliceps anguliceps","","","CG 10117","Somalia","Somalia","","","","alc","","","","","No"
"42b56560-02bf-49b8-b6c7-269f883766c0","2094452","FMNH","Amphibians and Reptiles","264610","Agamodon anguliceps anguliceps","","","CG 10120","Somalia","Somalia","","","","alc","","","","","No"
"61500db4-3cd3-4346-880e-19cefc121dc7","2094453","FMNH","Amphibians and Reptiles","264611","Agamodon anguliceps anguliceps","","","CG 10121","Somalia","Somalia","","","","alc","","","","","No"
"a7b9f094-5df5-4228-ac75-f8be2855d808","2094454","FMNH","Amphibians and Reptiles","264612","Agamodon anguliceps anguliceps","","","CG 10122","Somalia","Somalia","","","","alc","","","","","No"
"9c2ef8a7-d879-4a4d-ad2f-f265d40e24c6","2094455","FMNH","Amphibians and Reptiles","264613","Agamodon anguliceps anguliceps","","","CG 10123","Somalia","Somalia","","","","alc","","","","",""
"d26954d1-a34a-4d8f-a5b2-4bc722459a2e","2094456","FMNH","Amphibians and Reptiles","264614","Agamodon anguliceps anguliceps","","","CG 10124","Somalia","Somalia","","","","alc","","","","","No"
"9a496658-1597-4433-a1db-b02218bb0dd2","2094457","FMNH","Amphibians and Reptiles","264615","Agamodon anguliceps anguliceps","","","CG 10125","Somalia","Somalia","","","","alc","","","","","No"
"84574519-1477-4cb1-865a-b567d35ad19a","2094458","FMNH","Amphibians and Reptiles","264616","Agamodon anguliceps anguliceps","","","CG 10142","Somalia","Somalia","","","","alc","","","","","No"
"002bbbf4-43c2-4ecc-8390-c4891862ef85","2094459","FMNH","Amphibians and Reptiles","264617","Agamodon anguliceps anguliceps","","","CG 10143","Somalia","Somalia","","","","alc","","","","",""
"c8224a1c-2ba6-4ccc-8628-32a4974861d2","2094460","FMNH","Amphibians and Reptiles","264618","Agamodon anguliceps anguliceps","","","CG 10144","Somalia","Somalia","","","","alc","","","","","No"
"95e5e06d-e9b6-4753-bdee-6b67868cdc49","2094461","FMNH","Amphibians and Reptiles","264619","Agamodon anguliceps anguliceps","","","CG 10145","Somalia","Somalia","","","","alc","","","","","No"
"2431f2dc-b57d-46b6-bac0-40655e76a5a2","2094462","FMNH","Amphibians and Reptiles","264620","Agamodon anguliceps anguliceps","","","CG 10146","Somalia","Somalia","","","","alc","","","","","No"
"c7cb89ac-3dde-4721-b037-7affc095f383","2094465","FMNH","Amphibians and Reptiles","264623","Agamodon anguliceps anguliceps","","","CG 10187","Somalia","Somalia","","","","alc","","","","","No"
"d41598a8-cfec-4658-adb8-b1ce79dceb66","2094466","FMNH","Amphibians and Reptiles","264624","Agamodon anguliceps anguliceps","","","CG 10188","Somalia","Somalia","","","","alc","","","","",""
"24845cba-83f2-46e4-a4a9-a943abfc758d","2094468","FMNH","Amphibians and Reptiles","264626","Agamodon anguliceps anguliceps","","","CG 10190","Somalia","Somalia","","","","alc","","","","","No"
"6021aceb-b06b-484a-a345-2420e14cc92f","2094469","FMNH","Amphibians and Reptiles","264627","Agamodon anguliceps anguliceps","","","CG 10191","Somalia","Somalia","","","","alc","","","","",""
"cc2992da-4883-4521-a520-aa78084279c1","2094470","FMNH","Amphibians and Reptiles","264628","Agamodon anguliceps anguliceps","","","CG 10192","Somalia","Somalia","","","","alc","","","","","No"
"772c3f77-1141-4383-86c8-014a82f3354f","2094471","FMNH","Amphibians and Reptiles","264629","Agamodon anguliceps anguliceps","","","CG 10200","Somalia","Somalia","","","","alc","","","","","No"
"e90be851-9f54-4cf3-9278-76a816274d5b","2094472","FMNH","Amphibians and Reptiles","264630","Agamodon anguliceps anguliceps","","","CG 10201","Somalia","Somalia","","","","alc","","","","","No"
"a0d291e4-4de1-422c-968e-13cb6f4f3f14","2094473","FMNH","Amphibians and Reptiles","264631","Agamodon anguliceps anguliceps","","","CG 10202","Somalia","Somalia","","","","alc","","","","","No"
"88f6b336-46f8-48f9-951b-d0a04aad1984","2094474","FMNH","Amphibians and Reptiles","264632","Agamodon anguliceps anguliceps","","","CG 10203","Somalia","Somalia","","","","alc","","","","","No"
"04e6602f-f60f-4653-bb61-6705c36eb5d3","2094475","FMNH","Amphibians and Reptiles","264633","Agamodon anguliceps anguliceps","","","CG 10204","Somalia","Somalia","","","","alc","","","","","No"
"058384a2-a807-464a-a5c7-ac61f01ad9ca","2094477","FMNH","Amphibians and Reptiles","264635","Agamodon anguliceps anguliceps","","","CG 10207","Somalia","Somalia","","","","alc","","","","","No"
"ce1510ab-ea19-42df-8322-14f154b1969f","2094478","FMNH","Amphibians and Reptiles","264636","Agamodon anguliceps anguliceps","","","CG 10293","Somalia","Somalia","","","","alc","","","","","No"
"5b4e8314-219c-4cd1-bfbc-55c08634bfd5","2094479","FMNH","Amphibians and Reptiles","264637","Agamodon anguliceps anguliceps","","","CG 10296a","Somalia","Somalia","","","","alc","","","","","No"
"8a1b103a-df04-4a05-8308-f492cb0a32c8","2094480","FMNH","Amphibians and Reptiles","264638","Agamodon anguliceps anguliceps","","","CG 10296e","Somalia","Somalia","","","","alc","","","","",""
"a79fa1d6-77b3-47b2-b66c-4208363b8d65","2094481","FMNH","Amphibians and Reptiles","264639","Agamodon anguliceps anguliceps","","","CG 10296h","Somalia","Somalia","","","","alc","","","","",""
"2c036a58-1326-44cb-909f-eb0bf892c0d0","2094482","FMNH","Amphibians and Reptiles","264640","Agamodon anguliceps anguliceps","","","CG 10296j","Somalia","Somalia","","","","alc","","","","","No"
"7c7ae78f-ed6c-4bd0-aeb3-c5f7cbe0095c","2094483","FMNH","Amphibians and Reptiles","264641","Agamodon anguliceps anguliceps","","","CG 10296l","Somalia","Somalia","","","","alc","","","","","No"
"7730175e-88f2-4798-9db7-e7a85db11f77","2094484","FMNH","Amphibians and Reptiles","264642","Agamodon anguliceps anguliceps","","","CG 10296m","Somalia","Somalia","","","","alc","","","","",""
"dcc8e13a-99fa-4968-aeb8-8eb216eb4cb4","2094485","FMNH","Amphibians and Reptiles","264643","Agamodon anguliceps anguliceps","","","CG 10296n","Somalia","Somalia","","","","alc","","","","","No"
"f73ba480-ae26-4dcc-98f5-40da964cc8cc","2094486","FMNH","Amphibians and Reptiles","264644","Agamodon anguliceps anguliceps","","","CG 10296o","Somalia","Somalia","","","","alc","","","","","No"
"9c2dc2b2-ed76-4acf-a1cc-fe974ef50957","2094487","FMNH","Amphibians and Reptiles","264645","Agamodon anguliceps anguliceps","","","CG 10296q","Somalia","Somalia","","","","alc","","","","","No"
"689c6382-b1da-425c-a7c7-d194065ba21e","2094488","FMNH","Amphibians and Reptiles","264646","Agamodon anguliceps anguliceps","","","CG 10296r","Somalia","Somalia","","","","alc","","","","","No"
"b0a325bc-9cb4-42e5-bb22-4cc9f21e1384","2094489","FMNH","Amphibians and Reptiles","264647","Agamodon anguliceps anguliceps","","","CG 10296s","Somalia","Somalia","","","","alc","","","","","No"
"43db4134-fc72-45cb-8198-9434edc381d3","2094490","FMNH","Amphibians and Reptiles","264648","Agamodon anguliceps anguliceps","","","CG 10296v","Somalia","Somalia","","","","alc","","","","","No"
"7ad0ae58-e1c7-4761-bee5-c392433b5435","2094493","FMNH","Amphibians and Reptiles","264651","Agamodon anguliceps anguliceps","","","CG 10333","Somalia","Somalia","","","","alc","","","","","No"
"f1f8491c-dbf7-40fc-9ecf-74e8fd5fd9b3","2094494","FMNH","Amphibians and Reptiles","264652","Agamodon anguliceps anguliceps","","","CG 10347","Somalia","Somalia","","","","alc","","","","","No"
"0289561a-bace-496b-821d-6b23b3021909","2094495","FMNH","Amphibians and Reptiles","264653","Agamodon anguliceps anguliceps","","","CG 10361-01","Somalia","Somalia","","","","alc","","","","","No"
"67f9ac20-e8e7-4ba0-98e8-f170ff017bc9","2094496","FMNH","Amphibians and Reptiles","264654","Agamodon anguliceps anguliceps","","","CG 10361-02","Somalia","Somalia","","","","alc","","","","","No"
"00fb55f7-2db5-4144-8280-2d2a7dde2702","2094497","FMNH","Amphibians and Reptiles","264655","Agamodon anguliceps anguliceps","","","CG 10361-03","Somalia","Somalia","","","","alc","","","","","No"
"c3e1a354-db8c-46ce-8972-c001f2df1d04","2094498","FMNH","Amphibians and Reptiles","264656","Agamodon anguliceps anguliceps","","","CG 10361-04","Somalia","Somalia","","","","alc","","","","","No"
"d11ece59-2d96-40f1-a23d-3dd9c51f5ea0","2094499","FMNH","Amphibians and Reptiles","264657","Agamodon anguliceps anguliceps","","","CG 10361-05","Somalia","Somalia","","","","alc","","","","","No"
"336dbab7-f52d-4e4d-aa19-3b494977d1f0","2094500","FMNH","Amphibians and Reptiles","264658","Agamodon anguliceps anguliceps","","","CG 10361-06","Somalia","Somalia","","","","alc","","","","","No"
