"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af3a3b38-2508-48f2-a8ae-9372d933ffd7","1750342","FMNH","Birds - Eggs","7102","Strix nebulosa lapponica","","J. R","","Norway S Veranger","Norway","S Veranger","","","","","","","",""
"2813a4f4-fd36-43e6-b283-b2bf1f640ac0","1753132","FMNH","Birds - Eggs","10762","Calcarius lapponicus lapponicus","","T. H. Fenton","","Norway Finmark","Norway","Finmark","","","","","","","",""
"7e824adb-a578-482a-ba51-3377a715a9b1","1746423","FMNH","Birds - Eggs","2537","Haematopus ostralegus","","","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"69ff615b-d283-47d1-8673-2f8a65f0a138","1746401","FMNH","Birds - Eggs","2515","Cygnus olor","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"bbf2205e-904e-464d-a208-ef597b72e6a0","1746424","FMNH","Birds - Eggs","2538","Sterna hirundo hirundo","","","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"39939e03-e841-4794-a077-986cd4c4007a","1746407","FMNH","Birds - Eggs","2521","Gallinago gallinago gallinago","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"ef00c368-929b-456f-9017-18fb29eaf009","1746402","FMNH","Birds - Eggs","2516","Columba palumbus","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"d9018feb-d6ab-4a69-9eb8-2dcded000b56","1746411","FMNH","Birds - Eggs","2525","Crex crex","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"8fe0869c-03bc-490a-8af4-37389a43caab","1746408","FMNH","Birds - Eggs","2522","Lullula arborea arborea","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"f26a6dce-6cef-41a6-96eb-afcbb97ca7e8","1746405","FMNH","Birds - Eggs","2519","Corvus corone cornix","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"d654ce8d-6e56-40c6-8b10-d2b568fc630a","1746414","FMNH","Birds - Eggs","2528","Fringilla montifringilla montifringilla","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"e8a0e2ce-8abb-45c0-89ec-a8f032db8887","1746406","FMNH","Birds - Eggs","2520","Riparia riparia riparia","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"1fea50ae-1e69-47a2-8c8d-922b5dc49069","1746412","FMNH","Birds - Eggs","2526","Anthus pratensis","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"52692fef-8ed3-4695-9994-0669c4b73315","1746413","FMNH","Birds - Eggs","2527","Motacilla alba alba","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"3ddbdf35-69c9-48ce-b090-7f3df06f0050","1746418","FMNH","Birds - Eggs","2532","Ficedula hypoleuca hypoleuca","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"fe7cb191-b444-4836-94eb-f3a5c812c07e","1746410","FMNH","Birds - Eggs","2524","Prunella modularis modularis","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"fc9d754c-3d7f-4eca-a528-b7049e632137","1746416","FMNH","Birds - Eggs","2530","Sturnus vulgaris","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"4934e93b-5a8d-409a-a5b8-7d844962a515","1746404","FMNH","Birds - Eggs","2518","Erithacus rubecula rubecula","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"da73c542-d45e-4a53-bef7-7ef990539bd1","1746409","FMNH","Birds - Eggs","2523","Turdus iliacus","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"602dff9e-46a0-40c9-ade2-fafc99c4d9ae","1746415","FMNH","Birds - Eggs","2529","Turdus merula merula","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"72a1f3d8-27f0-4c6a-a4aa-0059984ae9be","1746403","FMNH","Birds - Eggs","2517","Picus viridis","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"c70b3ca2-80a6-45ea-925a-f4080c644bb9","1746417","FMNH","Birds - Eggs","2531","Fringilla coelebs","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"b4d33624-0619-41b3-8d60-3b0a29a86f7c","1745833","FMNH","Birds - Eggs","1946","Hippolais hypolais","","S. Narb","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"b1318a7f-3a8d-4762-a68d-d0e7222b6dae","1746765","FMNH","Birds - Eggs","2879","Hippolais icterina","","S. Narb","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"fa18ab29-6a22-439d-812b-82e2eacfe746","1760917","FMNH","Birds - Eggs","18532","Phalaropus fulicarius","","","","Norway Svalbard","Norway","Svalbard","","","","","","","",""
"45b83420-85b5-426a-8d70-1478616bbfbd","1757423","FMNH","Birds - Eggs","15037","Falco rusticolus rusticolus","","Schulter","","Norway","Norway","","","","","","","","",""
"08f4378d-6e6d-48b8-909a-21840e8fa84e","1747716","FMNH","Birds - Eggs","4381","Stercorarius parasiticus","","W. W. Beadall","","Norway","Norway","","","","","","","","",""
"2b9b77ac-df87-4a8e-9c16-9d44f4b4a2ce","1762882","FMNH","Birds - Eggs","20501","Jynx torquilla torquilla","","","","Norway","Norway","","","","","","","","",""
"d0a7ce74-f0d3-4cba-b306-d4c0867b7062","1749988","FMNH","Birds - Eggs","6721","Buteo lagopus lagopus","","J. Ramberg","","Norway","Norway","","","","","","","","",""
"e717da40-44fe-42f8-9261-53bbb99480e6","1749012","FMNH","Birds - Eggs","5750","Calidris maritima","","W. Keatley","","Norway","Norway","","","","","","","","",""
"c4990e29-cf37-4349-8636-9aa515584df9","2690291","FMNH","Mammals","191523","Myodes rufocanus","","A. Bekken","973","","","","","","skin","Male","","","",""
"216b799e-5b74-4820-ad2b-6b1d804ed47a","600102","FMNH","Fishes","105","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"9cfead4c-7871-48ee-a754-20e9814b05a6","600103","FMNH","Fishes","106","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"805c2d73-e59c-4c4f-9555-2bdf9b2664ce","600169","FMNH","Fishes","111","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"4c6633c0-b019-4eaa-b384-dd4353f7a74f","600170","FMNH","Fishes","112","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"22a64a2b-6b2e-4339-8b33-fc80db97a0a6","600171","FMNH","Fishes","113","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"a14fb1b7-8c79-470d-a110-3f624e32f773","600077","FMNH","Fishes","80","Anguilla anguilla","","","Z73","Norway","Norway","","","","","","","","1",""
"02891a09-bd14-44c4-af75-f706f3696621","600093","FMNH","Fishes","96","Helicolenus dactylopterus","","","Z81","Norway","Norway","","","","","","","","1",""
"832d6a00-f38f-4dd1-b8c9-54af028994b0","2690286","FMNH","Mammals","191518","Sciurus vulgaris","","A. Bekken","40016","","","","","","skin,skull","","","","",""
"9c4d34c3-96a9-4130-b23e-122fc9a9b33a","2690287","FMNH","Mammals","191519","Sciurus vulgaris","","A. Bekken","40014","","","","","","skin,skull","","","","",""
"7b576c2b-eaab-484e-87b3-540521788288","2690288","FMNH","Mammals","191520","Sciurus vulgaris","","A. Bekken","40015","","","","","","skin,skull","","","","",""
"a9beafff-44f6-4fe6-b9c7-df5f7b772b7d","600090","FMNH","Fishes","93","Labrus beryglia","","","Z81","Norway","Norway","","","","","","","","1",""
"8890c75e-68d4-4270-afe8-0df91c39a3e1","2690300","FMNH","Mammals","191532","Microtus agrestis","","A. Bekken","976","","","","","","skin,skull","Female","","","",""
"cc332170-2375-4ebf-9a85-5e590878afc4","600101","FMNH","Fishes","104","Molva molva","","","Z81","Norway","Norway","","","","","","","","1",""
"fe1931de-c6bb-4100-a450-cd91ce1bf10b","600106","FMNH","Fishes","109","Molva molva","","","Z81","Norway","Norway","","","","","","","","1",""
"55e4d735-dee6-4b3e-b700-0aa71751c2bd","2690297","FMNH","Mammals","191529","Lemmus lemmus","","A. Bekken","82885","","","","","","skin","Female","","","",""
"3282315a-ec29-4f6f-9328-55478d433444","2690306","FMNH","Mammals","191538","Microtus agrestis","","A. Bekken","982","","","","","","skin,skull","Male","","","",""
"ea5f2234-1660-456c-a367-fcbe5de9b218","2690307","FMNH","Mammals","191539","Microtus oeconomus","","A. Bekken","82888","","","","","","skin","Male","","","",""
"65eab93e-d2ad-45fc-98e6-e8b33f1d7906","2690299","FMNH","Mammals","191531","Lemmus lemmus","","A. Bekken","82887","","","","","","skull","","","","",""
"da0f9ce0-e9a0-4ce5-a411-694052e9a0c5","2690303","FMNH","Mammals","191535","Microtus agrestis","","A. Bekken","979","","","","","","skin,skull","Female","","","",""
"04458259-0141-4fed-b537-345da1f5fe4f","2690294","FMNH","Mammals","191526","Lemmus lemmus","","A. Bekken","82882","","","","","","skin,skull","Female","","","",""
"34bd3333-b10b-44f4-bac9-f96e06d69387","600081","FMNH","Fishes","84","Pagellus centrodontus","","","Z81","Norway","Norway","","","","","","","","",""
"26d2c2ef-63b6-41ed-9e34-0a4e69a143cf","598194","FMNH","Invertebrate Zoology","12882","Cardium edule Linnaeus, 1758","","","FMNH12882","Norway   Stavanger","Norway","","","","","","","","4",""
"e757fb84-5066-48c5-85ed-0261fc53d70c","600105","FMNH","Fishes","108","Pollachius pollachius","","","Z81","Norway","Norway","","","","","","","","1",""
"c822d41c-01ce-4913-b49a-e3e5079db094","600104","FMNH","Fishes","107","Pollachius virens","","","Z81","Norway","Norway","","","","","","","","1",""
"089b21ea-86dc-4882-8e00-3c66d94dc18d","600172","FMNH","Fishes","114","Pollachius virens","","","Z81","Norway","Norway","","","","","","","","1",""
"f74ec7ad-3a50-426a-aab1-78742445cce1","600096","FMNH","Fishes","99","Cyclopterus lumpus","","","Z81","Norway","Norway","","","","","","","","1",""
"b8a8e4ff-38b0-4390-84ab-1a367d99c1f5","600097","FMNH","Fishes","100","Cyclopterus lumpus","","","Z81","Norway","Norway","","","","","","","","1",""
"279982f7-185f-479d-b06c-0f66df786128","600191","FMNH","Fishes","133","Raja clavata","","","Z81","Norway","Norway","","","","","","","","1",""
"ff5678e4-b6cc-4361-be36-a9efae3f3616","600095","FMNH","Fishes","98","Raniceps raninus","","","Z81","Norway","Norway","","","","","","","","1",""
"0b4d173c-c587-464c-86a7-26528ac3a1bb","600180","FMNH","Fishes","122","Glyptocephalus cynoglossus","","","Z81","Norway","Norway","","","","","","","","1",""
"9d8bd413-95ec-4e06-aa61-621081b82a56","600086","FMNH","Fishes","89","Salmo alpinus","","","Z81","Norway","Norway","","","","","","","","1",""
"f0e436b7-50c9-44a2-b415-58a47982eda0","600065","FMNH","Fishes","68","Salmo salar salar","","","Z68","Norway","Norway","","","","","","","","1",""
"f7bdd918-66f7-4413-b534-f72c9eb24cd2","600067","FMNH","Fishes","70","Salmo salar salar","","","Z70","Norway","Norway","","","","","","","","1",""
"626f38b8-24e4-4153-ba9c-fee9aaf94d71","600069","FMNH","Fishes","72","Salmo trutta","","","Z72","Norway","Norway","","","","","","","","1",""
"702f6bd4-b038-48df-93c0-d7e7d1f2ee5b","600078","FMNH","Fishes","81","Salmo trutta","","","Z81","Norway","Norway","","","","alc","","","","2",""
"9fd4e041-0297-45ca-bef6-78e64b2a2b2c","600085","FMNH","Fishes","88","Salvelinus alpinus","","","Z81","Norway","Norway","","","","","","","","1",""
"eb176c3a-8a2b-495d-8b12-22bdbcc9060e","600174","FMNH","Fishes","116","Merlangus merlangus","","","Z81","Norway","Norway","","","","","","","","1",""
"90078614-1408-41a4-815b-d7097fcedb55","600190","FMNH","Fishes","132","Scophthalmus maximus","","","Z81","Norway","Norway","","","","","","","","1",""
"e64ed884-c3b8-4687-9db8-cf3474632da5","600092","FMNH","Fishes","95","Sebastes norvegicus","","","Z81","Norway","Norway","","","","","","","","1",""
"ba99335e-cb32-435d-8dce-e2b433849280","600091","FMNH","Fishes","94","Sebastes marinus","","","Z81","Norway","Norway","","","","","","","","1",""
"abfaf035-a7c3-47f7-8511-2e7999416515","600177","FMNH","Fishes","119","Pleuronectes platessa","","","Z81","Norway","Norway","","","","","","","","1",""
"e8812a5f-b067-498a-ac9c-28ba195259c0","600183","FMNH","Fishes","125","Pleuronectes platessa","","","Z81","Norway","Norway","","","","","","","","1",""
"69b270ee-9d41-4738-acac-be217c95280d","600080","FMNH","Fishes","83","Scomber scombrus","","","Z81","Norway","Norway","","","","","","","","1",""
"1baa4628-d1d0-49eb-96dd-b53766d67ea1","600083","FMNH","Fishes","86","Scomber scombrus","","","Z81","Norway","Norway","","","","","","","","1",""
"3680195b-7942-482a-946a-afa41414cf53","600084","FMNH","Fishes","87","Scomber scombrus","","","Z81","Norway","Norway","","","","","","","","1",""
"95015eca-1646-4605-80f7-66da38c278b4","600098","FMNH","Fishes","101","Anarhichas lupus","","","Z81","Norway","Norway","","","","","","","","1",""
"fdf83f3d-244a-46a1-81f5-fca875f06bf3","600099","FMNH","Fishes","102","Anarhichas lupus","","","Z81","Norway","Norway","","","","","","","","1",""
"01393e89-8d91-4bc6-8ddd-12fb2ad3d41c","600100","FMNH","Fishes","103","Anarhichas lupus","","","Z81","Norway","Norway","","","","","","","","1",""
"f729d9fe-d348-440c-9a3d-5a0c15b68682","609506","FMNH","Fishes","9807","Anarhichas lupus","","Norwegian Government","Z9807","Norway","Norway","","","","","","","","1",""
"0a5b4749-e682-48fc-b9b4-1426fc377c5f","600068","FMNH","Fishes","71","Leptocephalus conger","","","Z71","Norway","Norway","","","","","","","","1",""
"4f9d79d1-5523-495b-9c39-180739cf719c","600185","FMNH","Fishes","127","Hippoglossus hippoglossus","","","Z81","Norway","Norway","","","","","","","","1",""
"325fd44b-8d0b-4b99-94f2-18357600f4ee","600188","FMNH","Fishes","130","Hippoglossus hippoglossus","","","Z81","Norway","Norway","","","","","","","","1",""
"451890a6-2460-46d7-b685-d4e00c650dd5","600187","FMNH","Fishes","129","Limanda limanda","","","Z81","Norway","Norway","","","","","","","","1",""
"978d26bd-890e-4657-963b-67a59ad662b8","600182","FMNH","Fishes","124","Flesus flesus","","","Z81","Norway","Norway","","","","","","","","1",""
"b0d953c8-050e-413b-ae99-9c00707dbb23","600186","FMNH","Fishes","128","Limanda limanda","","","Z81","Norway","Norway","","","","","","","","1",""
"442a2f81-fd0d-4da2-883c-691af1645f8b","600189","FMNH","Fishes","131","Limanda limanda","","","Z81","Norway","Norway","","","","","","","","1",""
"42ba9819-2c6f-4bba-a3ef-6e8cf344df4d","600178","FMNH","Fishes","120","Pleuronectes platessa","","","Z81","Norway","Norway","","","","","","","","1",""
"07e00d1c-ba2f-41b6-a326-a02f9a5dffe3","600179","FMNH","Fishes","121","Microstomus kitt","","","Z81","Norway","Norway","","","","","","","","1",""
"8a34351e-bc33-4cf8-b641-57426f8cad9d","600094","FMNH","Fishes","97","Trigla gurnardus","","","Z81","Norway","Norway","","","","","","","","1",""
"490d563f-5639-4bfc-b95d-e44071280566","600076","FMNH","Fishes","79","Belone belone","","","Z73","Norway","Norway","","","","","","","","1",""
"739aa9f2-1f5a-456e-9a82-cf539290b4ef","2690304","FMNH","Mammals","191536","Microtus agrestis","","A. Bekken","980","","","","","","skin,skull","Male","","","",""
"d8c68e0a-febb-4934-bc9a-2f82751a32fd","600175","FMNH","Fishes","117","Brosme brosme","","","Z81","Norway","Norway","","","","","","","","1",""
"3c50db14-9109-4d87-9978-7532a8d9a15f","600176","FMNH","Fishes","118","Brosme brosme","","","Z81","Norway","Norway","","","","","","","","1",""
"b7a77bf2-d12d-4e86-8057-357f9c63358e","600082","FMNH","Fishes","85","Beryx decadactylus","","","Z81","Norway","Norway","","","","","","","","1",""
"ecff8031-6977-483f-a444-acc85caa7197","600066","FMNH","Fishes","69","Alosa finta","","","Z69","Norway","Norway","","","","","","","","1",""
"596dc5e4-04d3-40a6-94e5-c7534a08180d","600173","FMNH","Fishes","115","Melanogrammus aeglefinus","","","Z81","Norway","Norway","","","","","","","","1",""
"2dae28b3-7634-47a8-a6e6-f20cf1f7bc28","600107","FMNH","Fishes","110","Pollachius virens","","","Z81","Norway","Norway","","","","","","","","1",""
"b75da7f0-06e9-4488-a4b0-32194e0502b2","600088","FMNH","Fishes","91","Labrus ossiphagus","","","Z81","Norway","Norway","","","","","","","","1",""
"03afee9c-4c0e-48df-bd23-61f6a05ac707","600089","FMNH","Fishes","92","Labrus ossiphagus","","","Z81","Norway","Norway","","","","","","","","1",""
"7aabf1dd-2169-4f4c-a213-f437b12fb405","600184","FMNH","Fishes","126","Zeugopterus punctatus","","","Z81","Norway","Norway","","","","","","","","1",""
"6ef53b3b-d563-4517-b331-332dd0e23ba6","600181","FMNH","Fishes","123","Solea solea","","","Z81","Norway","Norway","","","","","","","","1",""
"b97bbca9-9146-4f08-b9ef-c7e16cf4fe69","600087","FMNH","Fishes","90","Sebastes marinus","","","Z81","Norway","Norway","","","","","","","","1",""
"b3dd9f62-54f4-4f0d-a13e-08bf01547fd8","600079","FMNH","Fishes","82","Pagellus centrodontus","","","Z81","Norway","Norway","","","","","","","","1",""
"06fb0e36-5ba8-44f0-bd36-9d1b8a9488ef","2690289","FMNH","Mammals","191521","Myodes rufocanus","","A. Bekken","971","","","","","","skin,skull","Male","","","",""
"4455185f-1b6b-4e0d-9bae-7c81cc90e94d","2690302","FMNH","Mammals","191534","Microtus agrestis","","A. Bekken","978","","","","","","skin,skull","Male","","","",""
"a86b67f8-2047-4eee-8b71-c3536d76280d","600070","FMNH","Fishes","73","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"7c64c8cd-2d7d-4110-9a48-10d98b46c84a","600071","FMNH","Fishes","74","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"aa2f60f9-16db-4854-9fb0-9143833e2bc4","600072","FMNH","Fishes","75","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"8ada545e-9bea-41e7-9c61-15ed29b5a9e0","600073","FMNH","Fishes","76","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"c761939c-403c-4c72-b6b9-787a55dcc247","600074","FMNH","Fishes","77","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"89ef4848-9909-4e46-a5cc-0dc05ea5c36f","600075","FMNH","Fishes","78","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"1737e34e-1d4f-428c-b4e9-694e1946d058","2690305","FMNH","Mammals","191537","Microtus agrestis","","A. Bekken","981","","","","","","skin,skull","Female","","","",""
"e7e77904-8903-4e86-90ef-49ed06b74c88","2690301","FMNH","Mammals","191533","Microtus agrestis","","A. Bekken","977","","","","","","skin,skull","Female","","","",""
"c5084bb6-843d-4ceb-8b5f-01f7c29f4903","3616503","FMNH","Insects","FMNHINS 0003 616 503","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"354f612f-b077-4126-88c5-498ae02cde31","3616504","FMNH","Insects","FMNHINS 0003 616 504","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"c1d3ffc2-0260-47d3-a882-617447f6acde","3456917","FMNH","Insects","FMNHINS 0003 456 917","Ilybius angustior (Gyllenhal, 1808)","","Schuster","","Norway","Norway","","","","","","","","1",""
"43cd54c2-81e4-4bf7-87f7-08f63f4aff66","3496207","FMNH","Insects","FMNHINS 0003 496 207","Agabus zetterstedti Thomson, 1856","","","","Norway","Norway","","","","","","","","1",""
"88cb6d8d-3852-4070-9681-55be10d80d22","3616505","FMNH","Insects","FMNHINS 0003 616 505","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"cef728bb-3c8d-4c3a-951b-c4e22421bf6d","3616506","FMNH","Insects","FMNHINS 0003 616 506","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"d231565c-5fb8-4219-a6fd-126f9f58e234","3616380","FMNH","Insects","FMNHINS 0003 616 380","Agabus affinis (Paykull, 1798)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"efdf75e5-5648-46e5-bf0a-657c16f28bd5","3616381","FMNH","Insects","FMNHINS 0003 616 381","Agabus affinis (Paykull, 1798)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"4680217b-0523-4601-817a-2b12c0c41d80","3456988","FMNH","Insects","FMNHINS 0003 456 988","Ilybius crassus Thomson, 1856","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"65ff1292-f07d-4e0d-baa2-f370c02a42c8","3456989","FMNH","Insects","FMNHINS 0003 456 989","Ilybius crassus Thomson, 1856","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"0bf4e670-afb5-42ad-a937-0ba335a4ea4b","3457521","FMNH","Insects","FMNHINS 0003 457 521","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"2db8cbd1-60be-4ff8-b021-e7331bc6cf89","3457522","FMNH","Insects","FMNHINS 0003 457 522","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"86faa924-b9fd-4406-9bea-af1ba517e122","3457523","FMNH","Insects","FMNHINS 0003 457 523","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"66045b9b-557b-4881-8f20-59ff9486fe52","3457524","FMNH","Insects","FMNHINS 0003 457 524","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"4f5b1e8e-96c9-40bb-b7c2-6749f11681f3","3457525","FMNH","Insects","FMNHINS 0003 457 525","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"abcefea6-ce8e-4243-8799-f3451f11b161","3616395","FMNH","Insects","FMNHINS 0003 616 395","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"b90598cc-3137-486d-8342-81e49f60dabf","3616396","FMNH","Insects","FMNHINS 0003 616 396","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"576ea52c-dcda-46fd-820f-f1041cb5da76","3616507","FMNH","Insects","FMNHINS 0003 616 507","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"9b92c47b-7e62-4859-b1db-4db326de1b44","3653422","FMNH","Insects","FMNHINS 0003 653 422","Hydroporus acutangulus Thomson, 1856","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"af22ce9b-9b03-43e4-aae0-2da8af1e02f3","3617591","FMNH","Insects","FMNHINS 0003 617 591","Agabus melanarius Aubé, 1837","","T. G. Münster","","Norway Akershus","Norway","Akershus","","","","","","","1",""
"951fe636-eb88-4f0d-bc00-128aee0f9a4a","3617592","FMNH","Insects","FMNHINS 0003 617 592","Agabus melanarius Aubé, 1837","","T. G. Münster","","Norway Akershus","Norway","Akershus","","","","","","","1",""
"30f6b349-3ddc-4034-aac0-4c32c9d6849c","3617593","FMNH","Insects","FMNHINS 0003 617 593","Agabus melanarius Aubé, 1837","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"68b01a22-123f-4fae-8b45-ed13a07426c8","2841931","FMNH","Insects","FMNHINS 0002 841 931","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
"080b5bb2-564e-4a97-94ab-55c11968c9dd","3456642","FMNH","Insects","FMNHINS 0003 456 642","Agabus serricornis (Paykull, 1799)","","","","Norway","Norway","","","","","","","","1",""
"09d1e7ce-3bcd-49ff-86aa-df6844e601a2","3456643","FMNH","Insects","FMNHINS 0003 456 643","Agabus serricornis (Paykull, 1799)","","","","Norway","Norway","","","","","","","","1",""
"8241adfa-9577-4943-abe8-490c08ea4b58","3456644","FMNH","Insects","FMNHINS 0003 456 644","Agabus serricornis (Paykull, 1799)","","","","Norway","Norway","","","","","","","","1",""
"3009cc2f-8e3b-473e-9fc5-801b57320506","2841932","FMNH","Insects","FMNHINS 0002 841 932","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
"d3c1f7f2-56d0-4ae0-ae89-993062a61b48","2841933","FMNH","Insects","FMNHINS 0002 841 933","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
