"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2bec7946-2f84-4e77-be8e-310648b5da58","375552","FMNH","Insects","FMNHINS 0000 375 552","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9382","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"9c8c3250-0db9-4a31-a6e8-fba34de4f737","375553","FMNH","Insects","FMNHINS 0000 375 553","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9383","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"52fa9666-8a60-4edf-9142-ff370c680031","375554","FMNH","Insects","FMNHINS 0000 375 554","Leptocyclopodia (Leptocyclopodia) ferrarii","","Institute for Medical Research Kuala Lumpur","RT B 39837","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"3dd7beb2-148f-48f2-a1a8-5fcd5cfcffc3","375555","FMNH","Insects","FMNHINS 0000 375 555","Leptocyclopodia (Leptocyclopodia) ferrarii","","Institute for Medical Research Kuala Lumpur","RT B 44471","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"96f20f1b-4b64-47f9-b679-c74b326e55c8","375556","FMNH","Insects","FMNHINS 0000 375 556","Leptocyclopodia (Leptocyclopodia) ferrarii","","Institute for Medical Research Kuala Lumpur","RT B 44472","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"a3b70b82-2dec-4a5a-8e6a-4d9b938b9a4b","375557","FMNH","Insects","FMNHINS 0000 375 557","Leptocyclopodia (Leptocyclopodia) ferrarii","","Institute for Medical Research Kuala Lumpur","RT B 44490","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"3fb7ea7d-2927-436f-8116-300b531a3ce5","375558","FMNH","Insects","FMNHINS 0000 375 558","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9358","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"92c5daaf-59ba-4779-9add-6ce2d66d0e1f","375559","FMNH","Insects","FMNHINS 0000 375 559","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 12977","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"52e278f6-71f6-480a-a257-9808c4cef9f2","375560","FMNH","Insects","FMNHINS 0000 375 560","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 8718","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"59b6503f-1388-4a71-a3c0-9ea14b11d68f","375561","FMNH","Insects","FMNHINS 0000 375 561","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 8719","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"535d5ae3-343f-4e19-96ab-cfd93653092a","375567","FMNH","Insects","FMNHINS 0000 375 567","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 15430","Malaysia Selangor","Malaysia","Selangor","","","","","","","4",""
"1847d0a9-c8e1-4d95-9849-09c13d1506f7","375568","FMNH","Insects","FMNHINS 0000 375 568","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, B. Insoll","RT 8384","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"561df59e-bc74-4d6d-a442-5acec0482d80","375569","FMNH","Insects","FMNHINS 0000 375 569","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 8256","Malaysia Selangor","Malaysia","Selangor","","","","","","","4",""
"5ecd53f2-00f6-44a1-8b74-d0a78a1819a6","375570","FMNH","Insects","FMNHINS 0000 375 570","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 6539","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"e7f7110d-4442-4242-ab07-314bf66fd4a6","375571","FMNH","Insects","FMNHINS 0000 375 571","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 6554","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"a93fd224-2bea-4921-b069-45e5208bb348","375572","FMNH","Insects","FMNHINS 0000 375 572","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 6225","Malaysia Selangor","Malaysia","Selangor","","","","","","","4",""
"83a5c241-8de7-4bdf-8688-df55552017fc","375573","FMNH","Insects","FMNHINS 0000 375 573","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 6226","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"9dc5fd95-7d70-461d-8857-7d9299ce09c8","375574","FMNH","Insects","FMNHINS 0000 375 574","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 8231","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"9ef89985-03b2-4aa5-9e0a-c2e3a8a088f1","194073","FMNH","Insects","FMNHINS 0000 194 073","Basilia (Conotibia) compar Theodor, 1967","","L. B. Lim","R 10097","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"4da112f7-6e85-428d-b08d-5098da0dad99","182261","FMNH","Insects","FMNHINS 0000 182 261","Phthiridium traubi (Theodor, 1967)","","J. L. Harrison","JLH 10893","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"29b983a9-3d15-405a-a2b0-d6e792bf37af","182784","FMNH","Insects","FMNHINS 0000 182 784","Phthiridium traubi (Theodor, 1967)","","J. L. Harrison","JLH 11017","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"8a0c42fe-90f2-4604-a7a3-3daa81b81f01","160162","FMNH","Insects","FMNHINS 0000 160 162","Phthiridium traubi (Theodor, 1967)","","J. L. Harrison","JLH 10405","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"bbb8a0d8-cb09-4f94-a358-7b74edc6df39","182024","FMNH","Insects","FMNHINS 0000 182 024","Phthiridium traubi (Theodor, 1967)","","J. L. Harrison","R 10519","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"6525f4cb-1260-49b8-9b5c-a8f270d68f02","194068","FMNH","Insects","FMNHINS 0000 194 068","Archinycteribia octophthalma Theodor, 1967","","L. B. Lim","R 9516","Malaysia Selangor","Malaysia","Selangor","","","","","","","6",""
"2b8fda0c-499b-4f43-aa34-a12c968a3be7","194070","FMNH","Insects","FMNHINS 0000 194 070","Archinycteribia octophthalma Theodor, 1967","","L. B. Lim","R 10138","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
