"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbfe2b18-f915-4bb2-a9c9-c5087a8af5b5","805194","FMNH","Insects","FMNHINS 0000 805 194","Lebeda nobilis Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"c2fade12-8df1-40ca-8a5a-6829b94754cf","804127","FMNH","Insects","FMNHINS 0000 804 127","Choerocampa clotho Drury","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"21219ea7-5b85-4808-bc7e-2fc00f95902f","811518","FMNH","Insects","FMNHINS 0000 811 518","Choerocampa rivularis Boisduval","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"60dff486-2c00-41a2-b836-e42ddcbf0e89","809692","FMNH","Insects","FMNHINS 0000 809 692","Charaxes delphis Doubleday","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"1c473658-4229-4d2b-a41e-0afecf8a8630","811404","FMNH","Insects","FMNHINS 0000 811 404","Lauron metallica Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"bb4fc882-be4c-4c51-81b3-80be04297311","808450","FMNH","Insects","FMNHINS 0000 808 450","Eusemia maculatrix Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"09a61391-4abd-4a19-95e4-a783d2c49879","815120","FMNH","Insects","FMNHINS 0000 815 120","Abisara fylla Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"be561d94-c7cc-44ee-81d0-0cc3f776e261","802224","FMNH","Insects","FMNHINS 0000 802 224","Amathuxidia amythaon (Doubleday, 1847)","","W. A. Hamilton","Str-3215","Bangladesh","Bangladesh","","","","","","","","1",""
"33afe612-736c-4297-8bbc-2c63a636cc0a","810759","FMNH","Insects","FMNHINS 0000 810 759","Thaumantis diores Doubleday, 1845","","H. J. Elwes","Str-2447","Bangladesh","Bangladesh","","","","","","","","2",""
"4fdab58f-ae6d-4212-98ab-bd665892a7de","811528","FMNH","Insects","FMNHINS 0000 811 528","Philampelus sericeus Walker","","Atkinson","Str-1392","Bangladesh","Bangladesh","","","","","","","","2",""
"1ebf8520-3058-4c4b-a788-a145c3511596","804262","FMNH","Insects","FMNHINS 0000 804 262","Salassa lola Westwood, 1847","","Atkinson","Str-1392","Bangladesh","Bangladesh","","","","","","","","1",""
"5989cd07-63b3-4772-89db-7e685c569498","802057","FMNH","Insects","FMNHINS 0000 802 057","Adolias kesava Moore","","Atkinson","Str-1392","Bangladesh","Bangladesh","","","","","","","","1",""
"dd2f6aff-2e19-4d5c-9cfb-474dbce87616","802175","FMNH","Insects","FMNHINS 0000 802 175","Protoparce discistriga Walker","","W. F. Kirby","Str-3320","Bangladesh","Bangladesh","","","","","","","","1",""
"592ecadc-fa76-4599-85cf-a3406828d453","804096","FMNH","Insects","FMNHINS 0000 804 096","Sphinx nyctiphanes Walker","","W. F. Kirby","Str-3320","Bangladesh","Bangladesh","","","","","","","","1",""
"fd7cf398-e93b-40c8-bc32-6dc9f695c111","815992","FMNH","Insects","FMNHINS 0000 815 992","Pergesa acteus (Cramer, 1779)","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"7650b07a-948d-4806-880b-6784bfa143d8","803258","FMNH","Insects","FMNHINS 0000 803 258","Parthenos gambrisius Fabricius","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"3de06641-e838-4dfa-a612-5d5b6a9e3cd1","814576","FMNH","Insects","FMNHINS 0000 814 576","Zonilia hespera? Fabricius","","","Str-155","Bangladesh","Bangladesh","","","","","","","","3",""
