"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf41a476-c200-464b-94f1-4ef1487706dc","450091","FMNH","Invertebrate Zoology","102296","Clausilia dubia dubia Draparnaud, 1805","","","FMNH102296","Denmark","Denmark","","","","","","","","3",""
"49b9d0c6-0870-436f-a757-97a35cf9fb96","450357","FMNH","Invertebrate Zoology","102195","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH102195","Denmark","Denmark","","","","","","","","4",""
"912181cb-5297-4f71-b5a3-1c42ead3b014","466991","FMNH","Invertebrate Zoology","139565","Laciniaria plicata (Draparnaud, 1801)","","","FMNH139565","Denmark","Denmark","","","","","","","","3",""
"d365c9b2-d6ab-46e9-ab3c-6545dc3dab3d","466992","FMNH","Invertebrate Zoology","139566","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH139566","Denmark","Denmark","","","","","","","","2",""
"d4f74af7-70a3-4fe0-a294-f97a46b91a5b","445516","FMNH","Invertebrate Zoology","94382","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94382","Denmark","Denmark","","","","","","","","5",""
"34ec69a2-8758-4e15-a740-a5acc8ca9f5e","445519","FMNH","Invertebrate Zoology","94386","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94386","Denmark","Denmark","","","","","","","","2",""
"75594707-9be0-4381-b67c-0a0d218eb2d7","445534","FMNH","Invertebrate Zoology","94401","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH94401","Denmark","Denmark","","","","","","","","3",""
"d34fd008-225e-45a9-8d4b-324677e29e84","445580","FMNH","Invertebrate Zoology","94447","Perforatella bidentata (Gmelin, 1791)","","","FMNH94447","Denmark","Denmark","","","","","","","","3",""
"4475adb9-e1eb-4e53-9a7d-12a120d1a983","445610","FMNH","Invertebrate Zoology","94478","Macrogastra ventricosa (Draparnaud, 1801)","","","FMNH94478","Denmark","Denmark","","","","","","","","3",""
"acf13bbf-0627-435a-8bba-1a9a103ff762","445653","FMNH","Invertebrate Zoology","94522","Helix pomatia Linnaeus, 1758","","","FMNH94522","Denmark","Denmark","","","","","","","","3",""
"1bc75a45-47a7-4685-8319-2c763cd8dedf","445677","FMNH","Invertebrate Zoology","94546","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94546","Denmark","Denmark","","","","","","","","9",""
"440ec3a5-3d0b-48d8-9e44-2fd2c8397e80","445723","FMNH","Invertebrate Zoology","94592","Arianta arbustorum (Linnaeus, 1758)","","","FMNH94592","Denmark","Denmark","","","","","","","","3",""
"b84d7f58-5f23-48a4-a2c6-d6543dc73528","449965","FMNH","Invertebrate Zoology","102319","Balea biplicata biplicata (Montagu, 1803)","","","FMNH102319","Denmark","Denmark","","","","","","","","5",""
"76a57148-ce64-4bbb-b577-3cdac047ec35","450866","FMNH","Invertebrate Zoology","102782","Nesovitrea electrina (A. Gould, 1841)","","","FMNH102782","Denmark","Denmark","","","","","","","","6",""
"c705f084-a261-4b85-8e1c-df45d5fe5df5","414358","FMNH","Invertebrate Zoology","36389","Cochlicopa lubrica (O. F. Müller, 1774)","","","DENMARK","Denmark","Denmark","","","","","","","","11",""
"f601a678-c480-44fe-af7d-edd5af1a475b","424874","FMNH","Invertebrate Zoology","49517","Succinea elegans Risso","","","FMNH49517","Denmark","Denmark","","","","","","","","3",""
"6b85316b-daa0-410b-bb08-d79f5a52bf16","438989","FMNH","Invertebrate Zoology","79333","Spermodea lamellata (Jeffreys, 1830)","","","DENMARK","Denmark","Denmark","","","","","","","","4",""
"8359fcf1-2ad1-492b-8f54-9bc4c03828b7","355296","FMNH","Invertebrate Zoology","185108","Lepidochitona cinerea (Linnaeus, 1767)","","","FMNH989","Denmark","Denmark","","","","","","","","99",""
"de83ddc1-ed6f-4c1b-84de-971692180434","463017","FMNH","Invertebrate Zoology","129507","Perforatella bidentata (Gmelin, 1791)","","","FMNH129507","Denmark","Denmark","","","","","","","","6",""
"7c8ccfb2-b83e-4877-b3e1-08014d74f61f","462489","FMNH","Invertebrate Zoology","128762","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH128762","Denmark","Denmark","","","","","","","","2",""
"fe28d795-7cb8-4e9c-b2f3-b71b7e609568","462644","FMNH","Invertebrate Zoology","128948","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH128948","Denmark","Denmark","","","","","","","","2",""
"55a6db70-e8e6-4007-9ea5-1e2c14ad2a5c","462743","FMNH","Invertebrate Zoology","129050","Candidula intersecta (Poiret, 1801)","","","FMNH129050","Denmark","Denmark","","","","","","","","4",""
"25978552-ea34-4cc3-9dd3-b685477446ed","462752","FMNH","Invertebrate Zoology","129059","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH129059","Denmark","Denmark","","","","","","","","1",""
"e86f132e-72e0-43ee-8b2f-209c9965c121","462952","FMNH","Invertebrate Zoology","129454","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH129454","Denmark","Denmark","","","","","","","","2",""
"64969f0f-ff7e-4b13-bc74-b3df3490cdfa","463188","FMNH","Invertebrate Zoology","129762","Helicigona lapicida (Linnaeus, 1758)","","H. Schlesch","FMNH129762","Denmark","Denmark","","","","","","","","1",""
"4054389d-6c9b-491b-9c2c-51a6c765c64b","463590","FMNH","Invertebrate Zoology","129803","Candidula intersecta (Poiret, 1801)","","H. Schlesch","FMNH129803","Denmark","Denmark","","","","","","","","11",""
"44efbdd0-4084-40bc-bd49-2ccdd57261c1","463672","FMNH","Invertebrate Zoology","130293","Trichia hispida (Linnaeus, 1758)","","","FMNH130293","Denmark","Denmark","","","","","","","","2",""
"4baec1f1-af97-4b2d-bd20-f1c91368da76","463170","FMNH","Invertebrate Zoology","129743","Helicella itala itala (Linnaeus, 1758)","","H. Friedrich","FMNH129743","Denmark","Denmark","","","","","","","","3",""
"bb59d962-2b83-4ad2-8923-618001bfb641","452376","FMNH","Invertebrate Zoology","104603","Succinea putris (Linnaeus, 1758)","","","FMNH104603","Denmark","Denmark","","","","","","","","3",""
"a50987df-76a7-4f87-b7f1-92aed7c3c58b","401436","FMNH","Invertebrate Zoology","4103","Trochoidea trochoides (Poiret, 1789)","","O. A. Mörch","FMNH4103","Denmark","Denmark","","","","","","","","1",""
"1fc08352-e28a-4066-9f97-df82d1a31765","3160154","FMNH","Invertebrate Zoology","168886","Dreissena polymorpha (Pallas, 1771)","","","FMNH168886","","","","","","","","","","4",""
"d6e94e05-360b-4bb1-bcec-072d59f45ee9","452255","FMNH","Invertebrate Zoology","104465","Vertigo antivertigo (Draparnaud, 1801)","","","DENMARK","Denmark","Denmark","","","","","","","","7",""
"9c28e28e-5175-4923-964c-6cce629cf226","439190","FMNH","Invertebrate Zoology","81808","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH81808","Denmark","Denmark","","","","","","","","4",""
"5cc941b1-9bb6-40c4-a912-aee3ab60175c","445553","FMNH","Invertebrate Zoology","94420","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH94420","Denmark","Denmark","","","","","","","","7",""
"d420a333-6074-40a5-97fd-6ba66ec9a363","447064","FMNH","Invertebrate Zoology","95899","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH95899","Denmark","Denmark","","","","","","","","10",""
"616e5b3c-90f2-4941-ba98-ee080c8445e8","452256","FMNH","Invertebrate Zoology","104466","Columella edentula (Draparnaud, 1805)","","","DENMARK","Denmark","Denmark","","","","","","","","8",""
"234d2c01-f9de-4644-bac2-b2d5c411d4bc","438810","FMNH","Invertebrate Zoology","81600","Columella edentula (Draparnaud, 1805)","","","FMNH81600","Denmark","Denmark","","","","","","","","5",""
"401006e0-bd33-432f-9e56-b39754f256f4","451435","FMNH","Invertebrate Zoology","103506","Columella edentula (Draparnaud, 1805)","","","FMNH103506","Denmark","Denmark","","","","","","","","3",""
"d4e138d6-a948-4c2b-9295-4cc823032114","452258","FMNH","Invertebrate Zoology","104468","Balea perversa (Linnaeus, 1758)","","","FMNH104468","Denmark","Denmark","","","","","","","","6",""
"4230a36f-b3f9-4c2b-949d-3d58f7980866","424670","FMNH","Invertebrate Zoology","49005","Balea perversa (Linnaeus, 1758)","","","FMNH49005","Denmark","Denmark","","","","","","","","3",""
"416ad676-8d70-4795-8134-375a42b2e7c2","449832","FMNH","Invertebrate Zoology","103602","Pupilla muscorum (Linnaeus, 1758)","","","FMNH103602","Denmark","Denmark","","","","","","","","7",""
"4b23e6b9-4a98-4971-8212-63ef3fe37724","450498","FMNH","Invertebrate Zoology","102358","Pupilla muscorum (Linnaeus, 1758)","","","DENMARK","Denmark","Denmark","","","","","","","","11",""
"2dbfe2f8-8c5a-4e73-90bb-9a5d9df48f03","459030","FMNH","Invertebrate Zoology","123496","Lauria cylindracea (da Costa, 1778)","","","FMNH123496","Denmark","Denmark","","","","","","","","4",""
"fecc1031-47be-4123-9d9a-6f6c0c69cdee","450512","FMNH","Invertebrate Zoology","102372","Vertigo substriata (Jeffreys, 1833)","","","DENMARK","Denmark","Denmark","","","","","","","","3",""
"3dcf8d68-63c4-45ac-96bc-6ac7d2dfbd03","452259","FMNH","Invertebrate Zoology","104469","Lauria cylindracea (da Costa, 1778)","","","DENMARK","Denmark","Denmark","","","","","","","","6",""
"5ce6ab69-3bd0-4c57-83b0-9f52a866a5e6","450575","FMNH","Invertebrate Zoology","102445","Vertigo moulinsiana (Dupuy, 1849)","","","DENMARK","Denmark","Denmark","","","","","","","","5",""
"b013fb01-8858-4de0-8182-03ab93c36d1e","560170","FMNH","Invertebrate Zoology","989","Psolus phantapus","","","FMNH989","Denmark","Denmark","","","unknown > 70% EtOH","","","","","1",""
"89f9ae4a-617b-4f4a-a733-90f1aa42c2db","557251","FMNH","Invertebrate Zoology","297696","Turridae","","A. Moller Christensen","FMNH297696","Denmark","Denmark","","","unknown > 70% EtOH","","","","","3",""
"844feb6c-aa22-401c-a750-15dfcf1a43b1","452280","FMNH","Invertebrate Zoology","104490","Succinea pfeifferi Rossmässler","","","FMNH104490","Denmark","Denmark","","","","","","","","3",""
"fd9ba99a-8bc9-43af-9c75-ccb2d4514dad","439135","FMNH","Invertebrate Zoology","81779","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH81779","Denmark","Denmark","","","","","","","","2",""
"3a888cd1-1402-4210-8835-70d9e82c6db4","462293","FMNH","Invertebrate Zoology","128484","Clausilia bidentata bidentata (Ström, 1765)","","H. Schesch","HS-128484","Denmark","Denmark","","","","","","","","3",""
"f1badc9e-6012-4b24-86dc-4fa750e0ccfb","461945","FMNH","Invertebrate Zoology","128131","Clausilia bidentata bidentata (Ström, 1765)","","H. Schlesch","S-128131","Denmark","Denmark","","","","","","","","3",""
"d2356adf-a124-4ef8-b400-4220b45faf43","450262","FMNH","Invertebrate Zoology","102305","Clausilia pumila (Pfeiffer, 1828)","","","FMNH102305","Denmark","Denmark","","","","","","","","5",""
"66e2213d-d3b0-4975-af32-c2c732d70393","439045","FMNH","Invertebrate Zoology","81609","Clausilia pumila (Pfeiffer, 1828)","","","FMNH81609","Denmark","Denmark","","","","","","","","2",""
"bb01da9d-7963-4364-85f8-2c6b3a5b44f0","459655","FMNH","Invertebrate Zoology","123777","Clausilia pumila (Pfeiffer, 1828)","","H. Schlesch","HS-123777","Denmark","Denmark","","","","","","","","2",""
"b133b79c-bfb2-49b8-acc4-3fbcbc9e1d84","433447","FMNH","Invertebrate Zoology","66486","Clausilia pumila (Pfeiffer, 1828)","","H. Schlesch","HS-66486","Denmark","Denmark","","","","","","","","7",""
"ab7a6e41-065b-49a2-9b78-7be2e5d3159b","424168","FMNH","Invertebrate Zoology","48480","Lauria cylindracea (da Costa, 1778)","","","FMNH48480","Denmark","Denmark","","","","","","","","2",""
"f2441ccb-41d8-4fb2-8596-26985afa1c94","424616","FMNH","Invertebrate Zoology","48947","Vertigo moulinsiana (Dupuy, 1849)","","","FMNH48947","Denmark","Denmark","","","","","","","","2",""
"8f6693ca-71d3-474a-9a03-184a950e61cc","432660","FMNH","Invertebrate Zoology","65469","Cornu aspersum (O. F. Müller, 1774)","","H. Schlesch","FMNH65469","Denmark","Denmark","","","","","","","","2",""
"fe063306-b6cf-465c-b060-9a99814282c9","432981","FMNH","Invertebrate Zoology","65630","Candidula intersecta (Poiret, 1801)","","H. Schlesch","FMNH65630","Denmark","Denmark","","","","","","","","6",""
"dde4c1d3-a09e-4f59-a6d4-f7b86058ddb9","433914","FMNH","Invertebrate Zoology","69213","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH69213","Denmark","Denmark","","","","","","","","12",""
"98bb604f-8c32-4552-adee-944cd74f2e54","433980","FMNH","Invertebrate Zoology","69214","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH69214","Denmark","Denmark","","","","","","","","4",""
"37128086-0d6c-49b6-9699-8b2146289bb0","433981","FMNH","Invertebrate Zoology","69215","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH69215","Denmark","Denmark","","","","","","","","5",""
"3e5429c4-7c04-46d4-9e0c-1e8aff42ac65","433988","FMNH","Invertebrate Zoology","69222","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH69222","Denmark","Denmark","","","","","","","","3",""
"3c35a17d-b986-4428-8aad-73110133edd1","433989","FMNH","Invertebrate Zoology","69223","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH69223","Denmark","Denmark","","","","","","","","13",""
"d5c0c0ec-bad1-4618-98eb-087da0264e6b","433990","FMNH","Invertebrate Zoology","69224","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH69224","Denmark","Denmark","","","","","","","","9",""
"58357280-7dcb-4db2-a2d4-0d79f0eb9214","433996","FMNH","Invertebrate Zoology","69230","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH69230","Denmark","Denmark","","","","","","","","2",""
"7d0e044a-1056-45ad-8338-c81bc4a20b7b","433997","FMNH","Invertebrate Zoology","69231","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH69231","Denmark","Denmark","","","","","","","","4",""
"31ac2a3f-c6b9-4ce9-9fe7-3f8c48a844e3","433998","FMNH","Invertebrate Zoology","69232","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH69232","Denmark","Denmark","","","","","","","","1",""
"5bc739e5-1c82-47e4-8b82-3aef4051ff05","433999","FMNH","Invertebrate Zoology","69233","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH69233","Denmark","Denmark","","","","","","","","2",""
"7f44cdbf-3bdf-4c9b-9212-4efe7b7c21d6","434000","FMNH","Invertebrate Zoology","69234","Cepaea nemoralis (Linnaeus, 1758)","","H. Schlesch","FMNH69234","Denmark","Denmark","","","","","","","","1",""
"a561c452-1202-4745-9784-c667c6cc4f4a","434029","FMNH","Invertebrate Zoology","69263","Arianta arbustorum (Linnaeus, 1758)","","H. Schlesch","FMNH69263","Denmark","Denmark","","","","","","","","4",""
"56b9f313-0cf5-41a6-8f92-2a38dcea0cab","434041","FMNH","Invertebrate Zoology","69275","Trichia hispida (Linnaeus, 1758)","","","FMNH69275","Denmark","Denmark","","","","","","","","4",""
"1fa6f78d-e1f0-4d14-b2a5-876de9a8c611","433977","FMNH","Invertebrate Zoology","69323","Candidula intersecta (Poiret, 1801)","","","FMNH69323","Denmark","Denmark","","","","","","","","13",""
"2bb05d6c-c8b8-4c11-a9f7-8d6136858c91","433942","FMNH","Invertebrate Zoology","69332","Helicopsis striata (O. F. Müller, 1774)","","","FMNH69332","Denmark","Denmark","","","","","","","","19",""
"8226c051-5231-44fb-a2aa-be9d20219b99","433951","FMNH","Invertebrate Zoology","69341","Euomphalia strigella (Draparnaud, 1801)","","","FMNH69341","Denmark","Denmark","","","","","","","","7",""
"80fb8565-4675-4d3b-888b-68bbf2abfccc","433960","FMNH","Invertebrate Zoology","69350","Monacha cartusiana (O. F. Müller, 1774)","","H. Schlesch","FMNH69350","Denmark","Denmark","","","","","","","","15",""
"15c2255d-c767-4e82-b35f-4863a0fbe7c0","436492","FMNH","Invertebrate Zoology","74862","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH74862","Denmark","Denmark","","","","","","","","5",""
"363f4a42-7e5d-48ae-aa5a-f4df66cecb05","438998","FMNH","Invertebrate Zoology","79342","Discus rotundatus (O. F. Müller, 1774)","","","FMNH79342","Denmark","Denmark","","","","","","","","6",""
"4e5489f3-d479-4aa4-8568-6a363210dff7","438626","FMNH","Invertebrate Zoology","79350","Helicigona lapicida (Linnaeus, 1758)","","","FMNH79350","Denmark","Denmark","","","","","","","","6",""
"08001f10-ff1f-4e36-aec6-6fcb6174d4ed","438496","FMNH","Invertebrate Zoology","81532","Trichia hispida (Linnaeus, 1758)","Type","","FMNH81532","Denmark","Denmark","","","","","","","","2",""
"f376ad54-8c04-4fac-a538-2708d3febdd2","439143","FMNH","Invertebrate Zoology","81617","Laciniaria plicata (Draparnaud, 1801)","","","FMNH81617","Denmark","Denmark","","","","","","","","2",""
"7b48fa02-192d-41c8-8c30-4ee17c04ecca","438515","FMNH","Invertebrate Zoology","81672","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH81672","Denmark","Denmark","","","","","","","","2",""
"b12b0799-6c9f-45c6-9cee-1b4a17f467c4","439094","FMNH","Invertebrate Zoology","81711","Arianta arbustorum (Linnaeus, 1758)","","","FMNH81711","Denmark","Denmark","","","","","","","","3",""
"71a387bd-b26c-4430-8d38-9be8ab005ba9","439108","FMNH","Invertebrate Zoology","81728","Macrogastra ventricosa (Draparnaud, 1801)","","","FMNH81728","Denmark","Denmark","","","","","","","","2",""
"3ceb6943-8a5c-415c-963c-05dc0c1b2e6c","439127","FMNH","Invertebrate Zoology","81769","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH81769","Denmark","Denmark","","","","","","","","2",""
"c0349e89-9516-4684-87d6-bff497e53b8e","439216","FMNH","Invertebrate Zoology","81836","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH81836","Denmark","Denmark","","","","","","","","3",""
"d2ee9332-928b-4b64-b8a7-45533a5dd48f","444185","FMNH","Invertebrate Zoology","93376","Helicopsis striata (O. F. Müller, 1774)","","","FMNH93376","Denmark","Denmark","","","","","","","","14",""
"03b6d18e-0af8-4a57-9442-8ce0d3dca8c2","434231","FMNH","Invertebrate Zoology","70448","Laciniaria plicata (Draparnaud, 1801)","","H. Hansen","HH-70448","Denmark","Denmark","","","","","","","","13",""
"5fb421fd-20c1-47fd-8d75-722f3e7cb5a1","459642","FMNH","Invertebrate Zoology","123763","Balea biplicata biplicata (Montagu, 1803)","","H. Schlesch","HS-123763","Denmark","Denmark","","","","","","","","4",""
"849b1ac6-d104-4e4f-a41e-c221b9b91b3e","459491","FMNH","Invertebrate Zoology","123863","Cochlodina laminata laminata (Montagu, 1803)","","H. Schlesch","HS-123863","Denmark","Denmark","","","","","","","","2",""
"88cf4c9d-18c1-49d8-aed1-20aca6c1dfcd","462082","FMNH","Invertebrate Zoology","128187","Macrogastra plicatula (Draparnaud, 1801)","","H. Schlesch","HS-128187","Denmark","Denmark","","","","","","","","11",""
"6b9c2a16-c149-44c1-813e-de2ac1472672","462092","FMNH","Invertebrate Zoology","128197","Cochlodina laminata laminata (Montagu, 1803)","","H. Schlesch","HS-128197","Denmark","Denmark","","","","","","","","2",""
"70406000-cc85-45a7-a69a-b4cfd49cd830","462100","FMNH","Invertebrate Zoology","128205","Clausilia pumila sejuncta Westerlund, 1873","","H. Schlesch","HS-128205","Denmark","Denmark","","","","","","","","3",""
"0911fe99-afab-4cbb-a24b-a2ff043456d4","461528","FMNH","Invertebrate Zoology","128272","Macrogastra ventricosa (Draparnaud, 1801)","","H. Schlesch","HS-128272","Denmark","Denmark","","","","","","","","2",""
"52423699-76dd-4f95-bb52-c21f990d3146","462133","FMNH","Invertebrate Zoology","128310","Cochlodina laminata laminata (Montagu, 1803)","","H. Schlesch","HS-128310","Denmark","Denmark","","","","","","","","2",""
"4d082f07-116e-443a-abeb-b89a0499355e","462243","FMNH","Invertebrate Zoology","128432","Cochlodina laminata laminata (Montagu, 1803)","","H. Schlesch","HS-128432","Denmark","Denmark","","","","","","","","2",""
"393d00d6-b3d0-47c8-85ec-9cbd3ac7c611","462310","FMNH","Invertebrate Zoology","128504","Macrogastra plicatula (Draparnaud, 1801)","","H. Schlesch","HS-128504","Denmark","Denmark","","","","","","","","12",""
"e77b0655-fda5-4c46-80cb-65df2437202e","433446","FMNH","Invertebrate Zoology","66485","Macrogastra plicatula (Draparnaud, 1801)","","H. Schlesch","HS-66485","Denmark","Denmark","","","","","","","","20",""
"e7b87764-bdce-4ce1-b9d1-a85aad31c0bf","459716","FMNH","Invertebrate Zoology","123844","Macrogastra plicatula curta (Schmidt)","","H. Schlesch","HS-123844","Denmark","Denmark","","","","","","","","1",""
"db7acb17-0642-48bd-8ab9-4513f3e9d048","462150","FMNH","Invertebrate Zoology","128328","Macrogastra plicatula curta (Schmidt)","","H. Schlesch","S-128328","Denmark","Denmark","","","","","","","","2",""
