"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fecf5daa-2e74-4471-ad4a-890c8e9fb5df","469061","FMNH","Invertebrate Zoology","147375","Limicolaria martensiana (E. A. Smith)","","Loveridge","AL-147375","Uganda","Uganda","","","","","","","","3",""
"8fd30730-225d-44f0-909f-56960df9f4d1","459330","FMNH","Invertebrate Zoology","122528","Limicolaria martensiana (E. A. Smith)","","Loveridge","AL-122528","Uganda","Uganda","","","","","","","","2",""
"91e1d32d-d989-4374-bf80-35dfa60b60a7","412298","FMNH","Invertebrate Zoology","26227","Limicolaria martensiana (E. A. Smith)","","A. Loveridge","AL-26227","Uganda","Uganda","","","","","","","","3",""
"a010eafb-98de-4449-8a43-5dbe2504851e","438374","FMNH","Invertebrate Zoology","77535","Limicolaria martensiana (E. A. Smith)","","Loveridge","AL-77535","Uganda","Uganda","","","","","","","","1",""
"e80b138e-1467-47b4-b528-0725d775134a","452734","FMNH","Invertebrate Zoology","106092","Thapsia eminiana (E. A. Smith)","","E. S. Ross, Leech","ER-106092","Uganda","Uganda","","","","","","","","1",""
"2988ce31-cf61-42f0-9338-20cc53b6dae7","453216","FMNH","Invertebrate Zoology","107411","Thapsia hanningtoni (E. A. Smith)","","E. S. Ross, R. E. Leech","ER-107411","Uganda","Uganda","","","","","","","","1",""
"900cec02-cf25-4d26-b339-50f1ca8896d0","420093","FMNH","Invertebrate Zoology","43100","Zingis bowkerae Preston","","","FMNH43100","Uganda","Uganda","","","","","","","","1",""
"16b6b38f-8cd7-4b8b-a3b7-6e7b12ea71be","437921","FMNH","Invertebrate Zoology","76827","Gonaxis woodhousei (Preston, 1913)","","","FMNH76827","Uganda","Uganda","","","","","","","","1",""
"c6b991fd-ca9d-47a2-8099-48a7bc97737d","470448","FMNH","Invertebrate Zoology","153988","Halolimnohelix iredalei Connolly, 1925","","G. D. Hale Carpenter","GHC-153988","Uganda","Uganda","","","","","","","","1",""
"6d4b83e4-b70f-4c77-a7c3-9ee18968c059","587307","FMNH","Invertebrate Zoology","33086","Coelatura (Coelatura) bakeri (Adams, 1866)","","","FMNH33086","Uganda","Uganda","","","","","","","","9",""
"86b18b3e-930a-4a3c-bcd8-454da5843336","342215","FMNH","Invertebrate Zoology","70966","Coelatura (Coelatura) bakeri (Adams, 1866)","","","FMNH120103","","","","","","","","","","6",""
"66b88e02-ca79-4cc2-a667-dc77765707d5","342213","FMNH","Invertebrate Zoology","120103","Coelatura (Coelatura) bakeri (Adams, 1866)","","","FMNH120103","","","","","","","","","","5",""
"abad65d5-6720-4f56-ad36-9792a6106b66","470540","FMNH","Invertebrate Zoology","153999","Halolimnohelix bukobae (E. von Martens, 1895)","","G. D. Hale Carpenter","GHC-153999","Uganda","Uganda","","","","","","","","1",""
"a4048bbe-8dd5-4401-a275-ddcba417c934","453460","FMNH","Invertebrate Zoology","107436","Subulina gratacapi E. von Martens","","E. S. Ross, R. E. Leech","ER-107436","Uganda","Uganda","","","","","","","","2",""
"0211f3c1-471e-4b82-99c6-da456a7a9e5c","409529","FMNH","Invertebrate Zoology","13612","Limicolaria turriformis (E. von Martens)","","H. Heller","HH-13612","Uganda","Uganda","","","","","","","","1",""
"9f42ea75-c2c2-4045-a25f-215eb02fab0e","423725","FMNH","Invertebrate Zoology","48092","Cerastua bambuseti (E. von Martens, 1900)","","","FMNH48092","Uganda","Uganda","","","","","","","","1",""
"da68a009-1bb7-4bc0-8491-5c862238a581","452815","FMNH","Invertebrate Zoology","106197","Rhachistia böhmi (E. von Martens)","","Ross, Leech","ER-106197","Uganda","Uganda","","","","","","","","4",""
"7e3165db-af01-4a8d-9c4e-97260dcde45e","452722","FMNH","Invertebrate Zoology","106080","Streptostele costulata (E. von Martens, 1892)","","Ross, Leech","ER-106080","Uganda","Uganda","","","","","","","","1",""
"6463bef5-7343-495e-a165-2400f7c82ac4","452724","FMNH","Invertebrate Zoology","106082","Zingis mesogaea (E. von Martens)","","E. S. Ross, R. E. Leech","ER-106082","Uganda","Uganda","","","","","","","","4",""
"c537bd67-63cb-4672-9213-e3537b03535a","452725","FMNH","Invertebrate Zoology","106083","Zingis mesogaea (E. von Martens)","","E. S. Ross, R. E. Leech","ER-106083","Uganda","Uganda","","","","","","","","1",""
"963afe54-8244-4239-be29-ef9d65fdd68e","403060","FMNH","Invertebrate Zoology","5707","Annelida","","E. Heller","EH-5707","Uganda","Uganda","","","unknown > 70% EtOH","","","","","4",""
"b0e9c649-dbbf-4e71-b8fc-f3bab8c3f40e","403059","FMNH","Invertebrate Zoology","5706","Annelida","","W. T. Stanley","WS-5706","Uganda Kasese Busongora","Uganda","Kasese","","unknown > 70% EtOH","","","","","1",""
"ae8b21ae-55ea-4dbd-af0c-5507c8fcf5c4","488912","FMNH","Invertebrate Zoology","202105","Limicolaria martensiana (E. A. Smith)","","","FMNH202105","Uganda","Uganda","","","","","","","","2",""
"e28632f7-14f2-4f54-a349-58319692eb63","452751","FMNH","Invertebrate Zoology","106109","Limicolaria","","E. S. Ross, Leech","ER-106109","Uganda","Uganda","","","","","","","","1",""
"dce875e5-3fdb-4ad1-bbc1-f01ff8258ffb","548462","FMNH","Invertebrate Zoology","281724","Thapsia sp.","","J. C. Kerbis","JK-4271","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","9",""
"a30e8a54-a286-4f3d-97fa-5cdf7ea274c7","548463","FMNH","Invertebrate Zoology","281725","Gonaxis sp.","","J. C. Kerbis","JK-4294","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","1",""
"ca693e32-df1b-4c59-83e2-f51864ac232f","548468","FMNH","Invertebrate Zoology","281730","Streptaxidae","","J. C. Kerbis","JK-4294","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","1",""
"a62f17d0-efd8-4a57-b950-18a5de3584ab","548464","FMNH","Invertebrate Zoology","281726","Gonaxis sp.","","J. C. Kerbis","JK-4302","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","1",""
"265a20bc-f29f-40fc-9dcd-6feb2f143c1a","548466","FMNH","Invertebrate Zoology","281728","Urocyclidae","","J. C. Kerbis","JK-4302","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","1",""
"bd798990-1af0-455d-8177-bda793a3b483","548467","FMNH","Invertebrate Zoology","281729","Helicarionidae","","J. C. Kerbis","JK-4302","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","1",""
"2b65aeba-710d-4eb8-aba4-0431d7e8be26","548465","FMNH","Invertebrate Zoology","281727","Subulinidae","","J. C. Kerbis","JK-4302","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","1",""
"bcdc31c0-98cd-4bf5-88ef-027eaa0c0373","548460","FMNH","Invertebrate Zoology","281722","Limicolaria saturata E. A. Smith, 1895","","J. C. Kerbis","JK-4273","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","1",""
"5efa1e36-1f07-47fb-929e-c9d62fc76bcf","548461","FMNH","Invertebrate Zoology","281723","Limicolaria saturata E. A. Smith, 1895","","J. C. Kerbis","JK-4273","Uganda Kigezi Rubanda","Uganda","Kigezi","","unknown > 70% EtOH","","","-1.2444","29.8106","23",""
"811d61b8-f677-411b-baf1-69334da959e9","3105371","FMNH","Invertebrate Zoology","120119","Nitia acuminata (Adams, 1866)","","J. Bequaert","JB-120119","","","","","","","","","","4",""
"a97ab312-c336-40f5-aa4e-18bfe0f2aca1","3105372","FMNH","Invertebrate Zoology","33085","Nitia acuminata (Adams, 1866)","","","FMNH33085","","","","","","","","","","6",""
"5091ab77-1162-4793-bb43-292746223389","342216","FMNH","Invertebrate Zoology","21721","Coelatura (Coelatura) bakeri (Adams, 1866)","","","FMNH21721","","","","","","","","","","1",""
