"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd893199-d1e5-4c04-af75-282adda25638","706790","FMNH","Invertebrate Zoology","319497","Thais forbesi (Dunker, 1853)","","","FMNH319497","","","","","","","","","","1",""
"c0056f1c-2123-4615-98da-a2e718d5cacf","384150","FMNH","Invertebrate Zoology","325879","Cardium costatum Linnaeus, 1758","","M. Martin","MM-325879","","","","","","","","","","2",""
"df1dc96a-a199-4d9f-9160-2d667a6fc506","386917","FMNH","Invertebrate Zoology","318139","Aetheria elliptica Lamarck, 1807","","","FMNH318139","West Africa Mali  Dianko","West Africa","Mali","","","","","","","3",""
"4c1c44b8-e9e2-4d11-8a38-777c72f7121a","386911","FMNH","Invertebrate Zoology","325841","Aetheria elliptica Lamarck, 1807","","M. Verhaeghe","MV-325841","West Africa Mali  Dianko","West Africa","Mali","","","","","","","25",""
"445d92ba-19a9-4466-8a2e-f7b91fe379cd","2557065","FMNH","Mammals","57840","Profelis aurata","","H. H. Hoogstraal","39285","","","","","","alc","","","","",""
"48985d1f-0fab-4cfd-a430-c5aca08b7051","3147120","FMNH","Invertebrate Zoology","348480","Cardium maxicostatum ter Poorten, 2007","","","FMNH348480","","","","trawl","","","","","","1",""
"265836c9-22d1-4db1-a601-8ff2b0ef7fa8","2500220","FMNH","Mammals","221","Oryx leucoryx","","Ward's Natural Science Establishment","32190","","","","","","skin,skull","Male","","","",""
"ce71e290-67e3-45d0-9b17-3d0ad9bd1b7c","2520012","FMNH","Mammals","20786","Papio cynocephalus","","Siegel, Cooper & Co","67592","","","","","","skin,skull","Male","","","",""
"8d51a4e2-7040-454a-abb0-f3de57eb6404","2534131","FMNH","Mammals","34905","Pan troglodytes","","G. G. Galletti","119233","","","","","","skin,skull,skel","Male","","","","No"
"72b5e423-fe3a-4c81-8b04-7fe591400fd0","379157","FMNH","Invertebrate Zoology","6597","Bucardium ringens (Bruguière, 1789)","","","FMNH6597","West Africa","West Africa","","","","","","","","4",""
"adb6833d-4690-441d-8584-685bb6ae6700","587859","FMNH","Invertebrate Zoology","191457","Etheria elliptica Lamarck, 1807","","","FMNH191457","","","","","","","","","","1",""
"c8e5e33d-135b-490a-aa6d-575ca02e01e9","2004415","FMNH","Invertebrate Zoology","321439","Spondylus senegalensis Schreibers, 1793","","","FMNH321439","","","","","","","","","","1",""
"a3d4463f-05db-4708-bfc4-0c1444bab4cd","2500155","FMNH","Mammals","156","Eidolon helvum","","Ward's Natural Science Establishment","32135","","","","","","othr","","","","",""
"138419e4-50b8-466a-83c4-6d9842f2bda5","2507666","FMNH","Mammals","8331","Heliosciurus gambianus","","E. Gerrard","13305","","","","","","skin,skull","","","","",""
"7b8d6866-6e46-4e9d-bddd-986d3f5f079a","2500043","FMNH","Mammals","44","Phataginus tricuspis","","Ward's Natural Science Establishment","51618","","","","","","skin,mounted","","","","",""
"30d70e00-ad56-4023-8528-d6b9efeba0d3","2514870","FMNH","Mammals","15625","Phataginus tricuspis","","Ward's Natural Science Establishment","112174","","","","","","skull,skel,mounted","","","","",""
"33129c03-8da0-4da4-b5a2-a1d9d80ed92a","726166","FMNH","Birds","8544","Musophaga violacea","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"19a9b762-534c-4d71-afd0-d2a87be5c1e8","726241","FMNH","Birds","8618","Pogoniulus duchaillui duchaillui","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"945a1840-c845-4f31-80e1-0f497cc4d098","737905","FMNH","Birds","20272","Nectarinia senegalensis","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","","","","",""
"095dcb2a-1a47-4312-b361-f683ffaa411e","745144","FMNH","Birds","27493","Nigrita canicapilla emiliae","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"366bf348-9aba-4cc0-9433-41345a38aa25","758604","FMNH","Birds","40967","Nectarinia amethystina","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"fc00c489-10d5-4a3b-bca5-a275011596cc","784780","FMNH","Birds","67073","Anthreptes collaris subcollaris","","P. D. Chaillu","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"4ec98237-6301-4332-9405-6635d0b14a06","915306","FMNH","Birds","122271","Stizorhina fraseri rubicunda","","G. L. Bates","","West Africa","West Africa","","","","skin(r)","Female","","","",""
"9c36b3f7-2914-4e91-855d-4087c48ce7ee","915696","FMNH","Birds","122661","Pyrenestes sanguineus coccineus","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Female","","","",""
"1163e5bf-c23b-44bd-a709-7c41aa67aa83","1565125","FMNH","Birds","311899","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"02552d41-22f7-4535-97d2-e7fd86173302","1565126","FMNH","Birds","311900","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"21cf8d0c-163b-4cc7-af36-8584d9a31bb5","1565127","FMNH","Birds","311901","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"30619f43-30fb-4eb0-b88b-ceb776199bf6","1565128","FMNH","Birds","311902","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"141b7b32-2ef8-4cfa-8d8f-4f83069cefc2","1565129","FMNH","Birds","311903","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4494f8d6-d1fd-4c3e-b75c-0606f4f37f4d","1565130","FMNH","Birds","311904","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"3482fcbd-0a5b-4caf-8831-888da049928d","1565131","FMNH","Birds","311905","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"c4ece202-a539-4f13-87a3-6d37d7334e08","1565132","FMNH","Birds","311906","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4fd4e5fb-ffc6-457a-b17a-f8f8dec7a097","1565133","FMNH","Birds","311907","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"50a39166-c8ab-4902-9b40-acff72320dc8","1565134","FMNH","Birds","311908","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"b9e35f29-a06c-4b27-a96d-6535b2057cde","1565135","FMNH","Birds","311909","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"c8791b57-8a35-4ba5-84c9-409c13da21fd","1565136","FMNH","Birds","311910","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"5ea79061-24a0-4677-b442-c1c4a3693cee","1565137","FMNH","Birds","311911","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"613c1f1d-0105-4148-b080-3e7bcd61ab52","1565138","FMNH","Birds","311912","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ab26c019-fcc3-402f-bd70-7f8ee56053ba","1565139","FMNH","Birds","311913","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"3c2020a3-0dda-489d-84c0-3ee9b39681b5","1565140","FMNH","Birds","311914","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"20918c65-edf5-42cb-83e5-0b85a005e4fe","1565141","FMNH","Birds","311915","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"877f7057-8b73-4bda-9bce-f02b35937d2e","1565142","FMNH","Birds","311916","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"42ee9f74-b9d8-4c6d-9b72-62c4e387c808","1565143","FMNH","Birds","311917","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"bdc566a6-1536-4047-9071-08d69ccd676f","1565144","FMNH","Birds","311918","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"08bdabff-ae95-4650-b60b-fd23f72c4a4b","1565145","FMNH","Birds","311919","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"8a66d0ac-5d9f-40b2-b1b9-6bae50eef27e","1565146","FMNH","Birds","311920","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"9d24a8e1-e5ae-4989-a055-84a0532d4d90","1565147","FMNH","Birds","311921","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"0efbe623-944f-4415-bb7a-c51aa19c9057","1565148","FMNH","Birds","311922","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"41611ce7-43d2-47c8-83ce-19a71cfbd3f9","1565149","FMNH","Birds","311923","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"57ba8c34-5965-4cf1-baa6-750112e8d6bf","1565150","FMNH","Birds","311924","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"0ff068d2-0c3f-49a6-a66e-c9eddde54b52","1565151","FMNH","Birds","311925","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"65fde3f9-97e6-4910-a745-16c409a17cd6","1565152","FMNH","Birds","311926","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"20c3b99e-097e-447c-a0fa-338a3a6e1a74","1565153","FMNH","Birds","311927","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"16357bba-8255-467d-9420-fdd8e4e51c3d","1565154","FMNH","Birds","311928","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"d8725ed2-af1b-4881-85c6-bacc1967cfd1","1565155","FMNH","Birds","311929","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"fcf6d09e-1417-4fa1-8b61-f3918ca54c3e","1565156","FMNH","Birds","311930","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"380ae262-2839-4fa4-a8f2-b9abe6ae95ed","1565157","FMNH","Birds","311931","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"c7469e6d-abce-461c-b7b6-a23e77eab275","1565158","FMNH","Birds","311932","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"2bac3a24-d516-4b46-a946-2dd81886ac10","1565159","FMNH","Birds","311933","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"956aa70e-2bb3-4470-a376-cd7c02d75330","1565160","FMNH","Birds","311934","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"8745f919-41d7-42ba-ab97-a1cfa4ccba57","1565161","FMNH","Birds","311935","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"704f0a21-7cac-427d-8e51-bf599e1b6c50","1565162","FMNH","Birds","311936","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"32a7d688-1baa-4c12-90ae-0845c8f0f9cf","1565163","FMNH","Birds","311937","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"7dde58a1-1d0f-430b-94b3-1143b39c8be4","1565164","FMNH","Birds","311938","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"58d2908f-a9eb-41f9-bd68-a84b28d65eb1","1565165","FMNH","Birds","311939","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ae6951a3-e932-471b-8d49-9d77b4e080d0","1565166","FMNH","Birds","311940","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"a2d06110-2406-44cb-a657-50647db56691","1565167","FMNH","Birds","311941","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"3204df42-ba86-4091-b095-8256da892735","1565168","FMNH","Birds","311942","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"74dea85c-7c64-4dc4-8bb7-8d55661734ac","1565169","FMNH","Birds","311943","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"566453d2-d56c-4286-ac35-1b7494db6c3f","1565170","FMNH","Birds","311944","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ba643b42-96ad-4fd8-b67c-1b0f061c1ac6","1565171","FMNH","Birds","311945","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"f1080c05-b925-426a-a573-6bfb3fbe65cd","1565172","FMNH","Birds","311946","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"16e2a4f5-fc08-4026-b81c-319c754f78be","1565173","FMNH","Birds","311947","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"a38c3980-63d4-4655-90a9-06ffe58baf2a","1565174","FMNH","Birds","311948","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ffe9df8d-a195-47da-a607-80d8d784fef3","1565175","FMNH","Birds","311949","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"2c8c663f-c3aa-4b14-8858-8c5379587618","1565176","FMNH","Birds","311950","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"69e4037c-9712-4523-9eaa-b79037f558cd","1565177","FMNH","Birds","311951","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"5e55bc5a-0a46-45e5-a1da-a38075a46c98","1565178","FMNH","Birds","311952","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"0f7d71a5-1976-4c33-83f6-47418fd54546","1565179","FMNH","Birds","311953","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"dbb136ce-2795-4e49-b176-90f1d034460d","1565180","FMNH","Birds","311954","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"08ad7bf8-422d-401a-a381-4258b6e487b2","1565181","FMNH","Birds","311955","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4678a5d3-7ac3-40bd-b961-e7317ada5b53","1565182","FMNH","Birds","311956","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"84827c00-bb5e-4ee7-a9c6-f5ab66604e87","1565183","FMNH","Birds","311957","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"e002df57-5e60-40ba-9411-bc9c0e7a3373","1565184","FMNH","Birds","311958","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"d80af3cd-ada7-49cf-8eb8-83cb7dbaf3f5","1565185","FMNH","Birds","311959","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"b5c59231-093b-4559-b80e-5a4532666e8d","1565186","FMNH","Birds","311960","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"68122755-8ccb-43f2-93df-9a0df292de90","1565187","FMNH","Birds","311961","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ff6b6d9c-3b63-4392-ac71-6f109e7738ac","1565188","FMNH","Birds","311962","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"7493547b-674d-4c36-a21b-e7f721e2582a","1565189","FMNH","Birds","311963","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"dddb3e70-9221-41ad-af03-53b68c901dd8","1565190","FMNH","Birds","311964","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"6ae14127-915a-4365-8da5-0479af82e660","1565191","FMNH","Birds","311965","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"f1634fec-f07d-4391-84d5-57a342022dc0","1565192","FMNH","Birds","311966","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"d114b550-d4d8-405a-a5f1-a05ab3b30462","1565193","FMNH","Birds","311967","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"e9d9e254-0a79-43de-9f16-1dd7d0b3a9a5","1565194","FMNH","Birds","311968","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"2fbd609c-038f-4d38-aa8d-94e46986ffdb","1565195","FMNH","Birds","311969","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"b89fcfd7-a991-4ea3-ad4e-545ce659bbd5","1565196","FMNH","Birds","311970","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"09051376-3323-471a-94cb-ec95cc4008e1","1565197","FMNH","Birds","311971","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"34950fd5-4742-4c02-843c-5d280228b0dc","1565198","FMNH","Birds","311972","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4cb5cc66-07b3-48cf-b153-fb396797a2fa","1565199","FMNH","Birds","311973","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"557049fc-ba59-450b-9702-99c253bb49c2","1565200","FMNH","Birds","311974","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4def2f25-6aed-4c3d-b464-490ebd21e2e5","1565201","FMNH","Birds","311975","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"a6986327-2502-486f-bcf8-d40b12589083","1565202","FMNH","Birds","311976","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"1105ec9e-9894-4d92-8e9b-27a8b6a25951","1565203","FMNH","Birds","311977","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"3c10d15e-d91a-4260-b3ec-2c1e72cc1b60","1565204","FMNH","Birds","311978","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"96f7604e-88a8-4393-a1b6-112678578aa2","1565205","FMNH","Birds","311979","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"2af69912-4bf5-499f-a79a-4fc811490159","1565206","FMNH","Birds","311980","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"05f1b3b0-87b1-4f2d-b6f7-f7f7f18341b1","1565207","FMNH","Birds","311981","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"4fac18c3-df7f-4fe5-a897-c8497b61febd","1565208","FMNH","Birds","311982","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"c088127b-cc29-4a06-9c06-7439a7a577c0","1565209","FMNH","Birds","311983","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"c8f8dbcc-ec46-4cf6-9260-e2d62ef086f7","1565210","FMNH","Birds","311984","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ad28526b-795f-44ac-bb3e-0cc1f862aa5e","1565211","FMNH","Birds","311985","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"cc4d90b1-4de6-432c-96d8-394a78d01226","1565212","FMNH","Birds","311986","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"8946805e-b56e-4f1e-8776-37a2955accf5","1565213","FMNH","Birds","311987","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"4f2bcfdc-951b-4b41-9f7b-676b927c0b17","1565214","FMNH","Birds","311988","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"0d8faa2c-41e4-49b6-bfd3-6ecab5565974","1565215","FMNH","Birds","311989","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"716b8deb-d464-48cc-ac0f-ea8a8f69489e","1565216","FMNH","Birds","311990","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"5fea2e68-8dde-490f-aa00-2440ba6d9c11","1565217","FMNH","Birds","311991","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"9d6c790a-f727-4ac3-9127-4f6bc791003f","1565218","FMNH","Birds","311992","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"a7085aeb-0e9e-4fd2-b202-319a69a32127","1565219","FMNH","Birds","311993","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"b0a1da46-3561-457a-b83d-438c8ec8ec0d","1565220","FMNH","Birds","311994","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"a539692a-33f5-4461-801f-713d156350c7","1565221","FMNH","Birds","311995","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"d5724822-1f20-4ce6-95a5-79daa8eee6cb","1565222","FMNH","Birds","311996","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"a2f7bef8-f051-4f7d-86f9-a92a6203c2a9","1565223","FMNH","Birds","311997","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"469e7050-3f63-41b1-905d-a7f9f037f54c","1565224","FMNH","Birds","311998","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"2936f7aa-1752-4a31-ada7-ff1cb5faa3af","1565225","FMNH","Birds","311999","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"d316d3d8-1ce2-4962-81f5-e09dad061521","1565226","FMNH","Birds","312000","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"65080e36-64cf-4664-bf45-25d26554e05a","1565227","FMNH","Birds","312001","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"9f89583a-2e03-4186-86c5-6000e4751726","1565228","FMNH","Birds","312002","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"f51946bf-c9ea-4f52-9e5a-9f3d1cb97b1b","1565229","FMNH","Birds","312003","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ace19c6d-256d-4db4-93e9-97219498b390","1565230","FMNH","Birds","312004","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"fd9ce23f-cd10-4fe2-bc97-391ed2f8dd15","1565231","FMNH","Birds","312005","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"bf98a7ce-58e7-43e0-9f9e-391440b3278e","1565232","FMNH","Birds","312006","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","","No"
"e096cdcc-bf44-42f9-a1ff-5061ca38d7c2","1565233","FMNH","Birds","312007","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ba63b80c-a089-458d-909d-680ae7298eb1","1565234","FMNH","Birds","312008","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"92301a0e-938d-4823-a755-85e52f2604be","1565235","FMNH","Birds","312009","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"86ad21df-b123-45d8-81c6-8cdddddcffd0","1565236","FMNH","Birds","312010","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"2989ae4f-8f15-48d9-8650-7573d8e486b7","1565237","FMNH","Birds","312011","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"8014b9d9-d015-4c17-94f0-38b777cd6f9b","1565238","FMNH","Birds","312012","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
