"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9e74bb5-a9ac-4ccd-8c8d-c68a289917bb","728679","FMNH","Birds","11034","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"512b858f-7214-4d7a-8462-b7addc05eddc","735209","FMNH","Birds","17583","Dendroica pityophila","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"168b3922-8345-475e-b677-bf1e13671920","736347","FMNH","Birds","18714","Ammodramus savannarum pratensis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"cb99970c-87b0-460f-b2bd-452dce6c1377","736555","FMNH","Birds","18922","Zonotrichia leucophrys leucophrys","","C. B. Cory","","Cuba","Cuba","","","","skin(r)","","","","",""
"7a2ebcf4-3815-4833-b5ad-401d8df618d8","738462","FMNH","Birds","20829","Tiaris canora","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"b55ef85b-023d-44af-842a-d3a1d47727d1","741229","FMNH","Birds","23594","Melopyrrha nigra nigra","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d5655185-0c30-4592-84f9-ae83579e21ec","741230","FMNH","Birds","23595","Melopyrrha nigra nigra","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e6741ad0-d443-44a6-86d6-041aff331358","741231","FMNH","Birds","23596","Melopyrrha nigra nigra","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"6493e312-f76e-44f5-a875-aa4be542909d","741232","FMNH","Birds","23597","Melopyrrha nigra nigra","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"d26dd09d-483c-46e5-861f-bd8db8199848","741233","FMNH","Birds","23598","Melopyrrha nigra nigra","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"66dc133f-d7b6-436d-ada8-b02023579c56","741234","FMNH","Birds","23599","Melopyrrha nigra nigra","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7968c719-673c-4c6e-98ca-975f0174f655","742297","FMNH","Birds","24655","Tiaris canora","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"81f4256a-8fc4-44ec-a230-fc79b8b9abbe","742298","FMNH","Birds","24656","Tiaris canora","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"13f37040-bd22-45bc-9bfc-fcc12a56cd52","742299","FMNH","Birds","24657","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"dea0f12d-ae45-4a00-8a35-310efc75af5d","742300","FMNH","Birds","24658","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"08525dc8-d2bf-4552-9281-273f0556701b","742301","FMNH","Birds","24659","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b918011f-15ca-4730-81d1-a04c37b88594","742302","FMNH","Birds","24660","Tiaris canora","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1c8b9621-8bba-450e-ae2c-f31f0628906a","742303","FMNH","Birds","24661","Tiaris canora","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0cbf09c1-d7e1-4c68-91ac-facf62f561d3","742777","FMNH","Birds","25135","Vireo altiloquus barbatulus","","C. J. Maynard","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"4ed45987-a9c8-442c-878e-a55a5b09e11f","742778","FMNH","Birds","25136","Vireo altiloquus barbatulus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ccf69155-0b10-4b95-8056-c825edfd1bdd","742779","FMNH","Birds","25137","Vireo altiloquus barbatulus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"599f2760-9610-43fa-90ab-0a07081fbb95","742939","FMNH","Birds","25297","Vireo gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"ac08e747-6d03-41ad-b16d-1b69c4b5cd34","742940","FMNH","Birds","25298","Vireo gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"7a3c5c80-6cec-4511-b25d-066c79591dad","742941","FMNH","Birds","25299","Vireo gundlachii","","D. P. Ingraham","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","No"
"4dda5e9f-5021-490d-bf58-54712e0b80fa","742942","FMNH","Birds","25300","Vireo gundlachii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"d16cba47-6738-4278-9239-62b8055bbcf1","743731","FMNH","Birds","26088","Dendroica dominica dominica","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b78bba9c-1ead-42e6-bf0a-a52b136781a0","744002","FMNH","Birds","26359","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"39b22ad2-9b81-465e-8ac1-a5378e05aba8","744003","FMNH","Birds","26360","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c73041b3-ac9e-428d-ace5-f956ff1a7bb0","744004","FMNH","Birds","26361","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e1a949d5-2668-4302-82fb-1976bb6cc7fd","744005","FMNH","Birds","26362","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"3b01531c-0321-4f9d-add1-8e2bb7ab7ce4","744006","FMNH","Birds","26363","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"52c3f31e-7620-4b72-b6b6-1fc33e3461ca","744007","FMNH","Birds","26364","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"d8d833e7-f37a-4e85-aa61-209d451fd480","744008","FMNH","Birds","26365","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"e99ddef7-a8e2-4b9c-9551-5970b5fe43c0","744009","FMNH","Birds","26366","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"10a2adf5-ad17-42b2-8636-a7dca7e99cfe","744010","FMNH","Birds","26367","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"c640022f-5940-4e70-b713-3c4a9f774205","744011","FMNH","Birds","26368","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fd41ce6a-291a-4103-aff0-1177e1edcd0e","744012","FMNH","Birds","26369","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0088e84a-f1a8-4b97-a135-aa7b33fc9701","744013","FMNH","Birds","26370","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc394fea-2c5a-463a-af2a-033da2553e0e","744014","FMNH","Birds","26371","Teretistris fornsi","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c658856b-06d8-437e-8c31-89a2946c8d79","744015","FMNH","Birds","26372","Teretistris fornsi","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0704bd1c-c324-4f50-b8c4-04478e9eb0ef","744102","FMNH","Birds","26458","Seiurus aurocapillus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"263fbe5a-ac8e-439c-92f3-adc905bb9f9f","744373","FMNH","Birds","26726","Turdus plumbeus schistaceus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc70eb21-9bd3-406b-8358-c93d83b728c2","744383","FMNH","Birds","26736","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"716fefd6-9d47-4ce8-8435-d5259fab4f5b","744384","FMNH","Birds","26737","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"3e3b745c-e086-4351-895a-818f8c99e50e","744385","FMNH","Birds","26738","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"62eaf346-6d5a-456e-9080-2fe21faa7b65","744386","FMNH","Birds","26739","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"cf56ddc0-0c9a-42e0-9bdb-9bb65dbdcc56","744387","FMNH","Birds","26740","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"c17a9ec4-2ec1-4f5c-8b05-37f9adb4e2e4","744388","FMNH","Birds","26741","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"8b25460b-0064-456b-aa0f-853e616f083c","744389","FMNH","Birds","26742","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f9197755-47b5-4936-925b-e11d1df2aef3","744390","FMNH","Birds","26743","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a545019f-9537-4363-aece-be85ce72f906","745247","FMNH","Birds","27595","Spindalis zena pretrei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"50a6dc6a-51e5-44d5-aea7-73717029eef4","745248","FMNH","Birds","27596","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"03682a68-6cf9-4bf6-90d8-910028a1ebd2","745249","FMNH","Birds","27597","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"68743757-9c77-4f1e-be3e-cbd01a297518","745250","FMNH","Birds","27598","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"407f4a5f-880a-432b-91e2-906a57558856","745251","FMNH","Birds","27599","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"b1358330-7527-4e72-93bb-3da95b3d30a8","745252","FMNH","Birds","27600","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"5e7711d8-8f58-45d3-9518-0cf6367585fc","745253","FMNH","Birds","27601","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"0c5e8803-f56b-40d0-b426-f9c2023de989","745254","FMNH","Birds","27602","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"bd89ab04-c702-4a72-be06-b5790f018cce","745255","FMNH","Birds","27603","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"b1e07411-74cf-4b96-aad6-8f6d21cac00c","745256","FMNH","Birds","27604","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"48a52ee6-9d92-41ad-a3e8-d0b229154d22","745257","FMNH","Birds","27605","Spindalis zena pretrei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"cd2fb2b4-9b5a-4a93-94cf-08fc4c3891ac","745258","FMNH","Birds","27606","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"38237d82-90b5-4082-8a4e-1706d84b627e","745259","FMNH","Birds","27607","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"40dce7c4-5167-4ee7-9efd-f9dd2d02d08f","745260","FMNH","Birds","27608","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"498406a0-8939-42d9-813b-2383c97154c7","745261","FMNH","Birds","27609","Spindalis zena pretrei","","G. F. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6c75d5de-93c7-426f-9a47-712e08a28c1e","745800","FMNH","Birds","28148","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"257024f1-4dfc-4530-a62e-52eaee8ecc99","745801","FMNH","Birds","28149","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"6b8591a0-5e03-438f-b670-5ee7407acaac","746326","FMNH","Birds","28674","Mimus polyglottos orpheus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"84cfdb6f-52c8-424c-b074-c546faebb728","747059","FMNH","Birds","29405","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"8a8f73b8-fb71-4b17-81db-52c08b2d4184","747060","FMNH","Birds","29406","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"dad35f0c-3125-4bbd-9a8d-0f9db35b0d32","747061","FMNH","Birds","29407","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"297f9acd-1a62-471e-b677-a6bac9528ad4","747062","FMNH","Birds","29408","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"dab37163-f2c8-4c86-b3cb-13a9c1069617","747063","FMNH","Birds","29409","Sturnella magna hippocrepis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e346c695-8aa6-49aa-860e-4ad7e650ea0f","747064","FMNH","Birds","29410","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"655aa0e2-9afd-415c-ad5a-2cf1c26e96de","747066","FMNH","Birds","29412","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"97236e57-28a3-4d8b-aa9a-4636fc96f610","747067","FMNH","Birds","29413","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"2237b047-a11c-4242-950f-434a32828b80","747068","FMNH","Birds","29414","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5a310360-16b6-478e-b984-17ad1d33c099","747081","FMNH","Birds","29427","Agelaius phoeniceus subniger","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"383554f3-0f02-4d8e-b5d3-d8a1260d7e89","747082","FMNH","Birds","29428","Agelaius phoeniceus subniger","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c973fcd9-a7b6-4b1a-a623-aaddd19e4f75","747083","FMNH","Birds","29429","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"ed76fecf-84c3-4ef2-bf91-2f5dd7da0b6c","747084","FMNH","Birds","29430","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"c1ef8d6c-2217-47d7-a0bd-256c6182919f","747085","FMNH","Birds","29431","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"f3b7862c-1df9-45c2-9882-c319df44dd5c","747086","FMNH","Birds","29432","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"d7be60fc-cee8-4335-80c8-1d6dffbeb6d7","747087","FMNH","Birds","29433","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"1da81263-2226-449a-9cdc-c813ff32d45a","747088","FMNH","Birds","29434","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"55b04d44-625e-469b-90cc-4b1e7496eabc","747089","FMNH","Birds","29435","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"72b28173-75a9-4e96-849d-a4e8faaa277e","747090","FMNH","Birds","29436","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"4c601f92-436b-4d1d-8dca-60a97f5a10d2","747091","FMNH","Birds","29437","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"f9eccae4-5beb-42ab-a8d9-e416ac5ae22c","747092","FMNH","Birds","29438","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"01bea605-e4bd-4c73-b93d-e94fa3cedf6a","747093","FMNH","Birds","29439","Agelaius humeralis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"655b972a-25e4-45f9-aa60-d7b1f7b56166","747094","FMNH","Birds","29440","Agelaius humeralis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"14997da5-90e8-4345-a246-48ca85088f6d","747461","FMNH","Birds","29805","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"245a702a-8115-43a2-8dc6-bfbb60f40a39","747462","FMNH","Birds","29806","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"1122d97e-f1f8-4a6e-8172-28a3ad055fcc","747463","FMNH","Birds","29807","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"57fa192f-f54c-4701-8406-9ce139449cae","747464","FMNH","Birds","29808","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"7ce02367-4781-4f08-94d2-447497a4ccbc","747466","FMNH","Birds","29810","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"128a5f6e-3f93-4c18-9010-20f9b0656e32","747467","FMNH","Birds","29811","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"104b3cd9-6f14-48b2-a245-677f64697cec","747468","FMNH","Birds","29812","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"fb4059e9-3c3f-4c8d-89d4-6cfd06c57ee0","747469","FMNH","Birds","29813","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"b06aebbb-8ba6-42fe-80cf-2e3c0359df2b","747470","FMNH","Birds","29814","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"1a7e04b5-ea41-4aae-a9b9-915485ab186c","747471","FMNH","Birds","29815","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"7db42b47-2743-46b5-92fc-a388c21ffdbb","747498","FMNH","Birds","29842","Dives atroviolacea","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3e3fa229-2ba5-4b82-82b6-2ec757b6ce5b","747499","FMNH","Birds","29843","Dives atroviolacea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"316e983a-c4dc-488f-a144-9de14db5c5ef","747500","FMNH","Birds","29844","Dives atroviolacea","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"404f5c37-6732-4cbd-a581-d0244f26d287","747501","FMNH","Birds","29845","Dives atroviolacea","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c3c48109-2100-4d1d-a108-3debf7da04f7","747502","FMNH","Birds","29846","Dives atroviolacea","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"74bd25c7-93a7-4525-bfb0-d8539627eb5d","747503","FMNH","Birds","29847","Dives atroviolacea","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"76afb6b9-e625-420e-a595-73faa9a5b008","747780","FMNH","Birds","30123","Quiscalus niger gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"aba04b74-288f-4b8d-aa72-469c33ea1174","747781","FMNH","Birds","30124","Quiscalus niger caribaeus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"2c620687-fa8c-4717-8ac1-d64828127906","747782","FMNH","Birds","30125","Quiscalus niger caribaeus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"759ddb4c-536c-492f-aef8-93ea702aa562","747783","FMNH","Birds","30126","Quiscalus niger gundlachii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"645a0331-5d75-4720-ad51-86359c9367b9","747960","FMNH","Birds","30301","Corvus palmarum minutus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"0fc5b083-2848-44b0-81d0-dd17735ba9e1","747969","FMNH","Birds","30310","Corvus nasicus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"269c3406-24c6-4346-8e55-1a18c339a313","747974","FMNH","Birds","30315","Corvus nasicus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3673835e-bc9a-4cae-9ae8-c3e09fd74f69","748409","FMNH","Birds","30748","Tyrannus dominicensis dominicensis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0da65750-e7f2-4ccf-a8d8-a2b228724dc5","748790","FMNH","Birds","31127","Myiarchus sagrae sagrae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"5ee96227-faf3-41c0-a394-00c9abd8b381","748791","FMNH","Birds","31128","Myiarchus sagrae sagrae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"2c520264-35cd-4bac-9b1f-7923e61c3a14","748792","FMNH","Birds","31129","Myiarchus sagrae sagrae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a315f896-9c48-458a-9027-056ea8de2cdd","748959","FMNH","Birds","31295","Contopus caribaeus caribaeus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a5a250fb-4737-441f-8031-571ea9ff704f","748960","FMNH","Birds","31296","Contopus caribaeus caribaeus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"17497aff-c7ff-4b48-96b4-aa374ec7690d","748961","FMNH","Birds","31297","Contopus caribaeus caribaeus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"40d189ac-2bc2-46df-9fa0-1e034bf87eeb","748962","FMNH","Birds","31298","Contopus caribaeus caribaeus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9f27981b-8762-427a-b9ed-50ee15b4d0b0","748963","FMNH","Birds","31299","Contopus caribaeus caribaeus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"6190a294-85cf-4a42-b0e4-f3d497f12ccf","748964","FMNH","Birds","31300","Contopus caribaeus caribaeus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"8ed23dff-5f9d-41ae-abbf-f68e79b07922","748965","FMNH","Birds","31301","Contopus caribaeus caribaeus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
