"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5611ade7-bd19-4ea2-8d6a-f8ae553c28e0","2840501","FMNH","Insects","FMNHINS 0002 840 501","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e8f858f1-23be-4691-9d83-8bfff5e53c19","2840500","FMNH","Insects","FMNHINS 0002 840 500","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"4ff6d77f-8ed8-4e4d-af29-d7ff8f6690f7","2840502","FMNH","Insects","FMNHINS 0002 840 502","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"a90bc9ee-e8d1-49d0-9c1b-6311e87c8022","2840498","FMNH","Insects","FMNHINS 0002 840 498","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c7dd3dc6-c105-4906-9709-3c688337d22e","2840499","FMNH","Insects","FMNHINS 0002 840 499","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"2a40ab8e-0ce9-4783-86c3-14f681a4b526","2840495","FMNH","Insects","FMNHINS 0002 840 495","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"df60e9d6-9f95-4930-b273-bcab9a3c4a86","2840503","FMNH","Insects","FMNHINS 0002 840 503","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"789c414c-48d9-44a2-98e1-3838a09c4f4a","2840496","FMNH","Insects","FMNHINS 0002 840 496","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e102b406-4102-4bac-b4be-0414d5edce31","2822291","FMNH","Insects","FMNHINS 0002 822 291","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"65b733da-3918-46b1-942e-7a6caec05231","2822292","FMNH","Insects","FMNHINS 0002 822 292","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"3529773f-c7cf-4bd8-85e0-d7ec592b1859","2822293","FMNH","Insects","FMNHINS 0002 822 293","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"ab8ff41f-31e7-471c-b91c-d3ac673ceab4","2822294","FMNH","Insects","FMNHINS 0002 822 294","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"a624e6cd-cb26-4646-ac91-d0f8808b667b","2822295","FMNH","Insects","FMNHINS 0002 822 295","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"839af920-00f0-4197-bb4d-7a736c8f5e52","2822289","FMNH","Insects","FMNHINS 0002 822 289","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"650eb415-1ef7-42bc-910c-495bfa821774","2822290","FMNH","Insects","FMNHINS 0002 822 290","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"89caacab-c7ee-47fa-8f0f-325b6e0c042f","2822164","FMNH","Insects","FMNHINS 0002 822 164","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"e6fb012d-2ded-41d4-a951-d959272c608e","2822165","FMNH","Insects","FMNHINS 0002 822 165","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"27ab05d8-7305-41f8-a1f1-57226d1a7971","2822221","FMNH","Insects","FMNHINS 0002 822 221","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"6a06a6b9-b8b3-423b-861a-ae482a334070","2822158","FMNH","Insects","FMNHINS 0002 822 158","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"c5fb7e96-3b98-4ad8-bb7f-cf7c2667f53f","2822159","FMNH","Insects","FMNHINS 0002 822 159","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"8d114b0a-c7f9-4936-9df1-e5af072292be","2822160","FMNH","Insects","FMNHINS 0002 822 160","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"df73641d-919a-4531-ad9f-2cefa6c5974f","2822161","FMNH","Insects","FMNHINS 0002 822 161","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"484d1a73-8386-4483-926a-54278c3b9b9d","2822219","FMNH","Insects","FMNHINS 0002 822 219","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"b26be1fb-a643-4783-abc0-a74502578173","2822220","FMNH","Insects","FMNHINS 0002 822 220","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"198d2753-c815-4d1a-a229-5b1b40d9e0b6","2822162","FMNH","Insects","FMNHINS 0002 822 162","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"afb8b05a-f679-46fc-8c72-a3802286d1b4","2822163","FMNH","Insects","FMNHINS 0002 822 163","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"90ecd2e6-18a5-433b-86fa-fe738e785ef3","2821489","FMNH","Insects","FMNHINS 0002 821 489","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"77445c83-3ee3-4fc0-a0ce-a6de1a796651","2821492","FMNH","Insects","FMNHINS 0002 821 492","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"0f278c17-2d54-4e85-897b-d0524ec79970","2821514","FMNH","Insects","FMNHINS 0002 821 514","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"62a567f7-80cf-435e-9a67-2fb188daf2d6","2821483","FMNH","Insects","FMNHINS 0002 821 483","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"725d287e-09d6-4528-bb34-a1a61f0e5c09","2821481","FMNH","Insects","FMNHINS 0002 821 481","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ea028854-1c24-4836-b823-a9255eea15b4","2821482","FMNH","Insects","FMNHINS 0002 821 482","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"35c184e1-66ce-4b8f-b190-af7012dd785d","2821495","FMNH","Insects","FMNHINS 0002 821 495","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"cb95e930-e386-4488-955b-53263cf6ec44","2821496","FMNH","Insects","FMNHINS 0002 821 496","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"de3ce5b5-14e9-4ba6-9584-2ec6059130e3","2821505","FMNH","Insects","FMNHINS 0002 821 505","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"a8148387-0ff5-4d3a-9df6-08e1fbbeb2b2","2821506","FMNH","Insects","FMNHINS 0002 821 506","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ef72d7c7-7924-4f22-9afc-105d63431515","2821507","FMNH","Insects","FMNHINS 0002 821 507","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e6003c0b-cc33-4604-8737-c4abe88e6e10","2821508","FMNH","Insects","FMNHINS 0002 821 508","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"f171ef16-2402-414d-b7b5-cd2fc6bf3a87","2821509","FMNH","Insects","FMNHINS 0002 821 509","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"659098be-988f-4e07-ab1d-bffabb11d283","2821510","FMNH","Insects","FMNHINS 0002 821 510","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"65981bff-5e7c-41c5-83a3-43572d68c5f4","2821511","FMNH","Insects","FMNHINS 0002 821 511","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"400ec8ec-f015-4892-a91a-5bcb8244ea55","2821512","FMNH","Insects","FMNHINS 0002 821 512","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"cc08820c-bab5-485e-9c0b-a791895a6a96","2821513","FMNH","Insects","FMNHINS 0002 821 513","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"47b48d0b-f267-4d7b-b913-9786789728c3","2821490","FMNH","Insects","FMNHINS 0002 821 490","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"5b87a4ec-5684-444c-a116-16ba07d515ac","2821493","FMNH","Insects","FMNHINS 0002 821 493","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"6e28cd7e-6d91-475e-a8b3-dcc8a19f5bcd","2821491","FMNH","Insects","FMNHINS 0002 821 491","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"daca4e23-984a-4952-aab3-af9059b1f332","2821484","FMNH","Insects","FMNHINS 0002 821 484","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"89e11537-8a0d-40c2-bd05-72093d78dba8","2821485","FMNH","Insects","FMNHINS 0002 821 485","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"7a9309d4-bdd1-460f-8bc5-713bea5693f2","2821486","FMNH","Insects","FMNHINS 0002 821 486","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"6d62aa91-36bf-430f-b754-4d18975b451e","2821487","FMNH","Insects","FMNHINS 0002 821 487","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"11a8006b-4cb6-4c51-a243-3644e592ba91","2821488","FMNH","Insects","FMNHINS 0002 821 488","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c9a99825-c464-4bae-816a-2c45fc788b1d","2821494","FMNH","Insects","FMNHINS 0002 821 494","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"83cb5350-7278-42b3-9045-2e21c435dac3","2821497","FMNH","Insects","FMNHINS 0002 821 497","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"5fdef162-da42-47d6-9602-0141ad604f1c","2821498","FMNH","Insects","FMNHINS 0002 821 498","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"7a7b1b85-3fb2-49be-a905-cbb1d5fff1d5","2821499","FMNH","Insects","FMNHINS 0002 821 499","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"4b0b470a-20a9-4d20-bce7-888504f6a728","2821500","FMNH","Insects","FMNHINS 0002 821 500","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"aa1d03d4-62bf-48eb-8304-59d7934103ed","2821501","FMNH","Insects","FMNHINS 0002 821 501","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"2be36152-8f49-435d-8b27-955f20e593ff","2821502","FMNH","Insects","FMNHINS 0002 821 502","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c79c31a2-2ab3-48b7-a80c-91691eb2a1fa","2821503","FMNH","Insects","FMNHINS 0002 821 503","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c6b72af1-e227-4863-8803-778e7878d391","2821504","FMNH","Insects","FMNHINS 0002 821 504","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"f8cc2625-0dab-4635-b4fb-1b6d5f6a1d41","2821287","FMNH","Insects","FMNHINS 0002 821 287","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"d017943f-695a-4123-bf04-bfc5bda5b284","2821288","FMNH","Insects","FMNHINS 0002 821 288","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"2a961bed-ca42-4e45-96d6-cb6ce71cbf52","2821289","FMNH","Insects","FMNHINS 0002 821 289","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"86e6abe2-9cd1-4c83-8d69-5395750652ad","2821290","FMNH","Insects","FMNHINS 0002 821 290","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"e08cb6b0-b978-41dc-9ae3-4326896ac5d3","2821291","FMNH","Insects","FMNHINS 0002 821 291","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"23febea0-cc57-4f52-941b-d7254fe67e4a","2821292","FMNH","Insects","FMNHINS 0002 821 292","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"1b6e4d84-4b88-4eef-af57-8ad44905b6d7","2821293","FMNH","Insects","FMNHINS 0002 821 293","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"fe340835-642a-4246-9470-f49aa3e619e3","2821294","FMNH","Insects","FMNHINS 0002 821 294","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"38dd1757-6765-4f98-9652-a9b657e8e5c0","2821280","FMNH","Insects","FMNHINS 0002 821 280","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"0c5f0256-7310-4f1f-a6bd-953bb6e69059","2821281","FMNH","Insects","FMNHINS 0002 821 281","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"a5f688b4-886b-435c-be7e-15c7370f9464","2821282","FMNH","Insects","FMNHINS 0002 821 282","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"46a68d95-c162-41ac-8c77-511676b99828","2821283","FMNH","Insects","FMNHINS 0002 821 283","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"a46c08c1-0787-4fa9-b91f-74dccee28c44","2821284","FMNH","Insects","FMNHINS 0002 821 284","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"26e53f79-6954-4d6a-aa5e-ee6e218ab67c","2821285","FMNH","Insects","FMNHINS 0002 821 285","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"c440a303-804a-45a4-8fb1-572e7c162e62","2821286","FMNH","Insects","FMNHINS 0002 821 286","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"e41f0b20-3a8b-4bd0-b5e6-31e674c09e51","2821295","FMNH","Insects","FMNHINS 0002 821 295","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"738222a5-09eb-4e8c-96b4-29e4f15de78c","2821296","FMNH","Insects","FMNHINS 0002 821 296","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"9dc9fa57-4ddd-4b66-b081-c23ce41ba6c1","2821297","FMNH","Insects","FMNHINS 0002 821 297","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"cd880211-5642-4adb-9b89-cc5e62c7bf17","2821239","FMNH","Insects","FMNHINS 0002 821 239","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"98ca0da6-4dc0-446e-ae6f-1286eb618df6","2821323","FMNH","Insects","FMNHINS 0002 821 323","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"47bc2a7c-1df8-4129-aca5-095f82918e39","2821324","FMNH","Insects","FMNHINS 0002 821 324","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"8765a641-a8ee-48a2-a39a-68043205378f","2821325","FMNH","Insects","FMNHINS 0002 821 325","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"85407d29-bd65-42d1-b81c-93349adaa04a","2821326","FMNH","Insects","FMNHINS 0002 821 326","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"7be2fe38-992d-4b85-8e4d-d9810224bc4e","2821327","FMNH","Insects","FMNHINS 0002 821 327","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"a7050db9-ecc6-4f7d-9f16-99d94daacc83","2819337","FMNH","Insects","FMNHINS 0002 819 337","Bledius longulus ab. nigripennis Bernhauer, 1910","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"cd2dfa4a-1832-4f6e-a8fb-46024d892e62","2819069","FMNH","Insects","FMNHINS 0002 819 069","Atheta (Ceritaxa) voeslauensis Bernhauer, 1944","","Paganetti","","Austria   Bad Vöslau","Austria","","","","","","","","1",""
"257e0816-b247-4439-9dab-4fd7c951fdb5","2819067","FMNH","Insects","FMNHINS 0002 819 067","Atheta (Microdota) bufonis Bernhauer, 1900","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"29503853-69fc-45d0-811b-e1e0eb8d6ce0","2819484","FMNH","Insects","FMNHINS 0002 819 484","Atheta (Atheta) scheerpeltzi Bernhauer, 1940","","O. Scheerpeltz","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"c3083553-b8e9-46d9-a278-ecca6b4b37fe","2819089","FMNH","Insects","FMNHINS 0002 819 089","Atheta (Atheta) petzi Bernhauer, 1908","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"e152e800-1dd9-47e6-959d-0a83918b909b","2819528","FMNH","Insects","FMNHINS 0002 819 528","Anthophagus noricus Ganglbauer, 1895","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"3150ced6-12a4-4d67-be98-1f668dcd8e07","2819531","FMNH","Insects","FMNHINS 0002 819 531","Arpedium schatzmayri Bernhauer, 1906","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"210220b4-31ff-4ed3-8461-1f3f9490b3b9","2819578","FMNH","Insects","FMNHINS 0002 819 578","Olophrum austriacum Scheerpeltz, 1929","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"e8fe27f3-8c55-451c-849b-5802a28ad283","2819575","FMNH","Insects","FMNHINS 0002 819 575","Olophrum recticolle Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"2a07c403-9957-43d1-8c88-527674e62506","2819615","FMNH","Insects","FMNHINS 0002 819 615","Anthobium petzianum Bernhauer, 1929","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"d15173b6-dcc6-469f-884e-59c6070b62ba","2819623","FMNH","Insects","FMNHINS 0002 819 623","Phyllodrepa (Dropephylla) amanni Bernhauer, 1940","","","","Austria Tirol","Austria","Tirol","","","","","","","1",""
"55beaddd-0946-4236-80e6-5e7aabb5dee4","2819366","FMNH","Insects","FMNHINS 0002 819 366","Bledius fontinalis Bernhauer, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"7e6210bd-8a13-48c2-9467-483d1da03e31","2819529","FMNH","Insects","FMNHINS 0002 819 529","Anthophagus (Anthophagus) spectabilis var. muelleri Bernhauer, 1901","","","","Austria Vorarlberg","Austria","Vorarlberg","","","","","","","1",""
"58fab10d-d2f1-47f0-b2a7-4ed3c34c7cdc","2819527","FMNH","Insects","FMNHINS 0002 819 527","Anthophagus noricus var. leederi Bernhauer, 1940","","F. Leeder","","Austria","Austria","","","","","","","","1",""
"3677f6ba-45fe-490a-8282-f62eb2f08e8e","2819574","FMNH","Insects","FMNHINS 0002 819 574","Olophrum recticolle var. curtipenne Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"bcb584eb-8ac3-4748-8385-9e1e4938122c","2819592","FMNH","Insects","FMNHINS 0002 819 592","Anthobium nitidicolle var. corpulentum Bernhauer, 1913","","","Petz-5928","Austria Upper Austria","Austria","Upper Austria","","","","","","","2",""
"5ffae7c2-b8cb-4dee-b8ca-4d64e4a324e8","2819554","FMNH","Insects","FMNHINS 0002 819 554","Olophrum alpinum var. parvipenne Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"1c6b0992-f739-47e7-9b80-b72cc478f17f","2819580","FMNH","Insects","FMNHINS 0002 819 580","Olophrum bernhauerianum Scheerpeltz, 1929","","M. Bernhauer","","","","","","","","","","","1",""
"df641482-71f6-4da2-9391-44c57f15ba42","3047636","FMNH","Insects","FMNHINS 0003 047 636","Edaphus bluhweissi Scheerpeltz, 1936","","","","Austria   Vienna","Austria","","","","","","","","1",""
"6b2eb22c-079d-4f9e-82b5-5a240b5e1af0","2821520","FMNH","Insects","FMNHINS 0002 821 520","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"f18eedcd-69f8-4748-bb9b-cc85577482d8","2821521","FMNH","Insects","FMNHINS 0002 821 521","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"79b5dd5a-c292-4dd9-b7ad-fe98c4bce894","2821522","FMNH","Insects","FMNHINS 0002 821 522","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"4b84bf0d-67aa-435c-a4dd-7c67b5da7ce1","2821523","FMNH","Insects","FMNHINS 0002 821 523","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"1bd158e2-f58d-4083-8f54-dd92c20e40ed","2821524","FMNH","Insects","FMNHINS 0002 821 524","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"cd2363cb-4ec4-44f1-ab7a-8c63b8f5602b","2821525","FMNH","Insects","FMNHINS 0002 821 525","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"5dff75e5-3183-484f-92d6-3cd5b13b68cb","2821517","FMNH","Insects","FMNHINS 0002 821 517","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"f7ba4799-43fa-48cc-8e61-3e860fd0399c","2821519","FMNH","Insects","FMNHINS 0002 821 519","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"986de0ac-bece-4f9a-9519-0b7014958a79","2819381","FMNH","Insects","FMNHINS 0002 819 381","Oxytelus petzi Bernhauer, 1914","","","Petz-4476","Austria Upper Austria","Austria","Upper Austria","sifting","","","","","","1",""
"ca3aa7f3-33d1-4cd8-ad57-3e0c09a77a42","2821658","FMNH","Insects","FMNHINS 0002 821 658","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a1f82dd6-59a2-4033-879f-95fa251e2b0a","2821653","FMNH","Insects","FMNHINS 0002 821 653","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
