"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4792ff7f-1fb8-4ff4-a771-1c23ee009145","2104741","FMNH","Amphibians and Reptiles","274849","Afrixalus fulvovittatus","","L. P. Lawson","19114","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b1cdbd32-3e43-4b67-a23a-46418308b660","2104742","FMNH","Amphibians and Reptiles","274850","Afrixalus fulvovittatus","","L. P. Lawson","19154","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"27d4a1b8-12bc-400e-94ed-42e87898fe91","2104747","FMNH","Amphibians and Reptiles","274855","Afrixalus fulvovittatus","","L. P. Lawson","19116","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"0e3b6b12-2a0e-44d4-ba8c-369ad0da88a7","2104751","FMNH","Amphibians and Reptiles","274859","Afrixalus fulvovittatus","","L. P. Lawson","19097","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"6cd29950-1099-4dad-8826-617d02daaf20","2104752","FMNH","Amphibians and Reptiles","274860","Afrixalus fulvovittatus","","L. P. Lawson","19155","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"c4e4e663-75f5-43de-af87-68dc8267a8d9","2104753","FMNH","Amphibians and Reptiles","274861","Afrixalus fulvovittatus","","L. P. Lawson","19115","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"77750b49-220f-44ab-8c8d-ac6b7505ef61","2104754","FMNH","Amphibians and Reptiles","274862","Afrixalus fulvovittatus","","L. P. Lawson","19098","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"c4e0e5e7-80cc-400f-9dd2-832c2d5e5476","2104788","FMNH","Amphibians and Reptiles","274896","Arthroleptis stenodactylus","","L. P. Lawson","19240","Malawi","Malawi","","by hand","","tiss","","","","","No"
"112c7f64-fcf9-4fb8-bbca-73109ebcbff5","2104789","FMNH","Amphibians and Reptiles","274897","Arthroleptis stenodactylus","","L. P. Lawson","19257","Malawi","Malawi","","by hand","","tiss","","","","","No"
"4a44b954-5f71-498e-942e-3d4abbcbd824","2104724","FMNH","Amphibians and Reptiles","274832","Breviceps mossambicus","","L. P. Lawson","19198","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"04390160-bdc2-44c4-ab69-980ffa95aeb2","2104725","FMNH","Amphibians and Reptiles","274833","Breviceps mossambicus","","L. P. Lawson","19196","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"15e66a3b-c047-4bfe-b05b-060d9edd4f99","2104726","FMNH","Amphibians and Reptiles","274834","Breviceps mossambicus","","L. P. Lawson","19197","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"bd11bdd8-c448-4787-9d3f-a5c7cb4d04e7","2104730","FMNH","Amphibians and Reptiles","274838","Bufo angusticeps","","L. P. Lawson","19354","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","","No"
"a2e44d61-395d-4cb6-8c57-8ace01262c95","2104731","FMNH","Amphibians and Reptiles","274839","Bufo angusticeps","","L. P. Lawson","19355","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","","No"
"9652ef4c-0f57-4399-89f2-3f5c1d172882","2104800","FMNH","Amphibians and Reptiles","274908","Bufo taitanus","","L. P. Lawson","19102","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"2680ef5d-4599-4464-be83-a9c78885f8b7","2104801","FMNH","Amphibians and Reptiles","274909","Bufo taitanus","","L. P. Lawson","19103","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"61f3a30e-d34e-465b-abe5-091a64a03a16","2104802","FMNH","Amphibians and Reptiles","274910","Bufo taitanus","","L. P. Lawson","19101","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"b85e36a7-6bad-4a2c-88be-aedcc7156bd7","2104803","FMNH","Amphibians and Reptiles","274911","Bufo taitanus","","L. P. Lawson","19100","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"396b651e-9af6-48db-b7db-5a47f04d4a34","2104755","FMNH","Amphibians and Reptiles","274863","Bufo","","L. P. Lawson","19016","Malawi","Malawi","","by hand","","tiss","","","","",""
"b4f95360-0e70-4265-9a0a-0ffc889c6095","2104756","FMNH","Amphibians and Reptiles","274864","Bufo","","L. P. Lawson","19058","Malawi","Malawi","","by hand","","tiss","","","","","No"
"8f0d76aa-a5cc-4e18-890a-130e33ed95c5","2104757","FMNH","Amphibians and Reptiles","274865","Bufo","","L. P. Lawson","19059","Malawi","Malawi","","by hand","","tiss","","","","","No"
"2c71d35b-d66d-42d5-8046-388a72c88efe","2104758","FMNH","Amphibians and Reptiles","274866","Bufo","","L. P. Lawson","19259","Malawi","Malawi","","by hand","","tiss","","","","","No"
"59ec1bbc-b69c-474c-bab9-013fb532bfd5","2104723","FMNH","Amphibians and Reptiles","274831","Hemisus marmoratus","","L. P. Lawson","19359","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"f3730fa0-cf89-443c-a0fd-5302f879f1d9","2104722","FMNH","Amphibians and Reptiles","274830","Hemisus","","L. P. Lawson","19258","Malawi","Malawi","","by hand","","tiss","Female","","","","No"
"5b6f2460-e601-41ba-be1e-c2a4949d473a","2104781","FMNH","Amphibians and Reptiles","274889","Hyperolius kivuensis","","L. P. Lawson","19280","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"c87a0707-76cc-4fd4-82f2-a48278a4a719","2104833","FMNH","Amphibians and Reptiles","274940","Hyperolius kivuensis","","L. P. Lawson","19281","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"91c4805d-7b4a-4dd4-8e76-44c8fc230377","2104834","FMNH","Amphibians and Reptiles","274941","Hyperolius kivuensis","","L. P. Lawson","19282","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"79f21fb0-4f71-46a7-afd1-4d96fd222413","2104835","FMNH","Amphibians and Reptiles","274942","Hyperolius kivuensis","","L. P. Lawson","19283","Malawi","Malawi","","","","tiss","Male","","","",""
"fee14fd0-f956-4cdb-88bf-46131454cae2","2104871","FMNH","Amphibians and Reptiles","274978","Hyperolius mitchelli","","L. P. Lawson","19246","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"d2465b9f-6ee4-42b2-9888-43d298e1d497","2104872","FMNH","Amphibians and Reptiles","274979","Hyperolius mitchelli","","L. P. Lawson","19140","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"1b4b72ef-3ac6-417c-a059-c9cdd2f37525","2104874","FMNH","Amphibians and Reptiles","274980","Hyperolius mitchelli","","L. P. Lawson","19142","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"4ac0366e-b534-4eec-bf91-6bed0a4a2148","2104875","FMNH","Amphibians and Reptiles","274981","Hyperolius mitchelli","","L. P. Lawson","19147","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"ad70f58e-c7bc-48ec-8838-79ad40e9e6d2","2104876","FMNH","Amphibians and Reptiles","274982","Hyperolius mitchelli","","L. P. Lawson","19141","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"57c4391e-b73c-4e4e-859d-6f75d249e520","2104877","FMNH","Amphibians and Reptiles","274983","Hyperolius mitchelli","","L. P. Lawson","19245","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"e1a6dd6c-381a-414b-8714-0bb35cd16517","2104878","FMNH","Amphibians and Reptiles","274984","Hyperolius mitchelli","","L. P. Lawson","19149","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"b52efd9e-2e5b-4b02-abea-81538a1f9193","2104879","FMNH","Amphibians and Reptiles","274985","Hyperolius mitchelli","","L. P. Lawson","19143","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"174f1e2a-d2ef-4fb9-8302-8868d46cef72","2104880","FMNH","Amphibians and Reptiles","274986","Hyperolius mitchelli","","L. P. Lawson","19250","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"4933dec0-d117-4625-9552-3a4fde7679bb","2104881","FMNH","Amphibians and Reptiles","274987","Hyperolius mitchelli","","L. P. Lawson","19146","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"025bf983-ac07-4eb2-9707-4a4d78ea8454","2104882","FMNH","Amphibians and Reptiles","274988","Hyperolius mitchelli","","L. P. Lawson","19148","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"e33cac73-b884-4166-8bc9-5ff718274daf","2104883","FMNH","Amphibians and Reptiles","274989","Hyperolius mitchelli","","L. P. Lawson","19252","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"dda81332-6936-4741-abcc-a6fab7b705ca","2104884","FMNH","Amphibians and Reptiles","274990","Hyperolius mitchelli","","L. P. Lawson","19244","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"e8e0efb0-1058-41ca-bafc-8f13773d283a","2104885","FMNH","Amphibians and Reptiles","274991","Hyperolius mitchelli","","L. P. Lawson","19247","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"765338fd-7fdf-4ad0-8e89-e83f83be6e22","2104886","FMNH","Amphibians and Reptiles","274992","Hyperolius mitchelli","","L. P. Lawson","19251","Malawi","Malawi","","by hand","","tiss","Female","","","","No"
"08204f72-b913-41ce-83f8-953791f1235e","2104887","FMNH","Amphibians and Reptiles","274993","Hyperolius mitchelli","","L. P. Lawson","19249","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"b4176d9d-0e88-414f-8df0-3d8f67c9d9d7","2104888","FMNH","Amphibians and Reptiles","274994","Hyperolius mitchelli","","L. P. Lawson","19253","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"e60e3627-a28e-4e8e-9207-0cb9154ef466","2104889","FMNH","Amphibians and Reptiles","274995","Hyperolius mitchelli","","L. P. Lawson","19144","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"c30ec2b6-ba0e-475c-af3a-321af3a0a07d","2104890","FMNH","Amphibians and Reptiles","274996","Hyperolius mitchelli","","L. P. Lawson","19107","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"4f18b0d5-c8e6-42e9-bd27-3678dc608037","2104891","FMNH","Amphibians and Reptiles","274997","Hyperolius mitchelli","","L. P. Lawson","19145","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"fe95edd9-d2df-4107-aa7b-0416fbf3ce74","2104804","FMNH","Amphibians and Reptiles","274912","Hyperolius nasutus","","L. P. Lawson","19131","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"719cbd90-27a2-4d41-9616-2be14fef684a","2104806","FMNH","Amphibians and Reptiles","274913","Hyperolius nasutus","","L. P. Lawson","19350","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"d830fca5-bbf3-4d6e-88ce-33c9677d631f","2104809","FMNH","Amphibians and Reptiles","274916","Hyperolius nasutus","","L. P. Lawson","19353","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"4fb95df8-068e-4324-86f3-121c74f89dcb","2104810","FMNH","Amphibians and Reptiles","274917","Hyperolius nasutus","","L. P. Lawson","19034","Malawi","Malawi","","by hand","","tiss","","","","",""
"4a17b674-f5c8-4eed-900c-5c1f217bc9c4","2104811","FMNH","Amphibians and Reptiles","274918","Hyperolius nasutus","","L. P. Lawson","19297","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","","No"
"f8ff7603-6921-41c7-8af5-6fd3e1435143","2104813","FMNH","Amphibians and Reptiles","274920","Hyperolius nasutus","","L. P. Lawson","19139","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"06a77d60-1a06-4ead-9013-472b2f01a25e","2104814","FMNH","Amphibians and Reptiles","274921","Hyperolius nasutus","","L. P. Lawson","19132","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"6073a427-aabd-4ee8-8eec-aace4433ea2f","2104817","FMNH","Amphibians and Reptiles","274924","Hyperolius nasutus","","L. P. Lawson","19184","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"ace4712d-72df-4e73-8f13-0d96afa286c5","2104818","FMNH","Amphibians and Reptiles","274925","Hyperolius nasutus","","L. P. Lawson","19042","Malawi","Malawi","","by hand","","tiss","","","","",""
"c53b285b-b794-4744-afb8-7b66db6f7c29","2104819","FMNH","Amphibians and Reptiles","274926","Hyperolius nasutus","","L. P. Lawson","19094","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b64765fe-b268-4044-a5e0-25105d0d05d0","2104820","FMNH","Amphibians and Reptiles","274927","Hyperolius nasutus","","L. P. Lawson","19130","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"cdcd1b5c-1b50-4c50-a10f-db7f27b72984","2104821","FMNH","Amphibians and Reptiles","274928","Hyperolius nasutus","","L. P. Lawson","19086","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"5da9cb7d-f317-41d0-93ec-aecacddf0258","2104822","FMNH","Amphibians and Reptiles","274929","Hyperolius nasutus","","L. P. Lawson","19037","Malawi","Malawi","","by hand","","tiss","","","","",""
"f8515604-10ac-4c2c-80ba-1e7200b5be86","2104823","FMNH","Amphibians and Reptiles","274930","Hyperolius nasutus","","L. P. Lawson","19038","Malawi","Malawi","","by hand","","tiss","","","","",""
"ca3d5c6a-245b-43f8-aea8-21749c2a1a86","2104824","FMNH","Amphibians and Reptiles","274931","Hyperolius nasutus","","L. P. Lawson","19039","Malawi","Malawi","","by hand","","tiss","","","","",""
"04e5ebab-c82b-4636-8a13-8b6d0a510177","2104825","FMNH","Amphibians and Reptiles","274932","Hyperolius nasutus","","L. P. Lawson","19090","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"d4de5113-15cf-4684-a9d2-6388d919e924","2104826","FMNH","Amphibians and Reptiles","274933","Hyperolius nasutus","","L. P. Lawson","19135","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"c9544b2c-7bcc-4938-bddb-d4611585c102","2104827","FMNH","Amphibians and Reptiles","274934","Hyperolius nasutus","","L. P. Lawson","19035","Malawi","Malawi","","by hand","","tiss","","","","",""
"e5d697e3-52f7-4288-bd80-d0b7be3a78e7","2104828","FMNH","Amphibians and Reptiles","274935","Hyperolius nasutus","","L. P. Lawson","19041","Malawi","Malawi","","by hand","","tiss","","","","",""
"6398467a-1063-4646-8d04-8c606c5b1994","2104829","FMNH","Amphibians and Reptiles","274936","Hyperolius nasutus","","L. P. Lawson","19089","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","","No"
"5ed505aa-017f-41bb-97cf-a74ec77cc1da","2104830","FMNH","Amphibians and Reptiles","274937","Hyperolius nasutus","","L. P. Lawson","19185","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"5a3a3be4-0bbd-4706-9371-8f018d36086b","2104831","FMNH","Amphibians and Reptiles","274938","Hyperolius nasutus","","L. P. Lawson","19088","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"a5a96852-9d83-4460-a56c-5403de230775","2104892","FMNH","Amphibians and Reptiles","274998","Hyperolius nasutus","","L. P. Lawson","19040","Malawi","Malawi","","by hand","","tiss","","","","",""
"12d42892-53b9-4a2f-a115-45ca9916b25f","2104893","FMNH","Amphibians and Reptiles","274999","Hyperolius nasutus","","L. P. Lawson","19134","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"38b76d2e-d48d-4050-91ae-9249fad5db44","2104956","FMNH","Amphibians and Reptiles","275062","Hyperolius nasutus","","L. P. Lawson","19092","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"12e01a70-230e-4f2f-a484-f32ba99c92f0","2104957","FMNH","Amphibians and Reptiles","275063","Hyperolius nasutus","","L. P. Lawson","19136","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"c45f0e00-2870-4f1f-9dc0-56aeca2881e1","2104958","FMNH","Amphibians and Reptiles","275064","Hyperolius nasutus","","L. P. Lawson","19138","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"0cec2e2d-4b01-41cb-acff-61d23a327142","2104959","FMNH","Amphibians and Reptiles","275065","Hyperolius nasutus","","L. P. Lawson","19298","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"3591e7b0-859f-4e5e-af15-5f9637dfdb29","2104960","FMNH","Amphibians and Reptiles","275066","Hyperolius nasutus","","L. P. Lawson","19137","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"1546b817-4020-426d-b67f-f3ce0eeea748","2104961","FMNH","Amphibians and Reptiles","275067","Hyperolius nasutus","","L. P. Lawson","19093","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"ec116143-9e45-41a1-a49c-e103fb6cbd57","2104962","FMNH","Amphibians and Reptiles","275068","Hyperolius nasutus","","L. P. Lawson","19183","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"bd859878-d61d-42fa-bbc2-d3f1c75fa015","2104963","FMNH","Amphibians and Reptiles","275069","Hyperolius nasutus","","L. P. Lawson","19181","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"98f44f2a-f88a-4f37-88c1-5dd08ec9ff63","2104965","FMNH","Amphibians and Reptiles","275071","Hyperolius nasutus","","L. P. Lawson","19349","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"86ed1828-bef4-487c-ba68-beb9b4476cde","2104966","FMNH","Amphibians and Reptiles","275072","Hyperolius nasutus","","L. P. Lawson","19300","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"b27f4750-d633-4eb2-b111-db1f26eef8cf","2104967","FMNH","Amphibians and Reptiles","275073","Hyperolius nasutus","","L. P. Lawson","19095","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"577a28db-6ee2-4bcb-a42a-98c4d786313c","2104969","FMNH","Amphibians and Reptiles","275075","Hyperolius nasutus","","L. P. Lawson","19036","Malawi","Malawi","","by hand","","tiss","","","","",""
"aed0fe5d-4179-4127-af67-623acd4f2369","2104970","FMNH","Amphibians and Reptiles","275076","Hyperolius nasutus","","L. P. Lawson","19133","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"7e01639e-90e2-4676-a25e-700fa129a6b8","2104971","FMNH","Amphibians and Reptiles","275077","Hyperolius nasutus","","L. P. Lawson","19182","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"952be58f-96b6-4229-98fa-826492434592","2104972","FMNH","Amphibians and Reptiles","275078","Hyperolius nasutus","","L. P. Lawson","19296","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"8bec1209-15ee-42b5-ab69-74f9cca1c0a0","2104973","FMNH","Amphibians and Reptiles","275079","Hyperolius nasutus","","L. P. Lawson","19299","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"bdff121e-1e13-424e-b820-bb3ab64fdf6b","2104992","FMNH","Amphibians and Reptiles","275098","Hyperolius nasutus","","L. P. Lawson","19087","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"f7e86d05-6121-487b-8726-8af6a4909924","2104993","FMNH","Amphibians and Reptiles","275099","Hyperolius nasutus","","L. P. Lawson","19091","Malawi Luwawa","Malawi","Luwawa","","","tiss","","","","",""
"096c9896-ac9a-4745-87ab-386f48cd72e6","2104994","FMNH","Amphibians and Reptiles","275100","Hyperolius nasutus","","L. P. Lawson","19033","Malawi","Malawi","","by hand","","tiss","","","","",""
"c709c859-88d3-44a7-bdf4-22d4ed4b04d7","2104976","FMNH","Amphibians and Reptiles","275082","Hyperolius parallelus albofasciatus","","L. P. Lawson","19336","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"c405da07-4a91-492f-ad60-6174ea7bcb91","2104977","FMNH","Amphibians and Reptiles","275083","Hyperolius parallelus albofasciatus","","L. P. Lawson","19337","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"383ef1e2-ec18-48a2-a54d-1664ce0bc8d1","2104985","FMNH","Amphibians and Reptiles","275091","Hyperolius parallelus albofasciatus","","L. P. Lawson","19339","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"d81c0251-4d82-439d-b33e-660a1dc9eceb","2104988","FMNH","Amphibians and Reptiles","275094","Hyperolius parallelus albofasciatus","","L. P. Lawson","19333","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"58e04542-c99c-4cdb-8f06-09a49c6ada6d","2104991","FMNH","Amphibians and Reptiles","275097","Hyperolius parallelus albofasciatus","","L. P. Lawson","19338","Malawi Mulanje Dist","Malawi","Mulanje Dist","","","tiss","Male","","","",""
"5f21d8a3-87b7-4251-9e92-e4eec385c857","2105020","FMNH","Amphibians and Reptiles","275126","Hyperolius parallelus albofasciatus","","L. P. Lawson","19340","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"c7df78ea-c3a8-49bc-b5b8-03eaae9593f9","2105021","FMNH","Amphibians and Reptiles","275127","Hyperolius parallelus albofasciatus","","L. P. Lawson","19341","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"5169230e-83f6-491d-92e7-43ec6f9fe6ff","2105046","FMNH","Amphibians and Reptiles","275152","Hyperolius parallelus albofasciatus","","L. P. Lawson","19335","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"b8c42c34-5bf3-4ec4-a105-9767c3e3f9c4","2105095","FMNH","Amphibians and Reptiles","275201","Hyperolius parallelus albofasciatus","","L. P. Lawson","19334","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"6aa8d57e-e7ee-4e4f-8d51-50a803830817","2105104","FMNH","Amphibians and Reptiles","275210","Hyperolius parallelus albofasciatus","","L. P. Lawson","19332","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"01532463-81fa-461b-92b2-3862807e2303","2104866","FMNH","Amphibians and Reptiles","274973","Hyperolius parallelus marginatus","","L. P. Lawson","19127","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"255d1e6f-4a25-4e8e-8d7e-64e1e69fd9fc","2104975","FMNH","Amphibians and Reptiles","275081","Hyperolius parallelus marginatus","","L. P. Lawson","19076","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"5c0e2807-b585-47eb-896f-b5e0fe386cce","2104979","FMNH","Amphibians and Reptiles","275085","Hyperolius parallelus marginatus","","L. P. Lawson","19078","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"301a56da-f58c-462c-be3f-58a772180b96","2104981","FMNH","Amphibians and Reptiles","275087","Hyperolius parallelus marginatus","","L. P. Lawson","19083","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"f0c385b2-1d32-48b4-904d-26e295c265fb","2104982","FMNH","Amphibians and Reptiles","275088","Hyperolius parallelus marginatus","","L. P. Lawson","19081","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"46c32d88-bcf6-41c2-8530-532a6e131770","2104984","FMNH","Amphibians and Reptiles","275090","Hyperolius parallelus marginatus","","L. P. Lawson","19084","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"e787f8d2-bc02-4c3a-b147-338349334f48","2104986","FMNH","Amphibians and Reptiles","275092","Hyperolius parallelus marginatus","","L. P. Lawson","19128","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"01d277b0-cc74-4520-8940-42a7f69df0e8","2104989","FMNH","Amphibians and Reptiles","275095","Hyperolius parallelus marginatus","","L. P. Lawson","19085","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"67178a34-dd2e-4cda-b394-7ce1cad5b43a","2104990","FMNH","Amphibians and Reptiles","275096","Hyperolius parallelus marginatus","","L. P. Lawson","19079","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"f7dfd524-0100-4c6a-85d2-e1cec0c72d56","2105008","FMNH","Amphibians and Reptiles","275114","Hyperolius parallelus marginatus","","L. P. Lawson","19121","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
