"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2dc6d777-7b13-4d2e-8afe-60076316aee6","2813615","FMNH","Insects","FMNHINS 0000 106 431","","","","","","","","","","","","","","",""
"b6cc0018-e0e5-4cec-816e-7bdad4b1c20b","2813618","FMNH","Insects","FMNHINS 0000 106 434","","","","","","","","","","","","","","",""
"9a81265a-7a59-457a-9ab7-03c9455e5b36","2813636","FMNH","Insects","FMNHINS 0000 106 715","","","","","","","","","","","","","","",""
"e56ff489-43a8-4569-aa4f-7b19a5dd6162","2813632","FMNH","Insects","FMNHINS 0000 106 721","","","","","","","","","","","","","","",""
"ced41a65-3d0b-4d8c-b378-5cd70245508a","2813653","FMNH","Insects","FMNHINS 0000 106 935","","","","","","","","","","","","","","",""
"0a5cb870-3fdd-4f45-a139-234dc92760f4","2813639","FMNH","Insects","FMNHINS 0000 106 720","","","","","","","","","","","","","","",""
"54ca2067-af67-41da-950a-e13b936e5317","2813606","FMNH","Insects","FMNHINS 0000 106 422","","","","","","","","","","","","","","",""
"39b9369a-bae9-48e2-8aa0-c2d8037d7c62","2813648","FMNH","Insects","FMNHINS 0000 106 719","","","","","","","","","","","","","","",""
"531ed8cf-66cd-4793-8b20-868b416d548d","2813617","FMNH","Insects","FMNHINS 0000 106 433","","","","","","","","","","","","","","",""
"4abc9b38-bd68-40b2-a141-e2770199f10b","2813630","FMNH","Insects","FMNHINS 0000 106 708","","","","","","","","","","","","","","",""
"4d043efa-5051-4851-a4b0-3aecf7440300","2813634","FMNH","Insects","FMNHINS 0000 106 722","","","","","","","","","","","","","","",""
"c35f292e-266c-4e61-85a0-3efa317cadf5","2813628","FMNH","Insects","FMNHINS 0000 106 707","","","","","","","","","","","","","","",""
"313a307b-bfe6-4c68-93ba-9c7676727c21","2813619","FMNH","Insects","FMNHINS 0000 106 435","","","","","","","","","","","","","","",""
"8128fbad-8fa0-443e-b904-6b0ee6b5e073","2813614","FMNH","Insects","FMNHINS 0000 106 430","","","","","","","","","","","","","","",""
"17fa2320-f5e6-4b23-8eab-be52f0ec49a0","2813610","FMNH","Insects","FMNHINS 0000 106 426","","","","","","","","","","","","","","",""
"202e6150-e6cf-4fae-8efe-15a2d6208216","2813642","FMNH","Insects","FMNHINS 0000 106 717","","","","","","","","","","","","","","",""
"e9d4f0c4-1840-45bd-90a6-c3d7bfa66d98","2813604","FMNH","Insects","FMNHINS 0000 106 421","","","","","","","","","","","","","","",""
"aea16bfc-e426-4b95-ae9d-0ae449bc5677","2813613","FMNH","Insects","FMNHINS 0000 106 429","","","","","","","","","","","","","","",""
"4afae1c3-df3c-4aed-9976-07ab008bdd67","2813644","FMNH","Insects","FMNHINS 0000 106 906","","","","","","","","","","","","","","",""
"73f8c6de-e284-4d9c-abc6-3111bf994a84","2813608","FMNH","Insects","FMNHINS 0000 106 424","","","","","","","","","","","","","","",""
"f3e2af43-9c23-461f-bf3b-ac599e3d744d","2813631","FMNH","Insects","FMNHINS 0000 106 725","","","","","","","","","","","","","","",""
"44ab3df5-39b8-4256-9b88-dd60e5bdd09f","2813638","FMNH","Insects","FMNHINS 0000 106 713","","","","","","","","","","","","","","",""
"7c14b999-0ff2-4dbf-8114-f3cef461f371","2813649","FMNH","Insects","FMNHINS 0000 106 716","","","","","","","","","","","","","","",""
"4dcdd14d-8e1e-4dc1-9d00-0c4a9e41948f","2813637","FMNH","Insects","FMNHINS 0000 106 904","","","","","","","","","","","","","","",""
"0ba48749-4d89-45f4-9e02-5b59c2bc435c","2813623","FMNH","Insects","FMNHINS 0000 106 439","","","","","","","","","","","","","","",""
"7dd748e4-8162-4258-b233-45cf3e9f06ba","2813621","FMNH","Insects","FMNHINS 0000 106 437","","","","","","","","","","","","","","",""
"f47f1f31-032a-4972-a802-a9027c1d95ec","2813622","FMNH","Insects","FMNHINS 0000 106 438","","","","","","","","","","","","","","",""
"e81c3baf-c97f-48ed-8bab-1d9a122e3cb0","2813641","FMNH","Insects","FMNHINS 0000 106 710","","","","","","","","","","","","","","",""
"ad8330c5-247a-4285-84fe-bd86a7a1bea1","2813612","FMNH","Insects","FMNHINS 0000 106 428","","","","","","","","","","","","","","",""
"132d5938-63bd-45eb-a5c0-50b04c827121","2813627","FMNH","Insects","FMNHINS 0000 106 706","","","","","","","","","","","","","","",""
"75c7b529-d312-4afe-b836-fc7cf8c75cac","2813646","FMNH","Insects","FMNHINS 0000 106 724","","","","","","","","","","","","","","",""
"fb19fe36-95ae-45b4-ae75-e63332cb231f","2813654","FMNH","Insects","FMNHINS 0000 107 484","","","","","","","","","","","","","","",""
"8e65746d-c549-467d-9f1a-38a3a3ff9c1a","2813651","FMNH","Insects","FMNHINS 0000 106 911","","","","","","","","","","","","","","",""
"b561ab2d-ca22-483e-91a6-3e902f89d2a3","2813635","FMNH","Insects","FMNHINS 0000 106 709","","","","","","","","","","","","","","",""
"37e5c329-1f97-4612-8785-9bb3a8946eb9","2813652","FMNH","Insects","FMNHINS 0000 106 930","","","","","","","","","","","","","","",""
"afb4f7b5-bf7b-4ae1-aea3-c38af35d7a97","2813609","FMNH","Insects","FMNHINS 0000 106 425","","","","","","","","","","","","","","",""
"ebb66116-baf3-49c6-918b-558d68ec11c5","2813655","FMNH","Insects","FMNHINS 0000 107 483","","","","","","","","","","","","","","",""
"0e09b02a-31e1-4d88-a74c-218212c45302","174568","FMNH","Insects","FMNHINS 0000 045 259","Dorylus nigricans Illiger, 1802","","Nassau","","","","","","","","","-0.228021","15.8277","1",""
"87f9b311-0751-4011-b804-0af35a07f4f3","174571","FMNH","Insects","FMNHINS 0000 045 260","Dorylus orientalis Westwood, 1835","","P. S. Nathan","","","","","","","","","10.9693","79.7715","1",""
"29a94a81-c861-4adb-8ef4-fbfbc455e118","153691","FMNH","Insects","FMNHINS 0000 046 003","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","40.0319","-105.214","1",""
"e97b28b7-e02a-4ce4-b978-adc059bba336","190198","FMNH","Insects","FMNHINS 0000 046 297","Formica impexa Wheeler, 1905","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","3",""
"538f5fc0-ff54-4d5e-a7e3-04e7497ca4c1","190192","FMNH","Insects","FMNHINS 0000 046 294","Formica knighti Buren, 1944","","R. L. King","","","United States of America","Iowa","","","","","43.3898","-95.1965","2",""
"76d19aa5-8b44-4fea-a5cc-9f5a5c671979","190294","FMNH","Insects","FMNHINS 0000 046 307","Formica coloradensis Creighton, 1940","","E. V. Gregg","","","United States of America","Colorado","","","","","39.3317","-106.986","3",""
"169335e7-8e25-457a-b095-c93afc444171","190674","FMNH","Insects","FMNHINS 0000 046 400","Formica densiventris Viereck, 1903","","R. E. Gregg","","","","","","","","","39.7555","-105.211","1",""
"f0b8c37a-53a8-4644-9efe-ecdb66469546","190680","FMNH","Insects","FMNHINS 0000 046 401","Formica reflexa Buren, 1942","","R. E. Gregg","","","United States of America","Iowa","","","","","43.3864","-95.1483","1","No"
"979d0bcc-e5eb-4760-a4b3-e2f4ef810451","199765","FMNH","Insects","FMNHINS 0000 046 711","Formica adamsi whymperi Wheeler, 1917","","R. E. Gregg","","","","","","","","","48.6944","-113.522","2",""
"f8139c6f-2427-4fcb-a5bb-f123a47d8663","199731","FMNH","Insects","FMNHINS 0000 046 707","Formica microgyna Wheeler, 1903","","R. E. Gregg","","","United States of America","Colorado","","","","","39.4472","-108.051","2",""
"c62e136d-dc5b-4930-88b1-bdcc196dca25","2142567","FMNH","Insects","FMNHINS 0000 218 569","Technomyrmex difficilis Forel, 1892","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"2ee4c552-e90d-4c11-8eb4-8975351a5d53","2142571","FMNH","Insects","FMNHINS 0000 218 574","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"05230ab9-46dd-4228-b3d9-713f66d78f35","2142572","FMNH","Insects","FMNHINS 0000 218 575","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"dbfb719a-fbff-482f-937d-cb56d382258b","2142573","FMNH","Insects","FMNHINS 0000 218 576","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"abe60e17-c56a-40f4-b651-f7feee566628","2142562","FMNH","Insects","FMNHINS 0000 218 570","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"6c9562c8-291b-424c-b10b-0af79bec46dc","2142563","FMNH","Insects","FMNHINS 0000 218 571","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"8f660695-a23a-4f6e-9486-9ebd89a0f52a","2142822","FMNH","Insects","FMNHINS 0000 218 579","Technomyrmex sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"e9bb5f04-6c46-410a-896c-b636201d55e8","2142823","FMNH","Insects","FMNHINS 0000 218 580","Technomyrmex sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"ee33b1c5-2832-4b61-8653-744360273292","2142656","FMNH","Insects","FMNHINS 0000 218 577","Hypoponera Santschi, 1938","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"d964b628-f936-459c-8a63-4835e7e85d81","2142784","FMNH","Insects","FMNHINS 0000 218 578","Nylanderia sc03","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"16e9d192-fab7-4f8c-8d4d-baafc4b5a1c6","2142934","FMNH","Insects","FMNHINS 0000 218 565","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"95b9e06d-beb0-48e0-9837-48e47715230e","2142935","FMNH","Insects","FMNHINS 0000 218 566","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"b9958c61-f5c4-427f-befd-c9e0bf25fbcd","2142932","FMNH","Insects","FMNHINS 0000 218 563","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"5e77e303-150d-48f7-8431-a681abc92792","2145359","FMNH","Insects","FMNHINS 0000 083 067","Formica opaciventris Emery, 1893","","W. S. Creighton, R. E. Gregg","","","United States of America","Colorado","","","","","40.0751","-105.175","1",""
"1c578b97-a4cb-40c1-91f9-5ed64bacfcea","2146355","FMNH","Insects","FMNHINS 0000 083 079","Formica adamsi alpina Wheeler, 1909","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9966","-105.636","1",""
"b8536226-8ae9-4670-b1f8-20ca8d66da69","2349066","FMNH","Insects","FMNHINS 0000 105 976","Metapone emersoni Gregg, 1958","","H. Kirby","T-4503","","","","","","","","-18.8803","47.9773","1",""
"c2c9a009-d5e0-41ba-98f4-38f09d3e4ca9","2349067","FMNH","Insects","FMNHINS 0000 105 977","Metapone emersoni Gregg, 1958","","H. Kirby","T-4503","","","","","","","","-18.8803","47.9773","1",""
"42ecf0c8-2017-4ac7-97c6-2e0d134ea022","2349074","FMNH","Insects","FMNHINS 0000 105 980","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"af81f0e9-b013-4be5-8c1b-1fa892bb728f","2349073","FMNH","Insects","FMNHINS 0000 105 981","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"d4299440-db5a-4628-8155-b5dfc8787455","2349068","FMNH","Insects","FMNHINS 0000 105 978","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"84e194e4-f9a1-43aa-ae83-ebde0dbdf0f6","2349071","FMNH","Insects","FMNHINS 0000 105 979","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"99685d53-57ec-4dd2-b716-8b604d0c2573","2379938","FMNH","Insects","FMNHINS 0000 107 514","Camponotus quercicola Smith, 1954","","E. V. Gregg","","","","","","","","","37.7249","-119.534","1",""
"9ca8ec98-095c-495f-a16b-9839a372fa61","2746391","FMNH","Insects","FMNHINS 0000 107 059","Camponotus ferruginea (Fabricius, 1798)","","R. O. Schuster","","","","","","","","","41.3359","-73.874","1",""
"44768d6c-c9c1-40f5-8e0e-ab196a5de5a6","2780555","FMNH","Insects","FMNHINS 0000 105 044","Pseudomyrmex apache Creighton, 1953","","W. S. Creighton","W.S. Creighton 502","","","","","","","","31.787","-111.582","1",""
"b4d6be6d-0588-476a-83b9-83a595e90630","2780565","FMNH","Insects","FMNHINS 0000 105 045","Pseudomyrmex apache Creighton, 1953","","W. S. Creighton","W.S. Creighton 502","","","","","","","","31.787","-111.582","1",""
"947a59bb-8975-4837-bc5f-b9338da60921","2780566","FMNH","Insects","FMNHINS 0000 105 046","Pseudomyrmex apache Creighton, 1953","","W. S. Creighton","W.S. Creighton 502","","","","","","","","31.787","-111.582","1",""
"71ac8396-ae49-456a-ae48-7d225f3739f0","2798540","FMNH","Insects","FMNHINS 0000 063 727","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"1b892bba-1c8c-4e22-a193-5e60002aa4b5","2798499","FMNH","Insects","FMNHINS 0000 063 695","Pogonomyrmex occidentalis (Cresson, 1865)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.3511","-104.426","1",""
"dd1eb396-599c-45ad-bb49-640ffd190848","2798495","FMNH","Insects","FMNHINS 0000 063 692","Camponotus planatus Roger, 1863","","E. V. Gregg, R. E. Gregg","R.E. Gregg 250","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"8acf24ba-7341-46b0-a972-5881b370b491","2798442","FMNH","Insects","FMNHINS 0000 063 649","Camponotus claviscapus occultus Wheeler & Mann, 1914","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"2651b602-0ddf-42b3-b081-dd498bed3419","2798492","FMNH","Insects","FMNHINS 0000 063 689","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 245","","México","Michoacán","","","","","19.4886","-100.494","1",""
"097402de-21c8-45ad-ac0a-7b5460fe65e4","2798507","FMNH","Insects","FMNHINS 0000 063 700","Cephalotes scutulatus (Smith, 1867)","","R. E. Gregg","R.E. Gregg 262","","México","Veracruz","","","","","19.0122","-96.0666","1",""
"b18995fa-e17f-4a7b-9490-3915837d6b10","2798439","FMNH","Insects","FMNHINS 0000 063 647","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","R.E. Gregg 186","","","","","","","","18.4315","-66.0898","1",""
"c7e35dca-211e-4cf8-b8a7-71f2841fdbae","2798605","FMNH","Insects","FMNHINS 0000 063 793","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"099c42d2-315d-4d78-a6a9-48e6b9dbab1f","2798607","FMNH","Insects","FMNHINS 0000 063 795","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"a2ca878a-869d-4154-8cd4-ff9f78f67885","2798556","FMNH","Insects","FMNHINS 0000 063 744","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"dda2ee41-3f0f-4afe-a316-d526e6f9b6a2","2798503","FMNH","Insects","FMNHINS 0000 063 698","Polyrhachis Smith, 1857","","R. E. Gregg","","","","","","","","","","","1",""
"f4570d72-2c36-40c3-93a1-19e861c950a0","2798532","FMNH","Insects","FMNHINS 0000 063 719","Cataulacus","","E. V. Gregg","","","","","","","","","","","1",""
"ca232b11-0406-456d-ba39-08af1d2eef5a","2798615","FMNH","Insects","FMNHINS 0000 063 802","Polyrhachis Smith, 1857","","R. E. Gregg","","Uganda","Uganda","","","","","","","","1",""
"670754c9-2e48-47fd-a46f-49d387fd0815","2798672","FMNH","Insects","FMNHINS 0000 063 856","Crematogaster (Lund, 1831)","","E. V. Gregg","","India","India","","","","","","","","1",""
"29426e2c-2108-4361-b051-8f4745727fd3","2798538","FMNH","Insects","FMNHINS 0000 063 725","Cataulacus","","E. V. Gregg","","South Africa Skukuza","South Africa","Skukuza","","","","","","","1",""
"12e4ac89-9941-4941-acd3-77d020bc068f","2798554","FMNH","Insects","FMNHINS 0000 063 742","Cataulacus","","R. E. Gregg","","","","","","","","","","","1",""
"d6ec4a62-4c5a-4078-8942-5490f4cc31e8","2798555","FMNH","Insects","FMNHINS 0000 063 743","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"eadb859f-c1d3-4485-a628-fa48e2cd365d","2798474","FMNH","Insects","FMNHINS 0000 063 673","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"8cbba159-d7fc-490b-90ac-4b9d23b5b6f4","2798488","FMNH","Insects","FMNHINS 0000 063 685","Leptanillinae","","R. E. Gregg","","","","","","","","","","","1",""
"b8f896b4-32ea-4c96-949f-353371e4ab1b","2798602","FMNH","Insects","FMNHINS 0000 063 790","Formicidae","","","","","","","","","","","","","1",""
"6cabefe2-3a56-4ff5-9074-ee26b6d2181e","2798530","FMNH","Insects","FMNHINS 0000 063 717","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"00aded11-10ae-4ffc-8e30-e992dc340b67","2798531","FMNH","Insects","FMNHINS 0000 063 718","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"cd3e85ed-50c1-453c-be96-80fb5037d2a7","2798533","FMNH","Insects","FMNHINS 0000 063 720","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"3b7830ac-58dc-453e-b11d-f04086cc531b","2798670","FMNH","Insects","FMNHINS 0000 063 854","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"f5c4d852-7fc9-49b8-a8bd-70625cdff9b5","2798671","FMNH","Insects","FMNHINS 0000 063 855","Camponotus Mayr, 1861","","R. E. Gregg","","Perú","Perú","","","","","","","","1",""
"0275cd99-0916-4f6a-aa88-05c8ee0c6e2a","2798600","FMNH","Insects","FMNHINS 0000 063 788","Formicidae","","R. E. Gregg","","Perú","Perú","","","","","","","","1",""
"096009bc-9dcf-462e-baf6-f6c218e2b97e","2798599","FMNH","Insects","FMNHINS 0000 063 787","Formicidae","","R. E. Gregg","","Perú","Perú","","","","","","","","1",""
"73afeb9a-26e1-4190-b59b-f464cc4c9c19","2798604","FMNH","Insects","FMNHINS 0000 063 792","Formicidae","","R. E. Gregg","","Perú","Perú","","","","","","","","1",""
"210abae0-e7b2-4580-9582-d6daf213c7d6","2798682","FMNH","Insects","FMNHINS 0000 063 864","Crematogaster (Lund, 1831)","","R. E. Gregg","","India   Khandala","India","","","","","","","","1",""
"534a2e08-a902-41dc-8892-4731d6c7874c","2798470","FMNH","Insects","FMNHINS 0000 063 670","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","35.2014","-111.639","1",""
"5b3d5f26-260a-4442-95d4-3f45eb633638","2798469","FMNH","Insects","FMNHINS 0000 063 669","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","35.2014","-111.639","1",""
"be25115b-ec8e-4074-8820-905ba755ec8d","2798546","FMNH","Insects","FMNHINS 0000 063 733","Harpegnathos","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d281b826-43a5-4544-8c0b-313553c18c4e","2798458","FMNH","Insects","FMNHINS 0000 063 661","Crematogaster minutissima","","R. E. Gregg","R.E. Gregg 172","","United States of America","Louisiana","","","","","29.9091","-91.9053","1",""
"26d2ba01-847f-4cde-8b52-34e5bd5838a5","2798449","FMNH","Insects","FMNHINS 0000 063 653","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"24351b24-ba2e-4caf-8325-117f04cd1387","2798603","FMNH","Insects","FMNHINS 0000 063 791","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"9fa0f3d4-240d-4fff-ac46-eda45626948c","2798557","FMNH","Insects","FMNHINS 0000 063 745","Pseudomyrmecinae","","R. E. Gregg","","","","","","","","","","","1",""
"7f3e678e-3cac-483f-a4e9-38c38573a207","2798598","FMNH","Insects","FMNHINS 0000 063 786","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"226afe24-da2d-49b2-accb-22deb729b02d","2798592","FMNH","Insects","FMNHINS 0000 063 779","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"9df683e2-1032-43fa-9883-eac8aff70308","2798593","FMNH","Insects","FMNHINS 0000 063 780","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"c6f892a5-48f1-48b8-88d4-1b16aaa9d6e0","2798596","FMNH","Insects","FMNHINS 0000 063 784","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"ed658252-0239-48c0-b979-b845c6358575","2798597","FMNH","Insects","FMNHINS 0000 063 785","Cardiocondyla Emery, 1869","","R. E. Gregg","","","","","","","","","","","1",""
"2cb92de7-a111-45cc-931e-6ac3cf9e5b41","2798595","FMNH","Insects","FMNHINS 0000 063 782","Pseudomyrmex Lund, 1831","","R. E. Gregg","","","","","","","","","","","1",""
"d1aaacf0-322b-425f-9de0-e85fd2faf7ee","2798487","FMNH","Insects","FMNHINS 0000 063 684","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"62ebbb6b-091e-4043-b155-ebdb25fc3a59","2798496","FMNH","Insects","FMNHINS 0000 063 693","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"2427ef3c-1e26-4214-8a25-b135ac76f941","2798497","FMNH","Insects","FMNHINS 0000 063 694","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"4a5dbd98-8ba9-45f6-b000-c8458210b83a","2798544","FMNH","Insects","FMNHINS 0000 063 731","Tetraponera Smith, 1852","","R. E. Gregg","","","","","","","","","","","1",""
"95bd0f30-87da-478a-b4fd-d111065b159b","2798552","FMNH","Insects","FMNHINS 0000 063 740","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"42e68f0d-8894-45b1-9a72-5be6c18a3eff","2798601","FMNH","Insects","FMNHINS 0000 063 789","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"ffea9c95-2c26-459f-b346-d1920c9b6f8d","2798606","FMNH","Insects","FMNHINS 0000 063 794","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"e3e965ac-8825-4d40-8708-40c02ce346f3","2798553","FMNH","Insects","FMNHINS 0000 063 741","Formicidae","","E. V. Gregg","","","","","","","","","","","1",""
"ba9aca24-7848-4de0-99f6-fac8a04bbd68","2798466","FMNH","Insects","FMNHINS 0000 063 666","Crematogaster vermiculata","","R. E. Gregg","R.E. Gregg 176","","United States of America","Mississippi","","","","","32.5461","-90.7939","1",""
"0be6dc92-3701-42ff-ae3d-afb911f709cc","2798446","FMNH","Insects","FMNHINS 0000 063 651","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","10.9661","-85.5159","1",""
"31bb8183-06c3-4e2e-8a82-d9a3cc694e3f","2798452","FMNH","Insects","FMNHINS 0000 063 655","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","","","","","","","","","10.9661","-85.5159","1",""
"9eca88fc-4c0d-4d1e-bf00-c6f42880f0c8","2798463","FMNH","Insects","FMNHINS 0000 063 664","Pseudomyrmex flavicornis Smith, 1877","","E. Vogel","","Guatemala","Guatemala","","","","","","","","1",""
"750ad91e-fbf2-4cdf-b49a-0c905ff006a5","2798539","FMNH","Insects","FMNHINS 0000 063 726","Pseudomyrmex Lund, 1831","","W. P. Cockerell","","","Guatemala","Izabal","","","","","15.2861","-89.0629","1",""
"8086f9ff-6f17-4c10-9a49-0742cb20e1a7","2798659","FMNH","Insects","FMNHINS 0000 063 846","Camponotus Mayr, 1861","","H. G. Rodeck","","","","","","","","","39.9105","-105.5","1",""
