"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4f514ee-7036-4f48-8768-0d72c671e9d9","561615","FMNH","Invertebrate Zoology","2871","Eriocheir japonicus De Haan, 1835","","H. T. Wright","HW-2871","Japan","Japan","","","unknown > 70% EtOH","","","","","2",""
"2316430e-e325-499f-8cce-383f0e70c9f7","562736","FMNH","Invertebrate Zoology","9122","Amphipoda","","H. T. Wright","HW-9122","Japan","Japan","","","unknown > 70% EtOH","","","","","12",""
"2e0e63e5-2b6e-497f-9dc4-a73b3d24cd73","561614","FMNH","Invertebrate Zoology","2870","Armadillidium vulgare (Latreille, 1804)","","H. T. Wright","HW-2870","Japan","Japan","","","unknown > 70% EtOH","","","","","99",""
"148d3245-4c6b-48b7-9725-3d05385f5c8f","563217","FMNH","Invertebrate Zoology","9811","Isopoda","","H. T. Wright","MW-9811","Japan","Japan","","","unknown > 70% EtOH","","","","","99",""
"f8ba3216-7b57-4335-a56f-ab7d4b530bf4","3154295","FMNH","Invertebrate Zoology","1124","Ibacus peronii Leach, 1815","","","FMNH21746","","","","","","","","","","1","Yes"
"c5107d25-1c3f-4fc2-8299-d892b9385a26","3152938","FMNH","Invertebrate Zoology","1070","Squilla mantis (Linnaeus, 1758)","","","FMNH21746","","","","","","","","","","1",""
"2c864867-6506-4985-921e-d5ac0944a26a","3153948","FMNH","Invertebrate Zoology","1087","Calappa granulata (Linnaeus, 1758)","","","JAPAN","","","","","","","","","","2",""
"b581088f-65b4-47d1-af59-f23252f2f26f","2767810","FMNH","Invertebrate Zoology","1137","Macrocheira kaempferi (Temminck, 1836)","","","FMNH370920","","","","","","","","","","1",""
"0f2705c4-a470-4a3d-b80a-4250173e2c10","3154961","FMNH","Invertebrate Zoology","1090","Matuta victor (Fabricius, 1781)","","","FMNH370920","","","","","","","","","","2",""
"2b260223-b204-468e-bc48-6269e5b916cf","563487","FMNH","Invertebrate Zoology","12246","Brachyura","","D. Zaid","DZ-12246","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"ff4627d5-1b11-4320-ae34-5e2ed5415d53","564131","FMNH","Invertebrate Zoology","10809","Paguridae","","J. A. Slater","JS-10809","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"f40646b9-deea-401c-9c47-51393b205c12","564114","FMNH","Invertebrate Zoology","10801","Paguridae","","R. A. Burton","RB-10801","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"012fe9b7-ef99-422a-b101-f28215e3f786","564633","FMNH","Invertebrate Zoology","12220","Brachyura","","R. A. Burton","RB-12220","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"ebe60949-03ac-4983-89b3-e133d7d0ce77","4586407","FMNH","Invertebrate Zoology","1138","Scalpellum stearnsi Pilsbry, 1890","","","FMNH171863","","Japan","","","","","","36","138","15",""
"f074b2f7-7d39-4916-a924-a9a908615d29","4599612","FMNH","Invertebrate Zoology","1130","Aniculus","","","FMNH171863","","Japan","","","","","","36","138","1",""
"ecc364df-c67d-4692-9da4-5a7e72457862","4599186","FMNH","Invertebrate Zoology","1065","Pseudorhombila quadridentata (Latreille, 1828)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"938b8956-804b-4813-85c0-39ad45c3a0f7","3153991","FMNH","Invertebrate Zoology","16349","Balanus","","","FMNH171863","","Japan","","","","","","36","138","99",""
"e8042ae7-b444-41d9-b46c-2a0fa5ddabb9","4599179","FMNH","Invertebrate Zoology","1111","Portunus hastatus (Linnaeus, 1767)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"06e9c97f-f18d-46e9-802c-6084cbcdb5b6","4595613","FMNH","Invertebrate Zoology","1161","Balanus","","","FMNH171863","","Japan","","","","","","36","138","25",""
"b7de9756-9982-486f-8b33-2e8602c3fb4e","4601318","FMNH","Invertebrate Zoology","16480","Inachidae","","","FMNH171863","","Japan","","","","","","36","138","1",""
