"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36c1f15e-cf5c-43e2-bded-75207aec88a1","2858549","FMNH","Insects","FMNHINS 0002 858 549","Lithobiomorpha Latreille, 1817","","","","","","","Berlese","","","","48.0475","-122.863","2",""
"e71552bf-c772-413e-887d-da8587cf5222","2858550","FMNH","Insects","FMNHINS 0002 858 550","Geophilomorpha Latreille, 1817","","","","","","","Berlese","","","","48.0475","-122.863","5",""
"7e059b08-5d98-446b-81f4-2bc0cd172835","2858196","FMNH","Insects","FMNHINS 0002 858 196","Lithobiomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","2",""
"ed9157ed-8ed0-4514-83a5-4637b0c3664f","2858194","FMNH","Insects","FMNHINS 0002 858 194","Geophilomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","1",""
"472eeae1-1cfe-46b3-899c-e372269ddf33","2858198","FMNH","Insects","FMNHINS 0002 858 198","Geophilomorpha Latreille, 1817","","B. L. Fisher","","","United States of America","California","sifting","","","","38.87","-122.38","2",""
"fbff184c-c8be-4dd8-9c7e-6613ec0c78d6","2858195","FMNH","Insects","FMNHINS 0002 858 195","Geophilomorpha Latreille, 1817","","Biodiversity Explorers","FMHD#2000-9","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.875","2",""
"37c1ebf4-7b71-4fce-a0bc-0ecbc4468269","2858503","FMNH","Insects","FMNHINS 0002 858 503","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-343","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","34.1239","-111.96","2",""
"6d62613a-184e-41ee-a16b-5d821fd9ca01","2858504","FMNH","Insects","FMNHINS 0002 858 504","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-343","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","34.1239","-111.96","1",""
"0cde80f6-0c42-4793-b75e-a67c5183d369","2858516","FMNH","Insects","FMNHINS 0002 858 516","Geophilomorpha Latreille, 1817","","W. Setzer","FMHD#75-100","United States of America Arizona Coconino","United States of America","Arizona","Berlese","","","","34.812","-111.761","6",""
"22ea26ec-f34b-49af-9c62-e62f6645dc65","2858514","FMNH","Insects","FMNHINS 0002 858 514","Geophilomorpha Latreille, 1817","","","","","","","","","","","31.9043","-109.276","1",""
"005349d2-5792-48ad-84c1-6aa2692ef8d9","2858502","FMNH","Insects","FMNHINS 0002 858 502","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-345","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.8954","-109.276","1",""
"b4b7e9f7-3da3-46c1-9a65-bd52ff94cff5","2858500","FMNH","Insects","FMNHINS 0002 858 500","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-344","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","1",""
"8625a89f-5a5d-42de-ab3f-4508b2738702","2858509","FMNH","Insects","FMNHINS 0002 858 509","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-349","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","2",""
"105b8ee8-31b7-4a3a-9d08-a21b96046f62","2858505","FMNH","Insects","FMNHINS 0002 858 505","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-348","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","3",""
"d8796177-9e15-4992-a39b-3504b1a3704c","2858507","FMNH","Insects","FMNHINS 0002 858 507","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-346","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","1",""
"9a92ac62-342b-4b05-baf1-2e37ac7fb3e1","2858508","FMNH","Insects","FMNHINS 0002 858 508","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-346","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","1",""
"a7b673a9-15d0-41fe-b464-31b8d8396f9e","2858501","FMNH","Insects","FMNHINS 0002 858 501","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-498","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","1",""
"8493d0c7-97a1-4f4a-ac12-b699a0e6bc53","2858506","FMNH","Insects","FMNHINS 0002 858 506","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-508","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9334","-109.263","1",""
"ec07f154-5786-4313-ae19-e6b6195d2040","2858510","FMNH","Insects","FMNHINS 0002 858 510","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#81-460","United States of America Arizona Pima","United States of America","Arizona","Berlese","","","","32.4756","-110.743","7",""
"5a594489-6408-4c50-b0e3-67894a928d5a","2858466","FMNH","Insects","FMNHINS 0002 858 466","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-284","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","22",""
"242123dd-2e92-4d92-b7c0-2a781313747b","2858467","FMNH","Insects","FMNHINS 0002 858 467","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-284","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","9",""
"cd8e95cc-b8d4-480e-993d-f265a6eb0b0e","2858458","FMNH","Insects","FMNHINS 0002 858 458","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-310","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","13",""
"7c0137e3-3af9-4096-8664-649d4599f030","2858457","FMNH","Insects","FMNHINS 0002 858 457","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-310","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","17",""
"365b3163-c78b-456e-8dac-42c56c1ce12a","2858483","FMNH","Insects","FMNHINS 0002 858 483","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-300","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","15",""
"7d91fb52-d7f3-4e0e-b419-10506bb51de2","2858484","FMNH","Insects","FMNHINS 0002 858 484","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-300","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","7",""
"ee24957b-3b0b-4b68-a66e-1ac17a9da02f","2858485","FMNH","Insects","FMNHINS 0002 858 485","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-308","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","5",""
"a6fe5b27-60f5-457e-badf-b1786d284086","2858389","FMNH","Insects","FMNHINS 0002 858 389","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.8981","-122.249","1",""
"e80fd133-c729-4d60-95b8-519fbfd762d6","2858388","FMNH","Insects","FMNHINS 0002 858 388","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.8981","-122.249","3",""
"0d3c6a92-9f9d-442a-8147-c04307670005","2858387","FMNH","Insects","FMNHINS 0002 858 387","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.8981","-122.249","9",""
"a58a0df7-acc9-4a4a-b122-8ba0d900fe12","2858439","FMNH","Insects","FMNHINS 0002 858 439","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.8981","-122.249","5",""
"c5eb1725-edeb-4b4b-9933-07b483b18a2c","2858461","FMNH","Insects","FMNHINS 0002 858 461","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-289","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","10",""
"27b4baae-f270-4551-a36c-41c5bcca5948","2858462","FMNH","Insects","FMNHINS 0002 858 462","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-289","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","1",""
"c1e42cf5-2cf8-4443-8b27-5a55c7478b0d","2858450","FMNH","Insects","FMNHINS 0002 858 450","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","3",""
"0b7fcbe0-1409-4281-ba98-9cde8536f14f","2858451","FMNH","Insects","FMNHINS 0002 858 451","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","20",""
"f5fe7b49-b5b6-4c9f-b024-98471253c788","2858480","FMNH","Insects","FMNHINS 0002 858 480","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-304","United States of America California Butte","United States of America","California","Berlese","","","","39.8896","-121.561","10",""
"ad5a9f5f-64b4-41f5-8f98-c4df86605beb","2858481","FMNH","Insects","FMNHINS 0002 858 481","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-304","United States of America California Butte","United States of America","California","Berlese","","","","39.8896","-121.561","3",""
"1b0f2f57-c497-4518-84b7-51bfb7222894","2858482","FMNH","Insects","FMNHINS 0002 858 482","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-304","United States of America California Butte","United States of America","California","Berlese","","","","39.8896","-121.561","12",""
"0c90d69a-ad1c-4267-addb-3400dce86ed1","2858471","FMNH","Insects","FMNHINS 0002 858 471","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-301","United States of America California Butte","United States of America","California","Berlese","","","","39.8015","-121.56","7",""
"f7081b95-6364-4980-afdd-c2d650d92ac7","2858472","FMNH","Insects","FMNHINS 0002 858 472","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-301","United States of America California Butte","United States of America","California","Berlese","","","","39.8015","-121.56","23",""
"44f996aa-eb41-499b-a9db-1d96d6ff140c","2858468","FMNH","Insects","FMNHINS 0002 858 468","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-291","United States of America California Butte","United States of America","California","Berlese","","","","39.2291","-121.616","4",""
"d6d076c6-3d8d-4138-8e61-871d4c74f12f","2858469","FMNH","Insects","FMNHINS 0002 858 469","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-291","United States of America California Butte","United States of America","California","Berlese","","","","39.2291","-121.616","5",""
"cb72af9a-b7f0-43c8-8a9c-66f4f9bacf08","2858377","FMNH","Insects","FMNHINS 0002 858 377","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#76-680","United States of America California Calaveras","United States of America","California","Berlese","","","","38.42","-120.55","12",""
"10ecc402-41ad-40ae-8844-8a50a16efabe","2858378","FMNH","Insects","FMNHINS 0002 858 378","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#76-680","United States of America California Calaveras","United States of America","California","Berlese","","","","38.42","-120.55","1",""
"e3d832d5-79f2-4714-8deb-ff7b81a8b0bb","2858381","FMNH","Insects","FMNHINS 0002 858 381","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#76-671","United States of America California Fresno","United States of America","California","Berlese","","","","37.32","-119.08","24",""
"e02fa05d-2244-48f0-a06e-cca9eb8af8c0","2858434","FMNH","Insects","FMNHINS 0002 858 434","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.8998","-122.607","3",""
"e3fd2ef6-5940-425a-a0eb-4c9eefccf993","2858433","FMNH","Insects","FMNHINS 0002 858 433","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.8998","-122.607","2",""
"da6b8cd1-97a5-4306-8b38-ccd76e24d0b7","2858355","FMNH","Insects","FMNHINS 0002 858 355","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.8998","-122.607","4",""
"a86d05c4-ae8f-44b3-b0ed-190e4e1f2fba","2858358","FMNH","Insects","FMNHINS 0002 858 358","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","1",""
"0393654d-18a2-48a9-a3cc-6feb1ab8bd21","2858357","FMNH","Insects","FMNHINS 0002 858 357","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","1",""
"cfa097ae-54a0-4beb-9875-8123389ad339","2858391","FMNH","Insects","FMNHINS 0002 858 391","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","5",""
"130ecafb-ce9d-4ee0-8b6c-9e95a467d73b","2858379","FMNH","Insects","FMNHINS 0002 858 379","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","2",""
"989d2809-de0e-4d9f-918c-6d80f30c196d","2858380","FMNH","Insects","FMNHINS 0002 858 380","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","4",""
"7acc6da2-c836-46a9-92ab-4d1256cc6f07","2858392","FMNH","Insects","FMNHINS 0002 858 392","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","1",""
"87b22e34-f118-48eb-8264-464fff68b67b","2858402","FMNH","Insects","FMNHINS 0002 858 402","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","2",""
"f3aea724-56eb-4634-acca-ca26c351a82a","2858437","FMNH","Insects","FMNHINS 0002 858 437","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","2",""
"6312adc9-b56d-4694-bca5-b705417539ea","2858436","FMNH","Insects","FMNHINS 0002 858 436","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","3",""
"308b38a0-deb4-4e12-afb5-e0700ce4375a","2858390","FMNH","Insects","FMNHINS 0002 858 390","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0875","-122.846","2",""
"eb962cc0-10d5-4dec-aa9e-8dacf1d27e34","2858411","FMNH","Insects","FMNHINS 0002 858 411","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#75-646","United States of America California Amador","United States of America","California","Berlese","","","","38.47","-120.47","6",""
"1c0ed343-abe0-45e4-81ce-f5c0c09a8e54","2858412","FMNH","Insects","FMNHINS 0002 858 412","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#75-646","United States of America California Amador","United States of America","California","Berlese","","","","38.47","-120.47","1",""
"a11702ce-bd95-4e9f-84ab-c58b0d0bb2ae","2858413","FMNH","Insects","FMNHINS 0002 858 413","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#75-646","United States of America California Amador","United States of America","California","Berlese","","","","38.47","-120.47","2",""
"9faa82e4-8ed3-4dbb-b7ac-16ac8e71fe7d","2858356","FMNH","Insects","FMNHINS 0002 858 356","Scolopendromorpha Latreille, 1817","","","","","","","Berlese","","","","35.37","-120.32","1",""
"9c9a2dba-f380-4856-aa26-cd6da07f28dd","2858396","FMNH","Insects","FMNHINS 0002 858 396","Scolopendromorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","","","","","","","35.2125","-120.697","2",""
"0b7dac40-1f21-45fa-b28e-09c2895a34de","2858456","FMNH","Insects","FMNHINS 0002 858 456","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-309","United States of America California Napa","United States of America","California","Berlesesifting","","","","38.4363","-122.513","1",""
"18475475-b76c-4820-9d7e-b5b5beea8065","2858454","FMNH","Insects","FMNHINS 0002 858 454","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-309","United States of America California Napa","United States of America","California","Berlesesifting","","","","38.4363","-122.513","7",""
"532e4714-38d2-4b56-801b-93e89b1d1aec","2858455","FMNH","Insects","FMNHINS 0002 858 455","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-309","United States of America California Napa","United States of America","California","Berlesesifting","","","","38.4363","-122.513","6",""
"c72c1775-21a5-4d30-8267-3cf8394caafd","2858486","FMNH","Insects","FMNHINS 0002 858 486","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-314","United States of America California San Mateo","United States of America","California","Berlese","","","","37.3191","-122.274","25",""
"3ef3087b-ea3c-4c05-86d3-41ff70c30eb3","2858487","FMNH","Insects","FMNHINS 0002 858 487","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-314","United States of America California San Mateo","United States of America","California","Berlese","","","","37.3191","-122.274","14",""
"cade6ea6-d86c-46c9-85a2-6109842d0774","2858488","FMNH","Insects","FMNHINS 0002 858 488","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-314","United States of America California San Mateo","United States of America","California","Berlese","","","","37.3191","-122.274","1",""
"3fb97091-cc1a-4f48-84ba-003b3d9855a0","2858478","FMNH","Insects","FMNHINS 0002 858 478","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-293","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","16",""
"24af6b91-2bbc-4c05-b5b3-cc50aac06caf","2858479","FMNH","Insects","FMNHINS 0002 858 479","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-293","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","12",""
"5059bab8-ce2a-404e-897a-076c2fdd63f9","2858463","FMNH","Insects","FMNHINS 0002 858 463","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-285","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","1",""
"796826b0-30bb-4711-b279-4543bf522b89","2858464","FMNH","Insects","FMNHINS 0002 858 464","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-285","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","9",""
"21dd3f8b-552a-4c94-acb0-8a88e46694cf","2858465","FMNH","Insects","FMNHINS 0002 858 465","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-285","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","38",""
"209c24cb-e986-449a-a75d-9844e8538a86","2858460","FMNH","Insects","FMNHINS 0002 858 460","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-292","United States of America California Napa","United States of America","California","Berlese","","","","38.4363","-122.513","3",""
"09f18c8b-8ec9-4b25-8fc9-1b209ba56332","2858459","FMNH","Insects","FMNHINS 0002 858 459","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-292","United States of America California Napa","United States of America","California","Berlese","","","","38.4363","-122.513","30",""
"b748a5e6-665c-4aab-82e5-d796d1f6bccd","2858352","FMNH","Insects","FMNHINS 0002 858 352","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9085","-122.603","1",""
"9de30e2b-e941-47ae-aa75-e40bfec89bf1","2858353","FMNH","Insects","FMNHINS 0002 858 353","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9085","-122.603","4",""
"8ca10fd6-fd93-4010-bb77-38daa2e7c582","2858422","FMNH","Insects","FMNHINS 0002 858 422","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","1",""
"46e1a9de-7589-4b09-955e-7d47308bf91c","2858418","FMNH","Insects","FMNHINS 0002 858 418","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","2",""
"bdef532d-87da-4265-a679-00c324abcd13","2858419","FMNH","Insects","FMNHINS 0002 858 419","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","1",""
"a9895f0a-743f-42db-9f8b-39885e7609c6","2858446","FMNH","Insects","FMNHINS 0002 858 446","Lithobiomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","33.8648","-117.835","2",""
"4de73e8b-68f3-4257-a71b-61f25c4f89b3","2858445","FMNH","Insects","FMNHINS 0002 858 445","Lithobiomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","32.6114","-116.707","2",""
"c2d01b08-9ed9-4857-a97f-f6c08f6501ab","2858496","FMNH","Insects","FMNHINS 0002 858 496","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-19","United States of America California Del Norte","United States of America","California","Berlese","","","","41.8592","-124.137","7",""
"6df013ed-03cd-4287-9cc3-4bc343115675","2858399","FMNH","Insects","FMNHINS 0002 858 399","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#79-23","United States of America California Butte","United States of America","California","Berlese","","","","39.6957","-121.777","2",""
"e22b7f6b-31cd-4c64-8daa-9b55783c70fe","2858400","FMNH","Insects","FMNHINS 0002 858 400","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#79-23","United States of America California Butte","United States of America","California","Berlese","","","","39.6957","-121.777","2",""
"1fde3416-73fa-452e-a60c-94dd415bfc6c","2858401","FMNH","Insects","FMNHINS 0002 858 401","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#79-23","United States of America California Butte","United States of America","California","Berlese","","","","39.6957","-121.777","1",""
"794c3c2f-fd06-4a63-be4e-22837e843ae4","2858366","FMNH","Insects","FMNHINS 0002 858 366","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.9235","-116.571","1",""
"5bb00bc3-c2a4-4f3b-ab77-97e2e840f6ee","2858364","FMNH","Insects","FMNHINS 0002 858 364","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.9235","-116.571","1",""
"85dce8a0-c84e-4694-881d-769e7934dedb","2858365","FMNH","Insects","FMNHINS 0002 858 365","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.9235","-116.571","1",""
"e8fb25eb-1f91-453d-8592-34c8e62d1812","2858491","FMNH","Insects","FMNHINS 0002 858 491","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-297","United States of America California San Mateo","United States of America","California","Berlesesifting","","","","37.3187","-122.348","12",""
"07beb458-2fe7-493e-b009-6b81fd9dfca5","2858492","FMNH","Insects","FMNHINS 0002 858 492","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-297","United States of America California San Mateo","United States of America","California","Berlesesifting","","","","37.3187","-122.348","10",""
"618d4666-a7f0-413f-a180-fe66412151a5","2858493","FMNH","Insects","FMNHINS 0002 858 493","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-303","United States of America California Butte","United States of America","California","Berlese","","","","40.1545","-121.453","8",""
"fdaf2acb-2e81-4458-a063-035579c9688b","2858452","FMNH","Insects","FMNHINS 0002 858 452","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-295","United States of America California Butte","United States of America","California","Berlese","","","","36.2907","-119.248","8",""
"8cb69d2e-193b-49b9-a347-2d7b7185ec0b","2858453","FMNH","Insects","FMNHINS 0002 858 453","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-295","United States of America California Butte","United States of America","California","Berlese","","","","36.2907","-119.248","1",""
"662aa164-a3ff-46e0-b889-a792213b9ef4","2858444","FMNH","Insects","FMNHINS 0002 858 444","Geophilomorpha Latreille, 1817","","V. Reaves","FMHD#73-249","United States of America California Los Angeles","United States of America","California","Berlese","","","","34.0151","-118.345","1",""
"8a4bc397-5035-485c-901b-b7082db6a109","2858475","FMNH","Insects","FMNHINS 0002 858 475","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-315","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","7",""
"afd2733b-d391-4231-9230-ab263e0ff6e2","2858476","FMNH","Insects","FMNHINS 0002 858 476","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-315","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","1",""
"20b0921e-35af-4a08-82ba-434ff52e2289","2858473","FMNH","Insects","FMNHINS 0002 858 473","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-288","United States of America California Butte","United States of America","California","Berlese","","","","39.766","-121.307","16",""
"1cc60ca9-3b4d-4971-b9b6-f082be6ec328","2858474","FMNH","Insects","FMNHINS 0002 858 474","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-288","United States of America California Butte","United States of America","California","Berlese","","","","39.766","-121.307","5",""
"91a999c7-fd2d-49e8-a5e3-1858f62f6cc8","2858394","FMNH","Insects","FMNHINS 0002 858 394","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","5",""
"66987f22-5f5b-40a4-af47-78e5e7cb3eeb","2858489","FMNH","Insects","FMNHINS 0002 858 489","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","33",""
