"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6ca49ec-56ba-4c80-942d-bd46d94cb7d2","964163","FMNH","Insects","FMNHINS 0000 011 194","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","",""
"a8830d3c-5263-4196-97f2-d57f6f3de50d","808705","FMNH","Insects","FMNHINS 0000 808 705","Danais philene Cramer","","T. Reakirt, E. F. Lorquin","Str-3168","Palau","Palau","","","","","","","","2",""
"e638d1c1-17a2-44ca-a33f-a94c70b3d9d6","801242","FMNH","Insects","FMNHINS 0000 801 242","Lepidoptera","","T. Reakirt","Str-3130","Palau","Palau","","","","","","","","1",""
"9f508734-2137-4f81-9350-20a2eec30939","806446","FMNH","Insects","FMNHINS 0000 806 446","Pieris ada Cramer","","","Str-855","Palau","Palau","","","","","","","","2",""
"5659c490-9245-4b36-873a-9dc74bad4ce7","802314","FMNH","Insects","FMNHINS 0000 802 314","Junonia villida Fabricius","","","Str-855","Palau","Palau","","","","","","","","1",""
"07bca0a4-68b7-420c-9e5a-53f31f2d369c","171202","FMNH","Insects","FMNHINS 0000 042 997","Strumigenys karawajewi (Brown, 1935)","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"6af6ccac-772e-49cf-959d-df588e75166c","171368","FMNH","Insects","FMNHINS 0000 042 999","Strumigenys karawajewi (Brown, 1935)","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"a35f2bbe-7706-4c1c-bb67-c5b58883f6bd","171299","FMNH","Insects","FMNHINS 0000 042 998","Strumigenys karawajewi (Brown, 1935)","","H. S. Dybas","","","Palau","","","","","","7.51498","134.583","2",""
"ecd1ece5-045a-4eda-a48c-b69277adcc5c","384858","FMNH","Insects","FMNHINS 0000 049 474","Pristomyrmex Mayr, 1866","","H. S. Dybas","","","Palau","","","","","","-37.28","148.95","3",""
"7301871c-f1fc-4f22-b61c-90357e2986a2","388866","FMNH","Insects","FMNHINS 0000 049 662","Pheidole Westwood, 1839","","H. S. Dybas","","","","","","","","","7.00229","134.243","1",""
"aebe9ed9-91be-4fbe-bd91-7cc4184c5e2a","707127","FMNH","Insects","FMNHINS 0000 057 043","Strumigenys godeffroyi Mayr, 1866","","H. S. Dybas","","","Palau","","","","","","7.0933","134.279","1",""
"f66e5ba9-4188-47a6-b044-14aa53396aae","707129","FMNH","Insects","FMNHINS 0000 057 045","Strumigenys godeffroyi Mayr, 1866","","H. S. Dybas","","","Palau","","beating","","","","7.0933","134.279","15",""
"a142a94e-706a-457c-a6ca-3f1e97141dd7","1805916","FMNH","Insects","FMNHINS 0000 065 885","Vollenhovia jcm01","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"a43bac08-f59a-4cde-bcab-cc037eec8dab","1805917","FMNH","Insects","FMNHINS 0000 065 886","Vollenhovia jcm01","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"9d792d11-fbcb-4bf3-b98f-84d976b1d439","1805918","FMNH","Insects","FMNHINS 0000 065 887","Vollenhovia jcm01","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"af79134a-a7a4-45fa-9d1a-e6e2b0f191dc","1805903","FMNH","Insects","FMNHINS 0000 065 688","Strumigenys godeffroyi Mayr, 1866","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","1",""
"0571e641-cde8-4821-91d1-78b6977a4028","1805896","FMNH","Insects","FMNHINS 0000 052 127","Pheidole rmc24041958","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","1",""
"7aefcdb2-7299-4051-9564-78ff0146c15e","1805781","FMNH","Insects","FMNHINS 0000 051 117","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"204ec9ac-3444-4f6d-a7b6-a0e17504cdc3","1805790","FMNH","Insects","FMNHINS 0000 052 120","Pheidole fervens Smith, 1858","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"ee3d7087-5e01-4409-b7c9-8c048fdbdbc1","1805795","FMNH","Insects","FMNHINS 0000 052 121","Tetramorium insolens (Smith, 1861)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"c4befcda-6f27-4de3-a718-ada702c8df07","1805799","FMNH","Insects","FMNHINS 0000 065 873","Vollenhovia oblonga (Smith, 1860)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"05a7fe9f-eb47-4b83-ac9a-35cedf1c4bf2","1805800","FMNH","Insects","FMNHINS 0000 065 874","Vollenhovia oblonga (Smith, 1860)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"55889f9a-7a9e-4799-bda1-7ff2f11b1936","1805801","FMNH","Insects","FMNHINS 0000 065 875","Vollenhovia oblonga (Smith, 1860)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"5427488e-736c-4e62-9ac1-736f9fdf6c38","1805793","FMNH","Insects","FMNHINS 0000 065 265","Pheidole oceanica Mayr, 1866","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","2",""
"ddd07c2a-ede1-4926-aeec-c838a9c2e5b0","1805784","FMNH","Insects","FMNHINS 0000 052 119","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"13ee5326-ed6a-44ae-b7fa-ca9cd128c588","1805783","FMNH","Insects","FMNHINS 0000 051 119","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"d76c5afd-ef6b-454c-a275-1c943759c01d","1805782","FMNH","Insects","FMNHINS 0000 051 118","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"985a9528-4366-4c21-b80f-2d0e0e66bf46","1805846","FMNH","Insects","FMNHINS 0000 051 122","Camponotus Mayr, 1861","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"9f24d60c-7f37-4e3c-996b-a941619bfafe","1805860","FMNH","Insects","FMNHINS 0000 052 124","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"e800e932-fb55-43c6-8a8b-dd7f29b7f87a","1805868","FMNH","Insects","FMNHINS 0000 051 233","Ponera Latreille, 1804","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"04c88cb6-555f-4549-8198-445e06b41234","1805854","FMNH","Insects","FMNHINS 0000 065 266","Pheidole oceanica Mayr, 1866","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"a9c9e28a-ce29-4125-97a3-db048341e598","1805855","FMNH","Insects","FMNHINS 0000 065 267","Pheidole oceanica Mayr, 1866","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"aac1ed18-9ab5-4fad-bd19-1aaebef37e27","1805863","FMNH","Insects","FMNHINS 0000 065 271","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"cce1e373-50ce-470b-917c-dbfe36ba9a22","1805862","FMNH","Insects","FMNHINS 0000 065 270","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"015b04d5-db21-4bf8-a12b-44018728a87b","1805866","FMNH","Insects","FMNHINS 0000 051 232","Pachycondyla Smith, 1858","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"367aff62-2e16-4347-bf7e-518e50d23fad","1805850","FMNH","Insects","FMNHINS 0000 051 317","Nylanderia vaga (Forel, 1901)","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"a9067f3f-f637-459b-971f-9b7b70e71abb","1805859","FMNH","Insects","FMNHINS 0000 065 269","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"b1c93588-3437-4f5a-909c-4238c7f44f7d","1805858","FMNH","Insects","FMNHINS 0000 065 268","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"b5dd3af8-4c43-4d35-a097-e042dcaa776b","1805856","FMNH","Insects","FMNHINS 0000 052 123","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"bbb6ee31-83c2-475b-bbb9-c0bf231009bf","1805852","FMNH","Insects","FMNHINS 0000 065 837","Calyptomyrmex Emery, 1887","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"b088acc1-8ae5-4646-97a9-0b89ac14a74d","1805848","FMNH","Insects","FMNHINS 0000 051 316","Nylanderia bourbonica (Forel, 1886)","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"03228a9d-43d1-4228-ae7f-3989f4566dc0","1805874","FMNH","Insects","FMNHINS 0000 052 125","Pheidole Westwood, 1839","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"19b2d566-f22e-4087-8940-09e8288c0602","1805926","FMNH","Insects","FMNHINS 0000 051 129","Camponotus Mayr, 1861","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"9e03d6c6-27fd-417b-a6e6-4b8894109e91","1805932","FMNH","Insects","FMNHINS 0000 065 274","Pheidole oceanica Mayr, 1866","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"102edb19-7a17-41ff-a57b-b62e248a089e","1805933","FMNH","Insects","FMNHINS 0000 065 275","Pheidole oceanica Mayr, 1866","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"21b0d3b6-61b9-47fa-b4f7-b8c2f0931b76","1805948","FMNH","Insects","FMNHINS 0000 051 235","Pachycondyla Smith, 1858","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"475e875a-9a80-4d66-a6c8-62d3e449d091","1805949","FMNH","Insects","FMNHINS 0000 051 238","Pachycondyla Smith, 1858","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"9f64b50b-822f-4997-864a-0e52117ce5bb","1805950","FMNH","Insects","FMNHINS 0000 052 131","Pachycondyla Smith, 1858","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"487dc82e-95ba-46b0-9ba3-f4e6943c46ff","1805940","FMNH","Insects","FMNHINS 0000 052 129","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"b4774dfb-d5c6-447d-b393-131f335ebee6","1805946","FMNH","Insects","FMNHINS 0000 052 130","Anochetus graeffei Mayr, 1870","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"d2417583-4a6e-479e-b2c3-197c85f568aa","1805942","FMNH","Insects","FMNHINS 0000 065 279","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"541d8427-8c8e-4808-87a3-7dc541c66990","1805939","FMNH","Insects","FMNHINS 0000 065 278","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"54468b9a-8b7c-4c17-96a2-b6c9e5649450","1805937","FMNH","Insects","FMNHINS 0000 065 277","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"b3bb3988-f93a-4933-a89d-147dbe206f9e","1805935","FMNH","Insects","FMNHINS 0000 065 276","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"ac5b3ae0-7f04-415d-bb96-f64e4511c2bd","1805833","FMNH","Insects","FMNHINS 0000 065 880","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"8d54984b-d18e-4055-babb-5d4e7503dcd7","1805834","FMNH","Insects","FMNHINS 0000 065 881","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"2dbf7866-a6fa-4815-a03b-34ef85ce1ef1","1805835","FMNH","Insects","FMNHINS 0000 065 882","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"b5f8d75b-8fa6-4417-9748-2da72251f839","1805836","FMNH","Insects","FMNHINS 0000 065 883","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"4a31468b-0f01-45cf-9d8c-7bdf215d8a9a","1805837","FMNH","Insects","FMNHINS 0000 065 884","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"4ea141bd-2d2f-4c07-a801-e90de2b70082","1805830","FMNH","Insects","FMNHINS 0000 065 685","Strumigenys godeffroyi Mayr, 1866","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"d3a2ce2e-7134-483f-93dd-376bd0169211","1805806","FMNH","Insects","FMNHINS 0000 051 120","Camponotus Mayr, 1861","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"3850c525-125a-45f6-9c6c-2982795feb9f","1805807","FMNH","Insects","FMNHINS 0000 051 121","Camponotus Mayr, 1861","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"73dfa40f-3a4c-405e-825d-051cd1c285b9","1805812","FMNH","Insects","FMNHINS 0000 052 122","Pheidole Westwood, 1839","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"1b9d22c0-17e7-466d-9763-6a0afafdbf13","1805817","FMNH","Insects","FMNHINS 0000 065 876","Vollenhovia oblonga (Smith, 1860)","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"a15948ee-f346-499e-b2e1-1c12bba2ea21","1805818","FMNH","Insects","FMNHINS 0000 065 877","Vollenhovia oblonga (Smith, 1860)","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"8f798c88-3604-42f4-bd01-b2ea793a1120","1805819","FMNH","Insects","FMNHINS 0000 065 878","Vollenhovia oblonga (Smith, 1860)","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"1bb00869-3020-4067-add6-5fbabb61afa6","1805820","FMNH","Insects","FMNHINS 0000 065 879","Vollenhovia oblonga (Smith, 1860)","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"b3504fdf-34f8-49a7-aa8c-6ad03b0afb03","1805886","FMNH","Insects","FMNHINS 0000 052 126","Pheidole Westwood, 1839","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"2c1d8968-605d-4914-8823-b9fa26b4b0bc","1805888","FMNH","Insects","FMNHINS 0000 065 272","Pheidole Westwood, 1839","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"e58eca3a-f8a6-478e-bd32-c71729920022","1805889","FMNH","Insects","FMNHINS 0000 065 273","Pheidole Westwood, 1839","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"55f3d63b-7f12-44d9-962a-bcb990c9f9fe","1805891","FMNH","Insects","FMNHINS 0000 051 234","Pachycondyla Smith, 1858","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"cc49309b-44aa-4275-9907-cef0fa7afa66","1805892","FMNH","Insects","FMNHINS 0000 051 250","Pachycondyla Smith, 1858","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"6f8c4c6d-9344-4021-9054-3f5cc2d1b17c","1804124","FMNH","Insects","FMNHINS 0000 065 925","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"286a4d80-6160-47c9-b57d-9b8776613311","1804125","FMNH","Insects","FMNHINS 0000 065 926","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"26dd20eb-4310-4d46-836a-7adc366f39af","1804126","FMNH","Insects","FMNHINS 0000 065 924","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"bd63b70b-9880-4de9-82c3-761926d546a5","1804123","FMNH","Insects","FMNHINS 0000 065 924","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"f322e2c3-a7d0-4063-9fa7-651bed0d834a","1804122","FMNH","Insects","FMNHINS 0000 065 923","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"2cddd83a-e961-44cf-a9cd-6c4a03936d9a","1806360","FMNH","Insects","FMNHINS 0000 051 147","Camponotus Mayr, 1861","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"4455abfd-284f-48cb-a9cb-37f38dcc91b6","1806361","FMNH","Insects","FMNHINS 0000 052 167","Camponotus Mayr, 1861","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"b2f1ed0a-9961-46b3-b7e0-356541736a35","1806374","FMNH","Insects","FMNHINS 0000 051 245","Pachycondyla Smith, 1858","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"0afad61c-1857-4de9-a8c1-b33c5778cb8b","1806349","FMNH","Insects","FMNHINS 0000 051 435","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
