"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c85031c0-7683-4428-a8a1-dc2f4775d212","1815481","FMNH","Insects","FMNHINS 0000 071 776","Salticidae Blackwall, 1841","","","FMHD#2004-","","","","","","","","7.38936","134.545","2",""
"4c9f0593-1d3f-40fa-8713-504b28a750e3","1815474","FMNH","Insects","FMNHINS 0000 071 769","Salticidae Blackwall, 1841","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.52147","134.548","5",""
"9b6387e9-4f03-403d-b289-970d1c653c69","1815601","FMNH","Insects","FMNHINS 0000 071 815","Pholcidae Koch, 1850","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.52178","134.548","15",""
"6977b6aa-06b3-468c-af8e-7791b80991de","1815716","FMNH","Insects","FMNHINS 0000 071 831","Pholcidae Koch, 1850","","J. E. Czekanski-Moir, A. R. Olsen","JCM0005","","","","","","","","7.5201","134.547","7",""
"9b4c90e3-22fc-41ed-8d42-e99a7f3124a6","1817437","FMNH","Insects","FMNHINS 0000 061 809","Tetragnathidae Menge, 1866","","","","","","","","","","","","","1",""
"fa9430f8-de0a-4065-8612-03b88f76d7bd","1814905","FMNH","Insects","FMNHINS 0000 071 640","Tetragnathidae Menge, 1866","","","","","","","","","","","5.35336","132.261","6",""
"c6858fc0-0851-43b0-92a4-a939a1c69aa4","1814908","FMNH","Insects","FMNHINS 0000 071 643","Tetragnathidae Menge, 1866","","","","","","","","","","","5.35378","132.229","1",""
"ea1f903b-04eb-49c0-bbc0-042f7d488182","1814907","FMNH","Insects","FMNHINS 0000 071 642","Tetragnathidae Menge, 1866","","","","","","","","","","","5.35308","132.227","2",""
"a4945961-d6c8-4587-ac9d-b388ecd81b5d","1815479","FMNH","Insects","FMNHINS 0000 071 774","Salticidae Blackwall, 1841","","","","","","","","","","","5.35308","132.227","2",""
"35020f55-60c6-49a5-a7de-da6e5e7a7aab","598949","FMNH","Insects","FMNHINS 0000 043 087","Stenatemnus keausii Beier, 1957","","H. S. Dybas","","","","","","","","","","","1",""
"c7dc00df-4d8b-4c92-bc07-95752bfecb34","1815468","FMNH","Insects","FMNHINS 0000 071 763","Salticidae Blackwall, 1841","","","","","","","","","","","7.33908","134.46","1",""
"87835256-844b-43a8-9739-2c0ec329d788","1815471","FMNH","Insects","FMNHINS 0000 071 766","Salticidae Blackwall, 1841","","","","","","","","","","","4.32381","123.313","2",""
"c6b8f979-0896-450b-a4ad-857595c09878","1815717","FMNH","Insects","FMNHINS 0000 071 832","Pholcidae Koch, 1850","","","","","","","","","","","7.75378","134.621","8",""
"44432ed3-7258-49c6-bfd9-e836d79e1a8b","350692","FMNH","Insects","FMNHINS 0000 086 068","Liocheles caudicula Thorell, 1888","","H. S. Dybas","","","","","","","","","","","1",""
"4473dd87-370d-4ed8-bd32-8cfb138ba54e","350693","FMNH","Insects","FMNHINS 0000 079 651","Isometrus maculatus (DeGeer, 1978)","","H. S. Dybas","","","","","","","","","","","1",""
"263892fe-3e90-4609-b31d-853b690ad79a","350696","FMNH","Insects","FMNHINS 0000 086 069","Liocheles caudicula Thorell, 1888","","H. S. Dybas","","","","","","","","","","","1",""
"a6c077fa-e4e2-47c3-87a4-0a08861e3246","2108352","FMNH","Insects","FMNHINS 0000 072 034","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0218","Palau Peleliu","Palau","Peleliu","Davis siftinghand collected","","","","7.01506","134.243","1",""
"9aaeebd3-636c-4c6c-9b1c-b1117bbedf7a","1815428","FMNH","Insects","FMNHINS 0000 071 743","Salticidae Blackwall, 1841","","","","","","","","","","","7.31606","134.474","3",""
"b2cbce2d-83ba-4153-97a4-002bd57e8756","1769963","FMNH","Insects","FMNHINS 0000 056 929","Oonopidae Simon, 1890","","","","","","","","","","","7.52025","134.547","2","No"
"2e197586-8a01-4e01-8442-e351ee2bc840","3260431","FMNH","Insects","FMNHINS 0003 260 431","Dipluridae Simon, 1889","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","2",""
"7d2aff4e-99a9-46a9-b4eb-35f98a6876aa","1815470","FMNH","Insects","FMNHINS 0000 071 765","Salticidae Blackwall, 1841","","","","","","","","","","","7.54106","134.578","1",""
"93ea57fc-6076-4101-a5fd-e55b2dc2c915","1815476","FMNH","Insects","FMNHINS 0000 071 771","Salticidae Blackwall, 1841","","","","","","","","","","","7.46219","134.56","1",""
"11bae6f0-1121-4718-8c94-a7c11fd25cd3","1818151","FMNH","Insects","FMNHINS 0000 070 163","Barychelidae Simon, 1889","","","","","","","","","","","7.38714","134.545","2",""
"4b73c0d3-b0d2-47b9-9f95-87aea984c111","1818149","FMNH","Insects","FMNHINS 0000 070 165","Barychelidae Simon, 1889","","","FMHD#2004-","","","","","","","","7.38936","134.545","3",""
"3f1c6026-e1e1-4575-bc30-dab940e81680","1809575","FMNH","Insects","FMNHINS 0000 061 584","Ochyroceratidae Fage, 1912","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.52147","134.548","4",""
"78077648-ecd7-4fb5-8e7a-b5f9f1f1283b","1818201","FMNH","Insects","FMNHINS 0000 070 192","Barychelidae Simon, 1889","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","1",""
"688d7d21-8093-4aee-bfaa-e49da3e5830b","1818203","FMNH","Insects","FMNHINS 0000 070 193","Barychelidae Simon, 1889","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","1",""
"f759a514-b8f5-434d-877e-77ed2b66ffdc","2004489","FMNH","Insects","FMNHINS 0000 070 716","Corinnidae Karsch, 1880","","","","","","","","","","","5.32339","132.222","1",""
"d3d17cba-2d21-4f2e-b2c3-a4597da73e4f","1818152","FMNH","Insects","FMNHINS 0000 070 164","Barychelidae Simon, 1889","","","JCM0212","Palau Airai","Palau","Airai","Winkler","","","","7.38806","134.545","2",""
"7c16a5d0-102f-4f7a-becf-a204d109b76b","2013566","FMNH","Insects","FMNHINS 0000 070 765","Zodariidae Thorell, 1881","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"13b3045d-b058-4f27-9fb2-46bf349c55f1","1818154","FMNH","Insects","FMNHINS 0000 070 167","Barychelidae Simon, 1889","","","JCM0147","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51406","134.604","1",""
"86d80583-d138-4990-9a8b-fcf2adee3ffe","2059427","FMNH","Insects","FMNHINS 0000 070 831","Anapidae Simon, 1895","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","1",""
"c7cce172-aec8-4260-bb98-7bf0c03c36b4","1818153","FMNH","Insects","FMNHINS 0000 070 166","Barychelidae Simon, 1889","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","2",""
"557890b7-a44c-4390-9646-481cf4f44621","1818148","FMNH","Insects","FMNHINS 0000 070 161","Tetragnathidae Menge, 1866","","","","","","","","","","","7.51247","134.605","1",""
"1a10b629-f0fb-45de-ac2c-7dcba13bc6e4","2059374","FMNH","Insects","FMNHINS 0000 070 830","Anapidae Simon, 1895","","","JCM0320","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45144","134.532","1",""
"e6888a77-740f-4233-8fad-01a7e0f22e47","1816791","FMNH","Insects","FMNHINS 0000 061 801","Tetragnathidae Menge, 1866","","","","","","","","","","","7.33675","134.476","1",""
"674fe5bf-1314-45d7-b250-87dedadc254e","1815429","FMNH","Insects","FMNHINS 0000 071 744","Salticidae Blackwall, 1841","","D. Lorence","","","","","","","","","7.33453","134.494","1",""
"e7491b1c-42e1-4875-aee7-a7ab4c2f209b","2108353","FMNH","Insects","FMNHINS 0000 072 035","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0213","Palau Airai","Palau","Airai","Winkler","","","","7.38714","134.545","1",""
"ee4936af-7c2a-48c6-a5ab-cdcc9fc180b8","2108355","FMNH","Insects","FMNHINS 0000 072 036","Uloboridae Thorell, 1869","","","JCM0279","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38939","134.569","1",""
"c3a53075-3a0e-4e30-b030-cad32cfb9c77","2013239","FMNH","Insects","FMNHINS 0000 070 761","Zodariidae Thorell, 1881","","","JCM0212","Palau Airai","Palau","Airai","Winkler","","","","7.38806","134.545","3",""
"0db7307c-6454-4b25-8f5d-9dc3639b5350","2108343","FMNH","Insects","FMNHINS 0000 072 011","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0212","Palau Airai","Palau","Airai","Winkler","","","","7.38806","134.545","6",""
"4ebf18d9-9a20-4309-a704-a875f26eb607","1818163","FMNH","Insects","FMNHINS 0000 070 179","Barychelidae Simon, 1889","","","JCM0190","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.45028","134.532","1",""
"c89c47bb-b167-408d-9a0c-47c60e42dbc9","2013460","FMNH","Insects","FMNHINS 0000 070 763","Zodariidae Thorell, 1881","","","JCM0163","Palau Airai","Palau","Airai","Winkler","","","","7.38828","134.542","2",""
"2727b512-bc96-49e1-b960-ea2a3379a9e0","2013519","FMNH","Insects","FMNHINS 0000 070 764","Zodariidae Thorell, 1881","","","JCM0155","Palau Ngardmau","Palau","Ngardmau","Davis siftinghand collected","","","","7.59989","134.567","1",""
"ae5c70ba-9d6c-4de6-bfc4-837f385635c2","2108345","FMNH","Insects","FMNHINS 0000 072 012","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0155","Palau Ngardmau","Palau","Ngardmau","Davis siftinghand collected","","","","7.59989","134.567","1",""
"42355a91-f303-41d5-ba64-86651c1389a3","2108341","FMNH","Insects","FMNHINS 0000 072 010","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0147","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51406","134.604","4",""
"86fc1516-8330-4c8e-8ec9-d0c9fe7b9802","2108348","FMNH","Insects","FMNHINS 0000 072 015","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0143","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51344","134.608","1",""
"8ea1eb22-432b-4a0e-b125-6c0d986f81ad","2013309","FMNH","Insects","FMNHINS 0000 070 762","Zodariidae Thorell, 1881","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"b8fd6aba-5b60-4cf7-866c-765321798c7e","1818195","FMNH","Insects","FMNHINS 0000 070 191","Barychelidae Simon, 1889","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","2",""
"a0b90eca-35fe-4051-bbb6-4cc8549d773e","1817438","FMNH","Insects","FMNHINS 0000 061 810","Tetragnathidae Menge, 1866","","","","","","","","","","","7.72422","134.62","1",""
"eb91442a-9d12-4735-8a65-51cc6af66f2f","1818156","FMNH","Insects","FMNHINS 0000 070 172","Hexathelidae Simon, 1892","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","2",""
"68f06745-f9ad-488b-97a1-45942ac989b7","2108318","FMNH","Insects","FMNHINS 0000 072 017","Uloboridae Thorell, 1869","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"e83fbce2-c762-4ee3-a270-525d221c7941","2108339","FMNH","Insects","FMNHINS 0000 072 009","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0291","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51431","134.607","2",""
"c8da2c8f-213b-4ec8-9df8-79d6c9b5201b","1815475","FMNH","Insects","FMNHINS 0000 071 770","Salticidae Blackwall, 1841","","","","","","","","","","","7.43656","134.535","1",""
"65b63021-a66c-41c6-9d9c-06a0d94c79c1","1814906","FMNH","Insects","FMNHINS 0000 071 641","Tetragnathidae Menge, 1866","","","","","","","","","","","7.43661","134.535","1",""
"3f382b56-1e21-4879-a9b6-f29ce558fb81","1815482","FMNH","Insects","FMNHINS 0000 071 777","Salticidae Blackwall, 1841","","","","","","","","","","","7.54531","134.566","1",""
"4cd23cef-cbf1-4d9b-b4c7-099ad40a60b4","1815477","FMNH","Insects","FMNHINS 0000 071 772","Salticidae Blackwall, 1841","","","","","","","","","","","7.51247","134.605","4",""
"edee4f57-15cf-4a72-adde-cfc649189584","2108320","FMNH","Insects","FMNHINS 0000 072 019","Uloboridae Thorell, 1869","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","1",""
"d9990357-fc86-426a-87ec-2bf761ab9653","2012913","FMNH","Insects","FMNHINS 0000 070 760","Zodariidae Thorell, 1881","","","JCM0320","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45144","134.532","1",""
"1cdce51d-599d-4f5b-a83c-bd4eb2408fce","2108351","FMNH","Insects","FMNHINS 0000 072 033","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0320","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45144","134.532","2",""
"533298a9-612d-4b66-832c-f53e50fe90bf","2092069","FMNH","Insects","FMNHINS 0000 070 929","Scytodes pallida Doleschall, 1859","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"a7edfa28-fad5-4948-8f2b-133a43fafccc","2108319","FMNH","Insects","FMNHINS 0000 072 018","Uloboridae Thorell, 1869","","","JCM0296","","","","","","","","7.31753","134.452","2",""
"1010848f-b1ca-4b13-bc7c-42025df467c4","2108350","FMNH","Insects","FMNHINS 0000 072 016","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0296","","","","","","","","7.31753","134.452","1",""
"d7fa8ac3-e053-43aa-8e02-9cf7946c7ae7","1769787","FMNH","Insects","FMNHINS 0000 056 915","Brignolia parumpunctata Simon, 1893","","","","","","","","","","","6.90222","134.135","2","No"
"63b8a406-e560-4a41-9baf-866074c28974","1769783","FMNH","Insects","FMNHINS 0000 056 914","Oonopidae Simon, 1890","","","","","","","","","","","6.89586","134.139","1","No"
"f930c81b-c595-4573-8a4b-59f484bf550e","1767937","FMNH","Insects","FMNHINS 0000 056 912","Oonopidae Simon, 1890","","","","","","","","","","","7.51431","134.607","1","No"
"250d9779-7b20-4744-adf6-99ffb639dfe9","1767936","FMNH","Insects","FMNHINS 0000 056 911","Oonopidae Simon, 1890","","","","","","","","","","","7.51339","134.605","1","No"
"0492f55b-f703-49b5-83aa-4c205d3f1852","1769829","FMNH","Insects","FMNHINS 0000 056 925","Oonopidae Simon, 1890","","","","","","","","","","","7.38769","143.545","1","No"
"8623b496-a8b5-49d4-ab25-6ec1e5da3486","1769827","FMNH","Insects","FMNHINS 0000 056 924","Oonopidae Simon, 1890","","","","","","","","","","","7.38711","134.545","1","No"
"7f8f2102-dfff-4c27-9590-e707ca273415","1769832","FMNH","Insects","FMNHINS 0000 056 927","Oonopidae Simon, 1890","","","","","","","","","","","7.38714","134.545","3","No"
"97e6a2d1-25bd-40b3-832c-bcdad166b13e","1767893","FMNH","Insects","FMNHINS 0000 056 897","Oonopidae Simon, 1890","","","","","","","","","","","7.53706","134.562","2","No"
"0d25e7fc-8a47-4d69-ac8d-d49bf92ec964","1769825","FMNH","Insects","FMNHINS 0000 056 922","Oonopidae Simon, 1890","","","","","","","","","","","7.38828","134.542","1","No"
"6705b991-1519-431f-9520-282587e18f0e","1767906","FMNH","Insects","FMNHINS 0000 056 899","Oonopidae Simon, 1890","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.5219","134.548","1","No"
"24d0389d-fadc-4aa2-9d63-9dfcc34816e4","1769833","FMNH","Insects","FMNHINS 0000 056 928","Oonopidae Simon, 1890","","","","","","","","","","","7.38939","134.569","1","No"
"10ba8669-47e3-49e1-ba15-d925bac37480","1769826","FMNH","Insects","FMNHINS 0000 056 923","Oonopidae Simon, 1890","","","","","","","","","","","7.38814","134.545","1","No"
"e20a9f95-2a43-4abf-ad1a-8ea9d9432eab","1769820","FMNH","Insects","FMNHINS 0000 056 920","Oonopidae Simon, 1890","","","","","","","","","","","7.60139","134.568","1","No"
"7c737768-f8ed-446c-864c-0814e2b111b0","1769830","FMNH","Insects","FMNHINS 0000 056 926","Oonopidae Simon, 1890","","","FMHD#2004-","","","","","","","","7.38936","134.545","1","No"
"3627cd8a-e573-41b6-9e90-f2fbf800e1e7","1769817","FMNH","Insects","FMNHINS 0000 056 917","Oonopidae Simon, 1890","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.52147","134.548","1","No"
"9f30b675-593a-43aa-a5ab-dad0632cdb46","1769821","FMNH","Insects","FMNHINS 0000 056 921","Oonopidae Simon, 1890","","","","","","","","","","","7.53764","134.578","1","No"
"2dc30647-06b3-4812-86dc-3988f92b66b7","1769791","FMNH","Insects","FMNHINS 0000 056 916","Oonopidae Simon, 1890","","","","","","","","","","","7.59972","134.564","1","No"
"9793328c-a94d-4a9d-9477-69b21baa9eaf","1769819","FMNH","Insects","FMNHINS 0000 056 919","Oonopidae Simon, 1890","","","","","","","","","","","7.42472","134.58","2","No"
"e3922d6e-f199-4393-a212-e4dee52aa799","1767917","FMNH","Insects","FMNHINS 0000 056 903","Oonopidae Simon, 1890","","","","","","","","","","","7.54136","143.577","1","No"
"1c6d8f26-23b9-4fb5-971f-c181f60548bc","1769818","FMNH","Insects","FMNHINS 0000 056 918","Oonopidae Simon, 1890","","","","","","","","","","","7.72422","134.62","1","No"
"c8102404-2718-45f8-99ef-006f4bdaf393","1767909","FMNH","Insects","FMNHINS 0000 056 900","Oonopidae Simon, 1890","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.52011","134.547","10","No"
"0229b64b-0e50-4cf3-a924-3a1e63602ded","1767847","FMNH","Insects","FMNHINS 0000 056 894","Oonopidae Simon, 1890","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.52178","134.548","4","No"
"a2b450cb-dd71-491f-957f-1a112f5fe62c","1767930","FMNH","Insects","FMNHINS 0000 056 905","Opopaea palau Baehr, 2013","","","","","","","","","","","5.3535","132.228","2","No"
"c7eb901e-8ca1-4577-bb64-46ed79fc0276","1767931","FMNH","Insects","FMNHINS 0000 056 906","Oonopidae Simon, 1890","","","","","","","","","","","5.35378","132.296","1","No"
"877d24f8-be24-4dd4-8b9f-849ce94bc787","1767911","FMNH","Insects","FMNHINS 0000 056 901","Oonopidae Simon, 1890","","","","","","","","","","","7.33908","134.46","1","No"
"6ce2ee62-636c-4fbf-86c8-61c6dad1b131","1767901","FMNH","Insects","FMNHINS 0000 056 898","Oonopidae Simon, 1890","","","","","","","","","","","7.75378","134.621","1","No"
"ab2b38ec-93bc-415e-9774-06eb783f89ec","2391080","FMNH","Insects","FMNHINS 0000 104 799","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","beating","","","","","","3",""
"3df8d7ea-62fb-4235-b68f-09ca6a1ed724","2388588","FMNH","Insects","FMNHINS 0000 104 675","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","beating","","","","","","1",""
"7805b5f5-8286-4b59-9951-480d4956b0fa","1767920","FMNH","Insects","FMNHINS 0000 056 904","Oonopidae Simon, 1890","","","","","","","","","","","5.32339","132.222","1","No"
"253da722-f3c6-4cff-863e-8d6c28920cac","1767932","FMNH","Insects","FMNHINS 0000 056 907","Oonopidae Simon, 1890","","","","","","","","","","","7.31606","134.474","1","No"
"4473194a-0dad-4d69-ac12-735af8d226ba","1767933","FMNH","Insects","FMNHINS 0000 056 908","Oonopidae Simon, 1890","","","","","","","","","","","7.31606","134.474","1","No"
"9a737c07-ffc9-48c0-bcbb-1134479183cf","1814893","FMNH","Insects","FMNHINS 0000 071 629","Thomisidae Sundevall, 1833","","","","","","","","","","","5.32519","132.219","1",""
"7dd4552a-b611-4c8c-9cd6-53c68e41dd3f","2108346","FMNH","Insects","FMNHINS 0000 072 013","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0276","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.31606","134.474","2",""
"47a7e1f2-6dde-44a8-b6d8-adf08530e987","1818164","FMNH","Insects","FMNHINS 0000 071 080","Theraphosidae Thorell, 1869","","","JCM0277","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.31606","134.474","1",""
"f7bd87e1-2bf9-4e13-bfb9-8d11df164695","2108347","FMNH","Insects","FMNHINS 0000 072 014","Tetrablemmidae Pickard-Cambridge, 1873","","","JCM0277","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.31606","134.474","2",""
"af697f16-832f-4628-bf35-aa062d9cfb45","1815473","FMNH","Insects","FMNHINS 0000 071 768","Salticidae Blackwall, 1841","","","","","","","","","","","7.31606","134.474","2",""
"fb9b8220-9792-411e-91a4-adf70b689302","3196698","FMNH","Insects","FMNHINS 0003 196 698","Schizomida","","H. S. Dybas","","","","","","","","","","","1",""
"af9b8ec0-f448-4ec9-a6c7-2a593f852875","1767915","FMNH","Insects","FMNHINS 0000 056 902","Oonopidae Simon, 1890","","","","","","","","","","","7.38939","134.569","1","No"
"8acf0ab3-2197-4807-898f-1358d93a0c7e","1767934","FMNH","Insects","FMNHINS 0000 056 909","Oonopidae Simon, 1890","","","","","","","","","","","7.51342","134.608","1","No"
"26655f2a-f01b-4619-a7a2-539f1e0dfeb3","1767935","FMNH","Insects","FMNHINS 0000 056 910","Oonopidae Simon, 1890","","","","","","","","","","","7.51342","134.608","1","No"
"f23f0ff1-8f4b-462f-a956-17bce660e633","1767881","FMNH","Insects","FMNHINS 0000 056 895","Oonopidae Simon, 1890","","","","","","","","","","","7.5878","134.59","3","No"
"4ca90443-fc9c-4c7d-a2c0-0fd4b416718b","1769780","FMNH","Insects","FMNHINS 0000 056 913","Oonopidae Simon, 1890","","","","","","","","","","","7.46219","134.56","2","No"
"84b2d45f-583b-4e8d-9e83-8eac5349e8ca","2084513","FMNH","Insects","FMNHINS 0000 070 880","Ctenidae von Keyserling, 1877","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"5a79a418-5e02-423d-8534-5380403f5f70","350694","FMNH","Insects","FMNHINS 0000 086 084","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"a6caa8c2-dcf9-4940-9b1d-cc982f7ab3dc","350688","FMNH","Insects","FMNHINS 0000 086 083","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"b3438e3f-e331-45de-9923-f3582f50bddf","350699","FMNH","Insects","FMNHINS 0000 086 098","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"1a86ef18-bdcb-47b1-9f48-c76c03336753","350697","FMNH","Insects","FMNHINS 0000 086 095","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"ff5b1f1a-d638-4f10-aa5e-ab6edb4d0d93","350698","FMNH","Insects","FMNHINS 0000 086 094","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"96616a04-6895-4c30-b3d5-3bffe5728898","350690","FMNH","Insects","FMNHINS 0000 086 102","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","2",""
"e6f2b713-402f-4012-82de-11d53f83ceb9","350695","FMNH","Insects","FMNHINS 0000 086 077","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"c7155dee-f5a7-4302-af47-865c414131b7","350691","FMNH","Insects","FMNHINS 0000 086 096","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"943d99d1-9d59-4e57-9b50-786073252f2a","350689","FMNH","Insects","FMNHINS 0000 086 088","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"fa58c2ae-d481-484e-8fcd-34d486ae0c21","2145217","FMNH","Insects","FMNHINS 0000 086 105","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","4",""
"18b42180-9bae-45dd-b3c1-8d0360e908ac","964115","FMNH","Insects","FMNHINS 0000 011 144","Ditha palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"4da54725-3a0b-4cc4-8c5b-7dd95229eaf6","964054","FMNH","Insects","FMNHINS 0000 011 083","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"1c36aac5-2ed9-445d-ba46-ee8e8d8c48d0","964098","FMNH","Insects","FMNHINS 0000 011 127","Tyrannochthonius dybasi Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
