"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"897c7bc1-8dae-4ae7-909a-1bacbf7dac57","2993647","FMNH","Insects","FMNHINS 0002 993 647","Miagrammopes simus Chamberlin & Ivie, 1936","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"42cc9885-8b59-4618-9f25-37532d5f6730","2993642","FMNH","Insects","FMNHINS 0002 993 642","Philiponella semiplumosa Simon, 1893","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"23cf4eeb-b19a-4a0b-9559-6efd9bfef1cb","2993923","FMNH","Insects","FMNHINS 0002 993 923","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"8c0d2deb-cc5e-48aa-8a6d-2733278fe1b2","2993924","FMNH","Insects","FMNHINS 0002 993 924","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"c340a816-a45a-4dcd-b1e6-e49d1d13e987","2993926","FMNH","Insects","FMNHINS 0002 993 926","Metabus ebanoverde Alvarez-Padilla, 2007","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"7022f583-5750-4b3c-9d1d-0b8688d51468","2993927","FMNH","Insects","FMNHINS 0002 993 927","Epicadus Simon, 1985","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"b59c34db-90bd-4264-bb47-279d30f5a8e5","2993925","FMNH","Insects","FMNHINS 0002 993 925","Miagrammopes simus Chamberlin & Ivie, 1936","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"cbc1be92-83c5-4384-86a8-0d9d39d5aab3","2993638","FMNH","Insects","FMNHINS 0002 993 638","Linyphiidae Blackwall, 1859","","LLAMA","","","Honduras","Comayagua","beating","","","","14.4597","-87.5462","2",""
"719b1f0c-d844-4bd2-b268-ecb322ca7ef0","2993637","FMNH","Insects","FMNHINS 0002 993 637","Neospinus cognatus Pickard-Cambridge, 1893","","LLAMA","","","Honduras","Comayagua","beating","","","","14.4605","-87.5454","1",""
"22c704d8-5617-43a9-9942-4f36188250a6","2993718","FMNH","Insects","FMNHINS 0002 993 718","Parawixia velutina Taczanowski, 1878","","LLAMA","","","Honduras","Comayagua","beating","","","","14.8696","-87.9047","1",""
"2763055b-5048-4db9-93a8-66c339683997","2993719","FMNH","Insects","FMNHINS 0002 993 719","Saphrys Zhang & Maddison, 2015","","LLAMA","","","Honduras","Comayagua","beating","","","","14.8696","-87.9047","1",""
"e4bac93a-03a5-482b-bea0-e45bd4c4cecd","2993931","FMNH","Insects","FMNHINS 0002 993 931","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Cortés","","","","","15.4884","-88.2359","2",""
"8d7374f0-354c-4d01-85a0-0f577ca43740","2993932","FMNH","Insects","FMNHINS 0002 993 932","Grammonota teresta Chickering, 1970","","LLAMA","","","Honduras","Cortés","","","","","15.4884","-88.2359","1",""
"1fffee4c-1239-4d93-83d9-c0169c0b75a6","2993653","FMNH","Insects","FMNHINS 0002 993 653","Hentziectypus serax Levi, 1959","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"e0ae1645-f042-4fda-91e7-0c4eeb97d0ad","2993655","FMNH","Insects","FMNHINS 0002 993 655","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"edb5a9cd-49b4-4192-907b-c5717e7b685d","2993656","FMNH","Insects","FMNHINS 0002 993 656","Hackmania prominula Tullgren, 1948","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"e7576e06-1ec8-4e89-a979-76c138f3c4ca","2993657","FMNH","Insects","FMNHINS 0002 993 657","Phoroncidia Westwood, 1835","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"44f537b6-3fa9-4117-94c4-78d42d4b4738","2993654","FMNH","Insects","FMNHINS 0002 993 654","Dipoena Thorell, 1869","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"f064cb80-2b32-4e51-9bcf-0ed021ae5a12","2993710","FMNH","Insects","FMNHINS 0002 993 710","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Ocotepeque","beating","","","","14.4576","-89.0679","1",""
"cb8f525e-36d6-420d-ac97-e7bfb45799df","2993711","FMNH","Insects","FMNHINS 0002 993 711","Corythalia neglesta Kraus, 1955","","LLAMA","","","Honduras","Ocotepeque","beating","","","","14.4576","-89.0679","1",""
"188f6657-db19-4093-8870-71c79a988db4","2858722","FMNH","Insects","FMNHINS 0002 858 722","Centruroides schmidti Sissom, 1999","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"cb269aa8-efed-4cd8-a0b7-e0a6df58db99","2858723","FMNH","Insects","FMNHINS 0002 858 723","Centruroides schmidti Sissom, 1999","","LLAMA","","","","","beating","","","","15.6683","-84.8564","1",""
"bee43d73-b1e5-47d3-b6d7-8a9b520613db","2993272","FMNH","Insects","FMNHINS 0002 993 272","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.4869","-88.2344","1",""
"bcd0a264-b225-4751-880d-7a49aed8bddd","2993269","FMNH","Insects","FMNHINS 0002 993 269","Corinnidae Karsch, 1880","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"84ed6bc7-66ee-4952-ae58-b1cdc2464332","2993270","FMNH","Insects","FMNHINS 0002 993 270","Anyphaenidae Bertkau, 1878","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"517fddce-90fc-49c6-a06d-1d42e228ca18","2993262","FMNH","Insects","FMNHINS 0002 993 262","Mimetidae Simon, 1881","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0ce9d2e9-492e-4c62-a221-612a583616fe","2993263","FMNH","Insects","FMNHINS 0002 993 263","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"ab72b11e-96c5-4f9b-956e-29383b785870","2993264","FMNH","Insects","FMNHINS 0002 993 264","Araneidae Clerck, 1757","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"f79d1a40-1752-49f3-8c15-b22200d555ce","2993267","FMNH","Insects","FMNHINS 0002 993 267","Theridiidae Sundevall, 1833","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"44a35440-e1f0-44fb-821f-3b151893d978","2993268","FMNH","Insects","FMNHINS 0002 993 268","Theridion dividuum Gertsch & Archer, 1942","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"dc3c6a5e-dd7a-48f4-8a11-6b9b9cf39257","2993265","FMNH","Insects","FMNHINS 0002 993 265","Thymoites unisignatus (Simon, 1894)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"06315da3-a37b-4ece-870d-59fa7e5aa37c","2993266","FMNH","Insects","FMNHINS 0002 993 266","Ameridion ruinum (Levi, 1959)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0833002e-7c92-48a3-a5f6-a92358a233b2","3260555","FMNH","Insects","FMNHINS 0003 260 555","Aphonopelma Pocock, 1901","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15","-87","1",""
"9063a583-d83d-4763-be93-f4a0e3cff7ac","2993930","FMNH","Insects","FMNHINS 0002 993 930","Grammonota samariensis Müller & Heimer, 1991","","LLAMA","","","Honduras","Comayagua","beating","","","","14.8704","-87.9057","1",""
