"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e7efb99-3098-4341-b41c-19cdd39f97de","456164","FMNH","Invertebrate Zoology","115607","Bradybaena similaris (A. Férussac, 1822)","","","FMNH115607","China","China","","","","","","","","8",""
"8189b51f-2342-4e40-bdf3-95bcf9cf9fe9","418174","FMNH","Invertebrate Zoology","40237","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40237","China","China","","","","","","","","2",""
"8febc1c7-177e-4cff-9e3e-82b00ea4278b","404614","FMNH","Invertebrate Zoology","7676","Bradybaena similaris (A. Férussac, 1822)","","","FMNH7676","China","China","","","","","","","","1",""
"db0f52ca-7d15-4c8b-a8d2-e480bb6b76a1","418173","FMNH","Invertebrate Zoology","40236","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40236","China","China","","","","","","","","2",""
"1a389099-e3a3-49ca-aede-2d3972be8675","447015","FMNH","Invertebrate Zoology","95845","Bradybaena similaris (A. Férussac, 1822)","","","FMNH95845","China","China","","","","","","","","99",""
"b0435921-426f-4f60-a0fc-d95613620961","471739","FMNH","Invertebrate Zoology","157775","Euphaedusa hunana hunana (Gredler, 1881)","","","FMNH157775","China","China","","","","","","","","3",""
"03b6b03f-096e-42f7-a488-36b692ac8850","471869","FMNH","Invertebrate Zoology","158029","Euphaedusa aculus labio (Gredler, 1878)","","","FMNH158029","China","China","","","","","","","","1",""
"d3069026-7610-4146-b900-3d5fbfb15e2e","462998","FMNH","Invertebrate Zoology","129644","Bradybaena similaris (A. Férussac, 1822)","","H. J. Biggs","HB-129644","China","China","","","","","","","","1",""
"4b8db8f4-8415-4b0a-a58a-665253b1e64c","463520","FMNH","Invertebrate Zoology","129970","Bradybaena similaris (A. Férussac, 1822)","","","FMNH129970","China","China","","","","","","","","1",""
"fad8777a-c679-4add-a8a5-48849a1e5d91","557556","FMNH","Invertebrate Zoology","297383","Hyriopsis cumingii (Lea, 1852)","","","FMNH297383","China","China","","","","","","","","9",""
"d257a416-7343-43a3-99c8-4303b075a20b","569696","FMNH","Invertebrate Zoology","151611","Conus marmoreus Linnaeus, 1758","","","FMNH151611","China","China","","","","","","","","2",""
"7e1b76be-382b-44c3-a8c6-8146fd6d3e16","570771","FMNH","Invertebrate Zoology","164175","Conus marmoreus Linnaeus, 1758","","","FMNH164175","China","China","","","","","","","","1",""
"39cf4ad6-a4db-4880-b1ed-b40e3e1baa69","570899","FMNH","Invertebrate Zoology","165147","Conus marmoreus Linnaeus, 1758","","","FMNH165147","China","China","","","","","","","","2",""
"c550dcb6-af84-433c-ac55-acdaee60cf8c","561751","FMNH","Invertebrate Zoology","4539","Conus marmoreus Linnaeus, 1758","","","CHINA","China","China","","","","","","","","5",""
"5209f398-8f34-4139-b137-a7ab1c0844e4","387897","FMNH","Invertebrate Zoology","2678","Chama lobata Broderip, 1835","","","FMNH2678","China","China","","","","","","","","2",""
"03b7a8af-5a39-4c1b-b27e-1dc4361bedab","557550","FMNH","Invertebrate Zoology","297377","Hyriopsis cumingii (Lea, 1852)","","","FMNH297377","China","China","","","","","","","","3",""
"b06cc391-fb26-44ac-95ce-4f1d966ac09f","557552","FMNH","Invertebrate Zoology","297379","Hyriopsis cumingii (Lea, 1852)","","","FMNH297379","China","China","","","","","","","","3",""
"e3adf44d-46b4-4eb3-b64d-2a8b37acf0ec","557553","FMNH","Invertebrate Zoology","297380","Hyriopsis cumingii (Lea, 1852)","","","FMNH297380","China","China","","","","","","","","3",""
"c5d8d646-2737-4e88-9556-bd878ce20e7e","452887","FMNH","Invertebrate Zoology","106279","Kaliella fastigiata (F. W. Hutton)","","Gressitt, Djou","G-106279","China","China","","","","","","","","1",""
"b9109b35-4a70-473e-8862-1bee8b7e82a6","571177","FMNH","Invertebrate Zoology","167412","Conus musicus Hwass, 1792","","","FMNH167412","China","China","","","","","","","","2",""
"c958ddb3-4336-4702-b020-dfcfc4a3299a","418129","FMNH","Invertebrate Zoology","40190","Cathaica fasciola (Draparnaud, 1801)","","","FMNH40190","China","China","","","","","","","","1",""
"607538f6-bee8-4d06-a40d-5393f6d8117b","420574","FMNH","Invertebrate Zoology","43380","Kaliella sculpta Möllendorff","","","FMNH43380","China","China","","","","","","","","3",""
"68260b33-5fb4-4cac-9dbc-0afdc647c887","460267","FMNH","Invertebrate Zoology","124564","Pupinidius porrectus (Möllendorff, 1902)","","R. P. Dejean","RD-124564","China","China","","","","","","","","2",""
"ce59b885-df3e-421e-a620-fc095a2fa823","464812","FMNH","Invertebrate Zoology","133138","Aegista vermis (Reeve, 1852)","","","FMNH133138","China","China","","","","","","","","1",""
"e9e9c9a2-ad10-4e48-bfb1-df0f5a2d67c2","418181","FMNH","Invertebrate Zoology","40244","Bradybaena fortunei (L. Pfeiffer, 1850)","","","FMNH40244","China","China","","","","","","","","2",""
"29d4f383-70bc-4a57-9696-b409e5cf962e","423890","FMNH","Invertebrate Zoology","48040","Pseudonapaeus fultoni (Möllendorff, 1902)","","R. P. Dejean","RD-48040","China","China","","","","","","","","4",""
"46f77bb6-142e-4f14-8ea1-a15f1da3e15b","443101","FMNH","Invertebrate Zoology","91775","Metodontia yantaiensis (Crosse & Debeaux, 1863)","","","FMNH91775","China","China","","","","","","","","1",""
"5eff33bf-77ff-4b5a-860b-d4dc5c0430db","449229","FMNH","Invertebrate Zoology","100997","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH100997","China","China","","","","","","","","2",""
"2fe335d3-5c8d-45fb-a363-8f4eb019c9b6","423465","FMNH","Invertebrate Zoology","47226","Phaedusa elisabethae (Möllendorff, 1881)","","","FMNH47226","China","China","","","","","","","","7",""
"d1808084-6365-438c-bf66-29c9c10fe30c","434562","FMNH","Invertebrate Zoology","70814","Formosana gigas (Möllendorff, 1885)","","","FMNH70814","China","China","","","","","","","","1",""
"2e4b7542-c324-41a1-a278-b9f203bffa01","421151","FMNH","Invertebrate Zoology","45268","Plectopylis jugatoria (Ancey, 1885)","","","FMNH45268","China","China","","","","","","","","1",""
"cd09f7e1-44b1-418d-98be-5643a79eccc4","452143","FMNH","Invertebrate Zoology","104260","Mandarina mandarina (Sowerby, 1839)","","","FMNH104260","China","China","","","","","","","","1",""
"0722f16c-db2a-4fbc-8c7c-fb8d9cb6c7b0","452145","FMNH","Invertebrate Zoology","104262","Camaena platyodon (L. Pfeiffer, 1846)","","","FMNH104262","China","China","","","","","","","","1",""
"fee3d921-f0dc-4f3f-bdb6-b59d8cfeffc2","456457","FMNH","Invertebrate Zoology","114939","Phaedusa elisabethae (Möllendorff, 1881)","","","CHINA","China","China","","","","","","","","4",""
"2e421754-a0a8-4831-b985-e563b31607c9","431149","FMNH","Invertebrate Zoology","62749","Serina soluta (Möllendorff, 1902)","","R. P. Dejean","RD-62748","China","China","","","","","","","","2",""
"437c5526-a477-4686-bc90-3cf95e159c82","423342","FMNH","Invertebrate Zoology","48172","Pupinidius porrectus (Möllendorff, 1902)","","","CHINA","China","China","","","","","","","","2",""
"913af5f8-3099-4e22-bc3d-fb3e822f968f","421194","FMNH","Invertebrate Zoology","45416","Plectopylis schistoptychia Möllendorff, 1886","","","FMNH45416","China","China","","","","","","","","1",""
"400eddde-edda-48ec-909c-f5a48b6ff520","569632","FMNH","Invertebrate Zoology","150042","Pitar lusoria (Chemnitz)","","","FMNH150042","China","China","","","","","","","","4",""
"8710c35b-a490-4f75-8857-26761d909c7d","431147","FMNH","Invertebrate Zoology","62747","Pseudonapaeus fultoni (Möllendorff, 1902)","","R. P. Dejean","RD-62747","China","China","","","","","","","","6",""
"d33572f5-b92e-4811-a332-91817150519b","418119","FMNH","Invertebrate Zoology","40180","Cathaica cununensis (Möllendorff, 1899)","","","FMNH40180","China","China","","","","","","","","2",""
"b4f8532a-f263-4a48-9c0c-5241e01ca321","418798","FMNH","Invertebrate Zoology","41395","Ganesella microtrochus (Möllendorff)","","","FMNH41395","China","China","","","","","","","","1",""
"3ded9300-036f-405a-a174-75161a88ee3b","418828","FMNH","Invertebrate Zoology","41426","Ganesella schomburgiana (Möllendorff, 1884)","","","FMNH41426","China","China","","","","","","","","3",""
"39408fd8-0783-4612-85cb-1da8b4fbefc6","443132","FMNH","Invertebrate Zoology","91808","Bradybaena touranensis (Souleyet, 1842)","","","FMNH91808","China","China","","","","","","","","2",""
"358beba2-dd52-4ca3-8416-a1eb721acd27","443192","FMNH","Invertebrate Zoology","91883","Kaliella haiphongensis Dautzenberg","","","FMNH91883","China","China","","","","","","","","3",""
"c2a500c2-8f8d-406f-94d3-677f89419a14","431148","FMNH","Invertebrate Zoology","62748","Pupinidius porrectus (Möllendorff, 1902)","","R. P. Dejean","RD-62748","China","China","","","","","","","","3",""
"a99bac4b-09eb-45d8-a344-210eaca6af9a","449530","FMNH","Invertebrate Zoology","100699","Pupinidius porrectus (Möllendorff, 1902)","","","FMNH100699","China","China","","","","","","","","2",""
"5c8a2446-84c2-41ad-85dd-0b66ad91f26c","458797","FMNH","Invertebrate Zoology","123450","Phaedusa elisabethae (Möllendorff, 1881)","","","FMNH123450","China","China","","","","","","","","1",""
"f2ca8310-b41c-4c6d-bd40-25a87ca594c7","423483","FMNH","Invertebrate Zoology","47245","Euphaedusa hunana hunana (Gredler, 1881)","","","FMNH47245","China","China","","","","","","","","3",""
"c6dff7fc-71cb-4a7d-b04c-bca625d492ee","434390","FMNH","Invertebrate Zoology","70616","Euphaedusa hunana hunana (Gredler, 1881)","","","CHINA","China","China","","","","","","","","2",""
"1668654f-02cc-4b2e-a5da-2880148b0383","434359","FMNH","Invertebrate Zoology","70585","Euphaedusa porphyrea (Möllendorff, 1887)","","","FMNH70585","China","China","","","","","","","","2",""
"0cdb6067-45b3-4e7e-be1d-7eae21e77628","471768","FMNH","Invertebrate Zoology","157804","Euphaedusa porphyrea (Möllendorff, 1887)","","","FMNH157804","China","China","","","","","","","","1",""
"9ada9aa1-bee4-4b1a-be99-9d6d75affac3","414689","FMNH","Invertebrate Zoology","36752","Sinoennea duplicaria (Pilsbry, 1926)","","","FMNH36752","China","China","","","","","","","","8",""
"afdaa90b-5d0d-4fa2-9e9c-c92a2234ecd9","414788","FMNH","Invertebrate Zoology","36851","Haploptychius costulatus (Möllendorff, 1901)","","","FMNH36851","China","China","","","","","","","","3",""
"eeadd510-76b4-49c2-a9d9-fa054558e40e","448092","FMNH","Invertebrate Zoology","97307","Amphidromus comes (L. Pfeiffer, 1861)","","","FMNH97307","China","China","","","","","","","","1",""
"71b83a7c-f645-4af6-8ad2-d39300d53899","448093","FMNH","Invertebrate Zoology","97308","Amphidromus comes (L. Pfeiffer, 1861)","","","FMNH97308","China","China","","","","","","","","2",""
"c1e6208a-7652-4b82-a661-3b41f51c6a9e","448094","FMNH","Invertebrate Zoology","97309","Amphidromus comes (L. Pfeiffer, 1861)","","","FMNH97309","China","China","","","","","","","","1",""
"7e1bc367-fce1-4514-96bd-fa9f7184aec0","421729","FMNH","Invertebrate Zoology","45393","Plectopylis stenochila Möllendorff, 1885","","","FMNH45393","China","China","","","","","","","","1",""
"4c6a5684-5790-4f49-a2fa-5fcd8911f4e0","421681","FMNH","Invertebrate Zoology","45428","Plectopylis jugatoria (Ancey, 1885)","","","FMNH45428","China","China","","","","","","","","1",""
"c3fe136e-c950-4b48-a264-f60c1ed56864","422076","FMNH","Invertebrate Zoology","45355","Plectopylis cutisculpta (Möllendorff, 1882)","","","FMNH45355","China","China","","","","","","","","5",""
"6787b87a-481d-47d1-9470-4684568cf76b","452100","FMNH","Invertebrate Zoology","104217","Camaena platyodon (L. Pfeiffer, 1846)","","","FMNH104217","China","China","","","","","","","","1",""
"f4b2e214-d8d3-49ce-a011-aa9813b986df","452026","FMNH","Invertebrate Zoology","104143","Bertia cambodiensis (Reeve)","","","FMNH104143","China","China","","","","","","","","1",""
"ce2f4a0f-3620-4c4c-af5f-38f5e45adcb0","416137","FMNH","Invertebrate Zoology","38239","Macrochlamys discus Möllendorff","","J. Klapperich","JK-38239","China","China","","","","","","","","1",""
"40f846d0-57e7-47e4-ac3c-ae170bb49f6d","420789","FMNH","Invertebrate Zoology","43534","Macrochlamys superlita herziana Möllendorff","","","FMNH43534","China","China","","","","","","","","1",""
"3a833b38-f20d-4848-b4eb-acdfa97cf97a","420928","FMNH","Invertebrate Zoology","43676","Macrochlamys superlita herziana Möllendorff","","","FMNH43676","China","China","","","","","","","","1",""
"492727ad-6f0a-4359-9de9-527167379904","498563","FMNH","Invertebrate Zoology","217831","Boysidia hunana conspicua (Möllendorff, 1885)","","C. R. Boettger","CB-217831","China","China","","","","","","","","3",""
"c22fbdba-f337-468d-b789-160d0b59e8c5","424636","FMNH","Invertebrate Zoology","48969","Boysidia hunana conspicua (Möllendorff, 1885)","","","FMNH48969","China","China","","","","","","","","11",""
"290968cb-a75a-48f7-a4f9-65eb556770b7","418509","FMNH","Invertebrate Zoology","40978","Moellendorffia trisinuata (E. von Martens, 1867)","","","FMNH40978","China","China","","","","","","","","1",""
"73e7d1d6-1948-4c3e-80f6-2f88dfe69db6","453713","FMNH","Invertebrate Zoology","108845","Vallonia pulchellula pulchellula (Heude, 1882)","","B. Schmacker","BS-108845","China","China","","","","","","","","4",""
"0917fc57-305e-4650-90d0-be2f0e4c3065","424685","FMNH","Invertebrate Zoology","49022","Vallonia pulchellula pulchellula (Heude, 1882)","","","FMNH49022","China","China","","","","","","","","3",""
"01456a44-a746-453c-b14d-594e3955e235","446033","FMNH","Invertebrate Zoology","95160","Cathaica richtofeni (E. von Martens, 1873)","","","FMNH95160","China","China","","","","","","","","1",""
"541b38d8-64cb-4b35-8d1f-15e0bff4282c","452216","FMNH","Invertebrate Zoology","104418","Euphaedusa aculus moellendorffi (E. von Martens, 1875)","","","FMNH104418","China","China","","","","","","","","3",""
"a37aad12-2371-44f8-85c3-2afa3f7c1b47","202894","FMNH","Invertebrate Zoology","2670","Corculum fragum (Linnaeus)","","","FMNH2670","China","China","","","","","","","","8",""
"c96a3f17-b7c8-49b2-9997-b576d0d5d63d","462487","FMNH","Invertebrate Zoology","128759","Pupopsis pupopsis (Gredler, 1898)","","Potanin","FMNH128759","China","China","","","","","","","","1",""
"ee2bd676-42d2-42e8-aaef-b022f428c94d","380333","FMNH","Invertebrate Zoology","16348","Corculum hemicardium (Linnaeus)","","","FMNH16348","China","China","","","","","","","","1",""
"f2201b0f-66fb-4ddf-b751-ce5b52364581","148716","FMNH","Invertebrate Zoology","2354","Paradentalium hexagonum Gould, 1859","","","FMNH11958","China","China","","","","","","","","2",""
"32376df1-5c9f-455b-afe2-7c186ab9f7c5","202407","FMNH","Invertebrate Zoology","2353","Dentalium octangulatum Donovan, 1803","","","FMNH11958","China","China","","","","","","","","4",""
"3aed60f8-69e0-49d2-b150-2450735bacb4","400280","FMNH","Invertebrate Zoology","287","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH287","China","China","","","","","","","","5",""
"41881a07-40b0-4ed9-a929-5f18c9f0a71a","452164","FMNH","Invertebrate Zoology","104283","Bradybaena fortunei (L. Pfeiffer, 1850)","","","FMNH104283","China","China","","","","","","","","2",""
"ee2eca76-6db8-4599-ba40-629811704746","420543","FMNH","Invertebrate Zoology","43337","Kaliella rupicola Möllendorff","","","FMNH43337","China","China","","","","","","","","5",""
"2a6803e2-f580-4ec9-9cff-2bea6206cf76","417868","FMNH","Invertebrate Zoology","40568","Fruticicola vulpis (Gredler)","","","FMNH40568","China","China","","","","","","","","1",""
"7689fe7b-40ce-43d3-8532-d9bd4dcb78f9","417890","FMNH","Invertebrate Zoology","40346","Fruticicola ragiana (Gude)","","","FMNH40346","China","China","","","","","","","","1",""
"3ffb6d21-fb79-4205-b135-d016e4265be4","417935","FMNH","Invertebrate Zoology","40485","Laeocathaica subsimilis (Deshayes, 1873)","","","FMNH40485","China","China","","","","","","","","1",""
"d9da2bbf-8664-4f30-90fb-e0d7809b70d9","418117","FMNH","Invertebrate Zoology","40178","Chloritis outangensis (Crosse, 1882)","","","FMNH40178","China","China","","","","","","","","1",""
"225ccb3c-11f9-47d7-b3fe-141f31806a29","418175","FMNH","Invertebrate Zoology","40238","Bradybaena fuchsi (Gredler, 1878)","","","FMNH40238","China","China","","","","","","","","3",""
"6dd1a54f-9bb0-4880-8607-327847ecbca9","418466","FMNH","Invertebrate Zoology","40934","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH40934","China","China","","","","","","","","2",""
"7b0a0f2b-3f73-4ceb-a142-52a6a4e65e73","418467","FMNH","Invertebrate Zoology","40935","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH40935","China","China","","","","","","","","2",""
"ddd5cd1e-416d-46a5-9229-8c4b72560033","418482","FMNH","Invertebrate Zoology","40950","Camaena vulpis (Gredler, 1887)","","","FMNH40950","China","China","","","","","","","","1",""
"9bc7b9e1-8d98-4e3e-aa7d-21863e235f78","418490","FMNH","Invertebrate Zoology","40958","Camaena platyodon (L. Pfeiffer, 1846)","","","FMNH40958","China","China","","","","","","","","3",""
"83347dff-bde2-44e9-a258-70fac752b3ca","419854","FMNH","Invertebrate Zoology","42563","Hemiplecta distincta (L. Pfeiffer)","","","FMNH42563","China","China","","","","","","","","1",""
"b1efa5ff-a7ff-4d48-a479-145b70a7db3c","420290","FMNH","Invertebrate Zoology","43315","Kaliella seckingeriana (Heude)","","","FMNH43315","China","China","","","","","","","","1",""
"28e8416a-dbb7-4c69-a16c-4097992dcb2e","1809391","FMNH","Invertebrate Zoology","312492","Selenophaedusa diplochilus griffithsi Grego & Szekeres","Paratype","O. Griffiths","OG-312492","China Guangxi Chongzuo Prefecture","China","Guangxi","","","","","","","2",""
"a7bd656e-6e0a-41e9-a42a-fc24870b8862","424505","FMNH","Invertebrate Zoology","48834","Boysidia hunana hunana (Gredler, 1881)","","","CHINA","China","China","","","","","","","","1",""
"d55d6a54-9658-43e9-bbe3-f77c7e6cdb2c","587320","FMNH","Invertebrate Zoology","21793","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","","FMNH21793","","","","","","","","","","3",""
"dbaf068c-fc36-4023-bafb-58d6d34ea891","471743","FMNH","Invertebrate Zoology","157779","Phaedusa elisabethae (Möllendorff, 1881)","","J. A. Singley","JS-157779","China","China","","","","","","","","1",""
"d9ff35da-0474-4c91-9ce7-6693d66b2119","418484","FMNH","Invertebrate Zoology","40952","Camaena leonhardti (Möllendorff, 1888)","","","FMNH40952","China","China","","","","","","","","2",""
"2ad753f4-77b4-40d9-b62f-b772c96c32c6","434549","FMNH","Invertebrate Zoology","70800","Phaedusa elisabethae (Möllendorff, 1881)","","","FMNH70800","China","China","","","","","","","","1",""
"1e2de3c4-835a-4077-832a-78a0e322c131","460734","FMNH","Invertebrate Zoology","125649","Serina soluta (Möllendorff, 1902)","","R. P. Dejean","RD-124564","China","China","","","","","","","","3",""
"e8b1cb5c-d4db-406a-b250-fe1f9190f54d","420538","FMNH","Invertebrate Zoology","43332","Kaliella hainanensis Möllendorff","","","FMNH43332","China","China","","","","","","","","6",""
"010d26d8-fb96-4498-a1bb-26ebbced4fb4","461004","FMNH","Invertebrate Zoology","125916","Serina soluta (Möllendorff, 1902)","","R. P. Dejean","RD-62748","China","China","","","","","","","","2",""
"8431a5d1-75aa-4767-88e0-26d857ea5ca3","431157","FMNH","Invertebrate Zoology","62757","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH62757","China","China","","","","","","","","3",""
"1b534f00-fa2f-4bae-a9ab-6450b935d736","434599","FMNH","Invertebrate Zoology","70855","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","","CHINA","China","China","","","","","","","","2",""
"ed9644c4-db82-493e-8451-49699ea6039a","438012","FMNH","Invertebrate Zoology","76947","Aegista mackensii (Adams & Reeve, 1850)","","","FMNH76947","China","China","","","","","","","","1",""
"a3f83d92-7b4c-4328-b823-08219f6d2ab4","417850","FMNH","Invertebrate Zoology","40550","Nesiohelix granulifera (Möllendorff, 1888)","","","FMNH40550","China","China","","","","","","","","2",""
"69f36ab4-968b-4bb0-bee5-95b733f361cb","450101","FMNH","Invertebrate Zoology","101933","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","","FMNH101933","China","China","","","","","","","","2",""
"530e755d-6282-4d05-863a-7f401129d042","450102","FMNH","Invertebrate Zoology","101934","Euphaedusa aculus labio (Gredler, 1878)","","","FMNH101934","China","China","","","","","","","","1",""
"5298f7a0-19ac-468e-833d-1066122ab12a","422074","FMNH","Invertebrate Zoology","45353","Plectopylis multispira Möllendorff, 1883","","","FMNH45353","China","China","","","","","","","","1",""
"a1ca1dca-7909-429b-bc05-16233bf0f3b5","451216","FMNH","Invertebrate Zoology","103198","Tortaxis erectus (Benson)","","","FMNH103198","China","China","","","","","","","","2",""
"09028e69-bbf8-41eb-9afd-cd6a55d02125","452488","FMNH","Invertebrate Zoology","104707","Camaena platyodon (L. Pfeiffer, 1846)","","","FMNH104707","China","China","","","","","","","","1",""
"7c1edb5e-222d-40e6-9c33-e8e6944693d9","456659","FMNH","Invertebrate Zoology","115654","Haploptychius sinensis (A. Gould, 1859)","","","FMNH115654","China","China","","","","","","","","6",""
"857997d0-a546-4e7f-930e-1b1bb34ae7fd","463271","FMNH","Invertebrate Zoology","130007","Ariophanta laevipes (O. F. Müller)","","","FMNH130007","China","China","","","","","","","","1",""
"ce854489-19f0-40c6-b2ed-4e1793d93dab","463523","FMNH","Invertebrate Zoology","129974","Bradybaena touranensis (Souleyet, 1842)","","","FMNH129974","China","China","","","","","","","","1",""
"2544f93b-04d0-47fb-a598-f42fd6733662","463524","FMNH","Invertebrate Zoology","129975","Pseudiberus innominatus (Heude, 1885)","","","FMNH129975","China","China","","","","","","","","1",""
"88f15165-3cb1-4f9e-bf5e-b58f31fb8837","463526","FMNH","Invertebrate Zoology","129977","Aegista elegantissima (L. Pfeiffer, 1849)","","","FMNH129977","China","China","","","","","","","","1",""
"be513d47-cb69-4aa0-bb8a-3df28e789493","463528","FMNH","Invertebrate Zoology","129979","Mandarina mandarina (Sowerby, 1839)","","","FMNH129979","China","China","","","","","","","","1",""
"3b7fc4da-76d0-4410-8bd8-957b2c5d9baa","463529","FMNH","Invertebrate Zoology","129980","Aegista mackensii (Adams & Reeve, 1850)","","","FMNH129980","China","China","","","","","","","","1",""
"19a2d4b6-d1ba-4979-a394-4f5e08ab728d","463634","FMNH","Invertebrate Zoology","130019","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH130019","China","China","","","","","","","","1",""
"e421564e-023e-4302-94d3-9796cb7a4ee9","464669","FMNH","Invertebrate Zoology","132989","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH132989","China","China","","","","","","","","2",""
"a88d2d86-0adb-4f24-bdd9-a7d740daaa6f","464755","FMNH","Invertebrate Zoology","133077","Euhadra quaesita (Deshayes, 1840)","","","FMNH133077","China","China","","","","","","","","1",""
"65da393e-3a21-4cee-a631-abe5607fa41a","452506","FMNH","Invertebrate Zoology","104725","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH104725","China","China","","","","","","","","7",""
"bab4e1ab-540e-4dcb-b9b5-6274f73e8790","437995","FMNH","Invertebrate Zoology","76929","Sitala trochulus Möllendorff","","","FMNH76929","China","China","","","","","","","","20",""
"6b9759ad-5224-44dc-826a-a39ba4b1692b","459712","FMNH","Invertebrate Zoology","123839","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","","FMNH123839","China","China","","","","","","","","2",""
"474b559d-688d-450d-940a-a5091443cb85","459486","FMNH","Invertebrate Zoology","123858","Euphaedusa aculus aculus (Benson, 1842)","","","FMNH123858","China","China","","","","","","","","1",""
"d556b6ae-ca3c-4101-9e8b-18494550ddc2","459919","FMNH","Invertebrate Zoology","123957","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","","FMNH123957","China","China","","","","","","","","1",""
"b423f0fb-ced0-4b2a-aeec-067a7fed7458","434543","FMNH","Invertebrate Zoology","70794","Phaedusa pallidocincta (Möllendorff, 1886)","","L. P. Rusnov","LR-70794","China","China","","","","","","","","1",""
"4b80f101-8a72-4d0d-bc94-467b33d15ea1","417940","FMNH","Invertebrate Zoology","40491","Aegista aubryana (Heude, 1882)","","","FMNH40491","China","China","","","","","","","","2",""
"72dffd35-730b-40f5-a119-b33eb2a8f83c","446717","FMNH","Invertebrate Zoology","95608","Cathaica kalganensis (Möllendorff, 1875)","","","FMNH95608","China","China","","","","","","","","1",""
"3e66a88e-432f-4f79-b7a4-247d38372bd6","463521","FMNH","Invertebrate Zoology","129972","Bradybaena fortunei (L. Pfeiffer, 1850)","","","FMNH129972","China","China","","","","","","","","1",""
"c6f01598-6ce5-44fa-8dea-810b471b7683","463265","FMNH","Invertebrate Zoology","129994","Aegista herpestes (Heude, 1885)","","","FMNH129994","China","China","","","","","","","","1",""
"6d47f7de-eae9-4059-bcd3-857bea5781c3","439395","FMNH","Invertebrate Zoology","83923","Indonenia ardouiniana (Heude, 1882)","","","CHINA","China","China","","","","","","","","2",""
"8f397df1-8417-46ed-adc4-20c88de3769a","405643","FMNH","Invertebrate Zoology","8548","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH8548","China","China","","","","","","","","1",""
"d9ce1451-0065-487f-8c80-a89ca0301b6c","498336","FMNH","Invertebrate Zoology","216031","Pseudobuliminus buliminus (Heude, 1882)","","","FMNH216031","China","China","","","","","","","","1",""
