"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9e2bcd7-8b3f-4ebf-8613-236d506c7368","4172586","FMNH","Insects","FMNHINS 0004 172 586","Elmidae Curtis, 1830","","M. A. Ivie","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"c65a2689-d527-4d40-8ae0-073b0ef71bcf","4172579","FMNH","Insects","FMNHINS 0004 172 579","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","pyrethrin fogging","","","","10.2172","-84.5975","1",""
"ef4338b4-80f0-43ff-a56a-aca5bd1c7793","4172581","FMNH","Insects","FMNHINS 0004 172 581","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"cc2b8818-0d21-4316-8189-971dbb1e4c7e","4050604","FMNH","Insects","FMNHINS 0004 050 604","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"f7deb86d-8c8b-4b33-b2c6-b084f1f7bcb8","4172582","FMNH","Insects","FMNHINS 0004 172 582","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"d628e011-0ff8-4d8d-b61c-7f5238f24276","4173500","FMNH","Insects","FMNHINS 0004 173 500","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"e1812348-6254-4822-b1f7-91bb87a2213b","4172570","FMNH","Insects","FMNHINS 0004 172 570","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"c89370a2-ec05-4f12-874f-9a5ab1c96e13","4050605","FMNH","Insects","FMNHINS 0004 050 605","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"1b7f2a9d-50a7-4343-916d-54ff11b3294c","4172576","FMNH","Insects","FMNHINS 0004 172 576","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"0ac67b86-fdf8-4c60-9d94-b975511859c3","4046413","FMNH","Insects","FMNHINS 0004 046 413","Hyperaspini Costa, 1849","","A. Alfaro","","","","","","","","","","","1",""
"97d1bcf8-065b-42c9-8496-50fa2033bf09","4172583","FMNH","Insects","FMNHINS 0004 172 583","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"336a5513-6ea3-4ad5-a33f-4e76d9c87410","4050620","FMNH","Insects","FMNHINS 0004 050 620","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","","","1",""
"664721cf-b511-4b2e-a6d1-6c74520261f2","3624420","FMNH","Insects","FMNHINS 0003 624 420","Dytiscidae Leach, 1815","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"3c9d5c49-256e-4f9b-b7ec-db6269ca727f","3624400","FMNH","Insects","FMNHINS 0003 624 400","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"64614854-02bd-4a51-bddc-f1b9b83db804","4172571","FMNH","Insects","FMNHINS 0004 172 571","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"0f1b203b-81c4-42ad-b3af-d2fe9e28c5ef","4172584","FMNH","Insects","FMNHINS 0004 172 584","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"319226db-32bd-44b6-9302-b6e326033bb3","4172585","FMNH","Insects","FMNHINS 0004 172 585","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"dec3c98a-2bb1-4506-9a63-39cc8a55c6cc","3624401","FMNH","Insects","FMNHINS 0003 624 401","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"44770789-1365-41eb-bba6-69cbf07293ac","4172580","FMNH","Insects","FMNHINS 0004 172 580","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"b75a0435-4ace-4fd0-93a3-3f0ab2bed360","4172572","FMNH","Insects","FMNHINS 0004 172 572","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"726cb2ec-4ffd-4ef0-a2ce-e526f48f0181","4173597","FMNH","Insects","FMNHINS 0004 173 597","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"4002c1f5-9468-49fa-9ef6-eed69c9621b7","3624405","FMNH","Insects","FMNHINS 0003 624 405","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"95f07497-603a-4460-a712-06009eebdb4c","4172802","FMNH","Insects","FMNHINS 0004 172 802","Histeridae Gyllenhal, 1808","","P. N. Thomas","","","","","","","","","","","1",""
"aae6a23b-a1bb-41fb-a460-6ebe4f32885a","4172577","FMNH","Insects","FMNHINS 0004 172 577","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","pyrethrin fogging","","","","10.2172","-84.5975","1",""
"12500e6a-e0ee-4b06-9253-dd36246a3307","4172573","FMNH","Insects","FMNHINS 0004 172 573","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"fec18266-fab3-49a0-bf14-3f583c707672","4173598","FMNH","Insects","FMNHINS 0004 173 598","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"2afdb5e5-af16-4d94-8a76-71e0e2e95471","3624402","FMNH","Insects","FMNHINS 0003 624 402","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"6bb6c2ad-1cce-490d-8679-ae30973eea9a","3624403","FMNH","Insects","FMNHINS 0003 624 403","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"c9428038-1a3c-4847-b4dd-197196f911e5","3624404","FMNH","Insects","FMNHINS 0003 624 404","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"083c24c6-2672-4f79-8f98-3d92c716784d","3624413","FMNH","Insects","FMNHINS 0003 624 413","Dytiscidae Leach, 1815","","R. W. Hamilton","","","","","at light","","","","","","1",""
"518bac40-900c-4e59-98bd-515bcc4cadbb","4173628","FMNH","Insects","FMNHINS 0004 173 628","Canthidium (Eucanthidium) aurifex Bates, 1887","","H. F. Howden, A. T. Howden","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"f39a7519-a001-4771-8e64-f5a7a9b07b09","4173638","FMNH","Insects","FMNHINS 0004 173 638","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","H. F. Howden, A. T. Howden","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"76835536-86f2-4e59-b8c7-91f818179a3b","3552117","FMNH","Insects","FMNHINS 0003 552 117","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"5626b26c-84dd-431f-8e54-bb1b7bd0cc06","3552122","FMNH","Insects","FMNHINS 0003 552 122","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"d2badba1-bf18-4bb9-89e2-dc0f3d5a2807","3552123","FMNH","Insects","FMNHINS 0003 552 123","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"65668329-be41-4cf6-9658-286e1a702da8","3552124","FMNH","Insects","FMNHINS 0003 552 124","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"fceb0d33-c6f5-4cb5-8ec5-d97cbe2666cf","3552118","FMNH","Insects","FMNHINS 0003 552 118","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"f573e5f8-f4bb-464e-a677-4c789b42a311","3552119","FMNH","Insects","FMNHINS 0003 552 119","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"97acb999-6123-4858-9381-e30162288551","3552125","FMNH","Insects","FMNHINS 0003 552 125","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"41c92402-c13a-4ff3-aa8e-468407d6ba2e","3552129","FMNH","Insects","FMNHINS 0003 552 129","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"d96d2a0e-29f3-4d13-9145-85839e4cadfc","3552126","FMNH","Insects","FMNHINS 0003 552 126","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"b8586988-717d-41a6-a4b5-af4214d12688","3552127","FMNH","Insects","FMNHINS 0003 552 127","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"40a2894d-7c5c-4998-8abf-9def5021cc58","3552130","FMNH","Insects","FMNHINS 0003 552 130","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"5ad9e15a-6481-4fd5-81da-0277fc326410","3552108","FMNH","Insects","FMNHINS 0003 552 108","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"650c3f6d-2e5b-4996-8f38-0f5a0c882e04","3552109","FMNH","Insects","FMNHINS 0003 552 109","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"727889ed-6d9e-4e12-9708-0eaf5c6dd17c","3552110","FMNH","Insects","FMNHINS 0003 552 110","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"1b05ba6d-dfed-44bd-b59e-64707bde4268","3552111","FMNH","Insects","FMNHINS 0003 552 111","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"cf99f878-289b-4977-b023-3e2703b0479b","3552112","FMNH","Insects","FMNHINS 0003 552 112","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"74414e8a-908d-438f-9adc-247327d3b3cc","3552113","FMNH","Insects","FMNHINS 0003 552 113","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"17a502ae-979c-42fc-97fb-6b7c5938a75a","3552114","FMNH","Insects","FMNHINS 0003 552 114","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"6ab59a39-6452-4adc-9a29-ea735fecfb23","3552115","FMNH","Insects","FMNHINS 0003 552 115","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"77025ede-0e19-4e30-8518-0d4be9046edb","3552131","FMNH","Insects","FMNHINS 0003 552 131","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"99a8a1aa-e0bb-424e-bd5f-bc0ef0b90628","3552132","FMNH","Insects","FMNHINS 0003 552 132","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"de76aa65-84ad-43e8-9ed0-70d4be492a35","3552128","FMNH","Insects","FMNHINS 0003 552 128","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"9c2739ea-10b2-41f5-9aa1-8292836f05c8","3552120","FMNH","Insects","FMNHINS 0003 552 120","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"543a1f76-1674-4fc9-a4e9-3447f6c2686c","3552121","FMNH","Insects","FMNHINS 0003 552 121","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"0d1f4ee3-3b87-450c-9d00-ac1ead19cbf8","3552116","FMNH","Insects","FMNHINS 0003 552 116","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"8f22be9d-3abb-4063-b2b5-5ba0cb9a8f43","3531903","FMNH","Insects","FMNHINS 0003 531 903","Copelatus caelatipennis fragilis Sharp, 1882","","B. Malkin","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"bb612163-2565-4d88-b7d2-736c95e5e8d7","3624894","FMNH","Insects","FMNHINS 0003 624 894","Hydrocanthus debilis Sharp, 1882","","P. J. Spangler","","","","","","","","","9.90951","-84.2415","1",""
"88b9f400-c216-445d-992b-a1f46a276eb0","3627419","FMNH","Insects","FMNHINS 0003 627 419","Suphisellus nigrinus (Aubé, 1838)","","P. J. Spangler","","","","","","","","","9.90951","-84.2415","1",""
"98e37caf-8995-4f4f-90b0-9d5db9fa39b3","2819677","FMNH","Insects","FMNHINS 0002 819 677","Megarthrus solitarius adelphus Bierig, 1940","","","","","Costa Rica","","sifting","","","","9.88562","-83.9868","1",""
"c1946a0b-c8ce-452c-a2a4-51fe4ca5bb66","3568671","FMNH","Insects","FMNHINS 0003 568 671","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"5c632ab1-40b4-47ea-b50e-68e75b7f5819","3568672","FMNH","Insects","FMNHINS 0003 568 672","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"4772629e-862b-46d9-a9cb-996440093284","3568673","FMNH","Insects","FMNHINS 0003 568 673","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"030785dc-cce9-48a1-a61a-4c73e48cfba8","3568674","FMNH","Insects","FMNHINS 0003 568 674","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"620305f1-b485-4fae-8b9c-d496fc7fd448","3568675","FMNH","Insects","FMNHINS 0003 568 675","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"740467b0-b4f3-4036-8c48-c15ea240a1a9","3568676","FMNH","Insects","FMNHINS 0003 568 676","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"b0e96503-9722-4dfc-a1c6-3661f1e277e8","3568677","FMNH","Insects","FMNHINS 0003 568 677","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"c7d76d41-de24-4906-a65d-a8486a6b76fc","3568678","FMNH","Insects","FMNHINS 0003 568 678","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"1c00fc0f-3d00-4b46-8b8a-9c2b23e755d1","3568679","FMNH","Insects","FMNHINS 0003 568 679","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"beb8227a-6252-4df3-8500-bbbe5fce5f1f","3543773","FMNH","Insects","FMNHINS 0003 543 773","Anodocheilus germanus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"5ff7c4f8-2126-4199-8fbf-c779adc82f87","3568670","FMNH","Insects","FMNHINS 0003 568 670","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"f1b68d19-d2ef-4c1d-9448-b3f0e35cba30","3568680","FMNH","Insects","FMNHINS 0003 568 680","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"2c9ab338-a392-4fd7-a2f1-a19dc55cd6fc","3568681","FMNH","Insects","FMNHINS 0003 568 681","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"dc2ec987-edde-46fa-8ea7-932e8ec6bd78","3568682","FMNH","Insects","FMNHINS 0003 568 682","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"affede46-f4d6-48fa-afdf-9248195dffa8","3568683","FMNH","Insects","FMNHINS 0003 568 683","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"9170a0ae-8c54-4039-a04a-8e13b48d2e48","3568684","FMNH","Insects","FMNHINS 0003 568 684","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"90feaf2f-9f6f-4a02-b9b7-bec2b88c9627","3568685","FMNH","Insects","FMNHINS 0003 568 685","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"619e3f8d-3154-45a5-816c-c402ccbffe57","3544507","FMNH","Insects","FMNHINS 0003 544 507","Celina debilis Sharp, 1882","","P. J. Spangler","","","","","","","","","","","1",""
"52d522fe-4f86-4ff4-a52c-4c3e4e2aff5d","4050600","FMNH","Insects","FMNHINS 0004 050 600","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","","","1",""
"b9e61eee-e19a-4906-993d-17db5adcbad3","3624416","FMNH","Insects","FMNHINS 0003 624 416","Dytiscidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","","","","","10.8508","-85.6069","1",""
"5e9f9827-5f74-48b1-a609-27a7a1c3e699","3624422","FMNH","Insects","FMNHINS 0003 624 422","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"cb16f8be-547e-4d2f-a7f9-c7ec3345cf86","3624423","FMNH","Insects","FMNHINS 0003 624 423","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ea224ecb-c4bc-4d88-8a1d-d85f47bbd2f4","3624424","FMNH","Insects","FMNHINS 0003 624 424","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"f5d0624c-0e22-4b7c-ba9d-b6cc54fc4ac1","3624425","FMNH","Insects","FMNHINS 0003 624 425","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"06190a04-e6f9-476d-8b3b-912f9c5822c6","3624427","FMNH","Insects","FMNHINS 0003 624 427","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"c2c511f9-e6cb-43d3-b8d7-e502e5438f86","3624428","FMNH","Insects","FMNHINS 0003 624 428","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"1cd6a5e8-2301-4078-9613-f88cdb754f7d","3624429","FMNH","Insects","FMNHINS 0003 624 429","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ce3d6830-1e8e-4cdf-9f50-d4432a5877a4","3624430","FMNH","Insects","FMNHINS 0003 624 430","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"b2a303d4-f3a6-471e-99ea-cbc19610ca0b","3624431","FMNH","Insects","FMNHINS 0003 624 431","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"05b23845-d69d-4a0c-9879-e711454f6aec","3624432","FMNH","Insects","FMNHINS 0003 624 432","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"75f4a170-d4f7-4319-a20d-79e66c46eda6","3624438","FMNH","Insects","FMNHINS 0003 624 438","Dytiscidae Leach, 1815","","W. H. F. Nevermann","FMHD#34-5","","","","at light","","","","10.1078","-83.5377","1",""
"45c66cb6-eb44-43b0-a24d-c5cb6064bd1b","3624417","FMNH","Insects","FMNHINS 0003 624 417","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"3dfc7d09-3ccb-4536-b5fb-53605fdffa60","3624418","FMNH","Insects","FMNHINS 0003 624 418","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"05cfda47-d52e-4770-96cd-c7e3a69ee365","3624426","FMNH","Insects","FMNHINS 0003 624 426","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"90b5c5fd-b887-44e0-ad48-c1eb56bb0888","3741076","FMNH","Insects","FMNHINS 0003 741 076","Tropisternus Solier, 1834","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"2a50d903-f027-4788-a518-530d53b78745","3624445","FMNH","Insects","FMNHINS 0003 624 445","Dytiscidae Leach, 1815","","W. H. F. Nevermann","FMHD#27-2","","","","at light","","","","10.1078","-83.5377","1",""
"ea6a8807-2f1c-4034-9fea-3cbc0f2bb588","3624446","FMNH","Insects","FMNHINS 0003 624 446","Dytiscidae Leach, 1815","","W. H. F. Nevermann","FMHD#27-2","","","","at light","","","","10.1078","-83.5377","1",""
"8fb3c083-e363-4fc7-9aa9-96433f8ef86f","3624447","FMNH","Insects","FMNHINS 0003 624 447","Dytiscidae Leach, 1815","","W. H. F. Nevermann","FMHD#27-2","","","","at light","","","","10.1078","-83.5377","1",""
"f11a6615-f491-41ca-828d-1e8834e2b820","3624437","FMNH","Insects","FMNHINS 0003 624 437","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"7bf35bbd-dc93-4d5e-b8cb-3429680aaa4b","4050622","FMNH","Insects","FMNHINS 0004 050 622","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"bb4b66dd-553c-4803-9284-812ed685f211","4047584","FMNH","Insects","FMNHINS 0004 047 584","Diomus Mulsant, 1850","","W. H. F. Nevermann","FMHD#33-3","","","","","","","","10.1078","-83.5377","1",""
"b282480d-6269-4d67-bd62-5b06c6f1c1b4","4050624","FMNH","Insects","FMNHINS 0004 050 624","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c6fe995e-e6a5-4694-aad5-a0bf3660044c","3624419","FMNH","Insects","FMNHINS 0003 624 419","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"1cdb62c8-dc13-434e-8939-0d6532a54a8c","3624455","FMNH","Insects","FMNHINS 0003 624 455","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"b940cf03-1208-46d9-adee-f7644179d8f3","3624457","FMNH","Insects","FMNHINS 0003 624 457","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"2a2a0ee9-5e25-458e-94de-cfdde22e15b3","3624456","FMNH","Insects","FMNHINS 0003 624 456","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e7a8f467-ae0e-4f3b-a896-973fc0dcc6e5","3624458","FMNH","Insects","FMNHINS 0003 624 458","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"2073b602-18fb-4593-90b6-e5aa8b6fe1d6","3624459","FMNH","Insects","FMNHINS 0003 624 459","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
