"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52da7ed6-83e9-4893-bd27-4a04c6e178a3","376614","FMNH","Insects","FMNHINS 0000 376 614","Speiseria ambigua Kessel, 1925","","F. C. Wonder","FW 1382-1386","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","2",""
"343fc820-0fec-4d25-a9af-43e3af427125","378082","FMNH","Insects","FMNHINS 0000 378 082","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1382-86","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","1",""
"77446388-118d-45ee-9d9d-9bfae0cf86dd","376321","FMNH","Insects","FMNHINS 0000 376 321","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5725","-61.2631","8",""
"c68a7138-e2f3-44b3-b856-b19bb9051723","372580","FMNH","Insects","FMNHINS 0000 372 580","Strebla wiedemanni Kolenati, 1856","","F. C. Wonder","FW 1358","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","","","2",""
"0315ac8c-7bef-44f1-aa85-5f105df80bad","376836","FMNH","Insects","FMNHINS 0000 376 836","Strebla guajiro (Garcia & Casal, 1965)","","W. G. Downs","TRVL 766","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4508","-61.3287","3",""
"f7ad6949-63d0-4b45-8779-df0f36e08fba","376699","FMNH","Insects","FMNHINS 0000 376 699","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"46cd62eb-4650-4fce-9e63-c61b33953cba","349487","FMNH","Insects","FMNHINS 0000 349 487","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 89","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3998","-61.3636","23",""
"fb69f7eb-3a0a-47a4-a129-926a4ca70067","349488","FMNH","Insects","FMNHINS 0000 349 488","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 45","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7315","-61.157","2",""
"5bdc6147-d596-4950-b0ba-87d83a9dd45a","349489","FMNH","Insects","FMNHINS 0000 349 489","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 70","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3462","-61.2431","4",""
"6b874801-d5cf-4c32-8b91-bd6fda6c4963","349490","FMNH","Insects","FMNHINS 0000 349 490","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 80","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5725","-61.2631","4",""
"55e6079f-d9cd-4d90-876d-d591158d5655","349491","FMNH","Insects","FMNHINS 0000 349 491","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 62","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6735","-61.0638","3",""
"4e568282-ae35-4e7e-aa23-ee66585519b9","349492","FMNH","Insects","FMNHINS 0000 349 492","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 59","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6122","-61.4016","5",""
"7fcad65f-787e-4be7-9a49-28ba677bc752","349493","FMNH","Insects","FMNHINS 0000 349 493","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 82","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5377","-61.3222","6",""
"09aced15-961b-498d-9344-aab9dc37cf6f","349494","FMNH","Insects","FMNHINS 0000 349 494","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","E 75","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7208","-61.558","4",""
"6b06a5c0-fb13-4a31-a2ca-ff54b19176ac","349495","FMNH","Insects","FMNHINS 0000 349 495","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 63","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7208","-61.558","3",""
"f04f0d5c-ed4b-4035-86f0-40d6613c0d02","349514","FMNH","Insects","FMNHINS 0000 349 514","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 58","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4992","-61.1133","1",""
"46a9e94d-080e-4d0d-b1cc-722152280263","349515","FMNH","Insects","FMNHINS 0000 349 515","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 108; AGR 59-1096-1102","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.457","-61.4205","3",""
"603634a3-c10e-44bb-91f3-69bdcd0d550c","368570","FMNH","Insects","FMNHINS 0000 368 570","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","E 100; AGR 59-726","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7014","-61.5472","2",""
"b40174f7-506e-40e7-86b3-1b38cddcfc12","368572","FMNH","Insects","FMNHINS 0000 368 572","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","E 104; AGR 59-812-839","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7014","-61.5472","6",""
"b822d866-8f79-49dd-b5fa-30b97e0ead74","368576","FMNH","Insects","FMNHINS 0000 368 576","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 40","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","1",""
"6e61b6d1-ff30-4c46-ab8b-828fce3d0920","368577","FMNH","Insects","FMNHINS 0000 368 577","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 1","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","4",""
"ae4a6894-9a3f-45d0-ab9e-0a499b05423d","368578","FMNH","Insects","FMNHINS 0000 368 578","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 45","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"55f7d6f8-feef-489a-8c3e-052e45238d5d","368579","FMNH","Insects","FMNHINS 0000 368 579","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"d3ccaa47-85a3-42c6-a3fc-996d23a48f08","368585","FMNH","Insects","FMNHINS 0000 368 585","Strebla galindoi Wenzel, 1966","","T. H. G. Aitken","E 90; AGR 59-105","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1501","-61.6578","1",""
"33bc337f-7fc9-42fb-96f9-9f226d2770b2","368590","FMNH","Insects","FMNHINS 0000 368 590","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","E 12","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","","","10.6893","-61.5395","2",""
"6ce952f4-681f-4b61-bb0e-54a2464da17a","368592","FMNH","Insects","FMNHINS 0000 368 592","Strebla guajiro (Garcia & Casal, 1965)","","W. G. Downs","E 19","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6753","-61.5127","1",""
"104e174d-5103-4e06-badc-be888bfb7386","368596","FMNH","Insects","FMNHINS 0000 368 596","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","E 33","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5381","-61.3246","4",""
"77c1b7d1-b561-4f49-860d-014f32605a55","368599","FMNH","Insects","FMNHINS 0000 368 599","Strebla guajiro (Garcia & Casal, 1965)","","W. G. Davis","E 20; TRVL 1582","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5539","-61.272","1",""
"eaa6b977-da8d-4c84-9ea5-f4c88b5a684a","368601","FMNH","Insects","FMNHINS 0000 368 601","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","E 3","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6351","-61.4119","1",""
"ce85306f-a980-47b7-8b91-32bcaaa162ee","368602","FMNH","Insects","FMNHINS 0000 368 602","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","E 99; AGR 59-727","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7014","-61.5472","1",""
"a286211f-07af-463c-919a-f026350723e0","368604","FMNH","Insects","FMNHINS 0000 368 604","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","E 102; AGR 59-773-774","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7198","-61.5557","3",""
"e96a7dd1-75a3-4afe-b6f7-df7caeb11359","368605","FMNH","Insects","FMNHINS 0000 368 605","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","E 107; AGR 59-812-839","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7014","-61.5472","5",""
"b97b081d-41aa-4653-8429-96564d5a4de1","368607","FMNH","Insects","FMNHINS 0000 368 607","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","E 81","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5377","-61.3222","1",""
"b5694085-bdd6-4980-8420-4a09760b968c","368608","FMNH","Insects","FMNHINS 0000 368 608","Strebla guajiro (Garcia & Casal, 1965)","","W. G. Downs","E 18; TRVL 1454","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7013","-61.5128","1",""
"e7b2a16f-bcb4-4db7-ba00-52a8c829992c","368614","FMNH","Insects","FMNHINS 0000 368 614","Strebla hertigi Wenzel, 1966","","T. H. G. Aitken","E 7","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6764","-61.5279","44",""
"8b66b2f2-a704-468e-b657-432fcb838e31","368616","FMNH","Insects","FMNHINS 0000 368 616","Strebla hertigi Wenzel, 1966","","T. H. G. Aitken","E 67","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6757","-61.5158","1",""
"7062b4fd-af81-433e-8ff8-f768cd86257a","368617","FMNH","Insects","FMNHINS 0000 368 617","Strebla hertigi Wenzel, 1966","","T. H. G. Aitken","E 57","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1155","-61.5171","2",""
"e4cb837a-abe4-4a5e-ba33-0288fb6d4951","368618","FMNH","Insects","FMNHINS 0000 368 618","Strebla hertigi Wenzel, 1966","","W. G. Downs","E 17; TRVL 1390-1404","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6753","-61.5127","6",""
"ed8c239b-7514-49c6-b73c-6bdd43c9d2b9","368623","FMNH","Insects","FMNHINS 0000 368 623","Strebla mirabilis (Waterhouse, 1879)","","T. H. G. Aitken","E 58","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1832","-61.5349","1",""
"da24f41e-5519-47e9-8f92-29cbd6131d9b","368624","FMNH","Insects","FMNHINS 0000 368 624","Strebla Wiedemann, 1824","","T. H. G. Aitken","E 69","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6757","-61.5158","6",""
"7aac8f30-5b59-4916-ba89-bc83deebd0c7","368626","FMNH","Insects","FMNHINS 0000 368 626","Strebla Wiedemann, 1824","","T. H. G. Aitken","E 61","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6676","-61.5059","1",""
"7619b34f-c204-4148-a19c-81b188af247c","368627","FMNH","Insects","FMNHINS 0000 368 627","Strebla Wiedemann, 1824","","T. H. G. Aitken","E 9","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3038","-61.1749","3",""
"c21d06a4-e818-42b4-b3d6-1301971f951d","368628","FMNH","Insects","FMNHINS 0000 368 628","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 71","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3118","-61.4424","1",""
"18bede8a-cc8c-498f-b547-a01bd63a9424","368629","FMNH","Insects","FMNHINS 0000 368 629","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 96; 59-714","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3194","-61.1335","4",""
"435d43c5-8477-4ed3-8a1b-d947740db9f0","368630","FMNH","Insects","FMNHINS 0000 368 630","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 97; 59-712","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3194","-61.1335","1",""
"ae62b843-58fb-4d56-9234-c955429db54f","368634","FMNH","Insects","FMNHINS 0000 368 634","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 54","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4913","-61.0822","1",""
"3218a9f3-c2f0-4e0b-8124-20a7beb29b9e","368635","FMNH","Insects","FMNHINS 0000 368 635","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 44","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1672","-61.6724","2",""
"651a3d77-1a77-450b-8304-e953f4a592d4","368636","FMNH","Insects","FMNHINS 0000 368 636","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 55","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7315","-61.157","1",""
"efa69c38-437c-45d4-95e2-5e31aab553b1","368637","FMNH","Insects","FMNHINS 0000 368 637","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 25","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6536","-61.1975","31",""
"38f4bc47-d517-45dc-a981-aa087f9a478d","368638","FMNH","Insects","FMNHINS 0000 368 638","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 26","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6536","-61.1975","33",""
"07e350c7-402a-4a40-9337-ee72e0f59f9a","368639","FMNH","Insects","FMNHINS 0000 368 639","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 27","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6536","-61.1975","4",""
"f728e6fc-bf16-4eba-9cf6-f7319827d11c","368640","FMNH","Insects","FMNHINS 0000 368 640","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 28","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6536","-61.1975","44",""
"f17cc195-1750-4a6a-8bb5-a770a143f950","368641","FMNH","Insects","FMNHINS 0000 368 641","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 42","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5254","-61.0571","3",""
"0cb4a7c2-004e-4bd1-abb7-81b22c019a22","368642","FMNH","Insects","FMNHINS 0000 368 642","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 6","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6351","-61.4119","1",""
"a36d9a24-7c1a-43dd-afeb-0662242a03e4","368643","FMNH","Insects","FMNHINS 0000 368 643","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 4","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6351","-61.4119","6",""
"36d0d233-01aa-4bc6-9fae-874741e27a03","368644","FMNH","Insects","FMNHINS 0000 368 644","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 5","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6351","-61.4119","5",""
"0366bd35-5277-405f-9b4c-d6e91bf4ef55","368645","FMNH","Insects","FMNHINS 0000 368 645","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 66","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4499","-61.2845","9",""
"595675b8-66bc-41b5-93d3-4d312143f0aa","368646","FMNH","Insects","FMNHINS 0000 368 646","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 65","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1245","-61.7947","10",""
"333fc8f8-3e67-489c-be2c-c6bd2ad8b2b0","368647","FMNH","Insects","FMNHINS 0000 368 647","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 79","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","3",""
"e25a3f6c-499a-41d5-aee1-85214ef714f4","368648","FMNH","Insects","FMNHINS 0000 368 648","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 91; AGR 59-167-184","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1501","-61.6578","1",""
"2ab928e4-9d98-4b3f-a12e-8e8fb1dd5436","368649","FMNH","Insects","FMNHINS 0000 368 649","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 78","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","4",""
"6651be57-8f36-4358-9b34-274b6a010d1f","368650","FMNH","Insects","FMNHINS 0000 368 650","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 35","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7315","-61.157","3",""
"c801d897-7941-4697-a10e-84cd5ff64f35","368651","FMNH","Insects","FMNHINS 0000 368 651","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 73","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.2301","-61.6153","4",""
"74bc31fa-8410-4187-a3f6-5703c74fe602","368652","FMNH","Insects","FMNHINS 0000 368 652","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 83","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7315","-61.157","8",""
"5530a445-8004-46ce-8408-108eefd91348","368653","FMNH","Insects","FMNHINS 0000 368 653","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 68","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4607","-61.0967","7",""
"5a9e7a64-4c52-4152-9e3b-e627660cba2a","368654","FMNH","Insects","FMNHINS 0000 368 654","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 30; TRVL 1776","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","1",""
"050ab0c4-7e52-4bed-a179-4e70039abd1a","368655","FMNH","Insects","FMNHINS 0000 368 655","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 31","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6376","-61.3201","28",""
"bf43a909-a020-487a-8134-47fdf72b95f1","368656","FMNH","Insects","FMNHINS 0000 368 656","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 88","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7315","-61.157","5",""
"d3880ae1-28ad-47dd-88ff-c5c788bbc3e1","368660","FMNH","Insects","FMNHINS 0000 368 660","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 106; 59-780-803","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7198","-61.5557","139",""
"e9f1a644-0f57-4a4e-89df-924def6bc7bd","368661","FMNH","Insects","FMNHINS 0000 368 661","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 72","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.8219","-60.9388","1",""
