"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b88111c3-b875-4fbf-a494-c60ed5db68c6","677595","FMNH","Fishes","98502","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-80-50","Belize Stann Creek","Belize","Stann Creek","1 l synpren","","alc","","16.7414","-87.882","5",""
"7cfc4c82-498e-4600-8c14-52e8eb9281cf","677641","FMNH","Fishes","98548","Phaeoptyx","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-64","Belize Corozal","Belize","Corozal","1 gal. synpren","","alc","","17.9502","-87.9291","32",""
"3b3c4ccf-920d-4e0a-a689-a702eb0b4200","677657","FMNH","Fishes","98564","Apogon","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor","F-80-69","Belize Corozal","Belize","Corozal","2 L synpren","","alc","","17.901","-87.9602","1",""
"6bebdd82-8d77-45e2-8f2b-dfdb2f25f9a8","677643","FMNH","Fishes","98550","Apogon","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor","F-80-66","Belize Corozal","Belize","Corozal","2 L synpren","","alc","","17.9502","-87.9291","3",""
"23b36749-05cd-4763-9a9a-3c0c5772a277","677626","FMNH","Fishes","98533","Phaeoptyx","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. Nestor, M. Nestor","F-80-60","Belize Corozal","Belize","Corozal","1 L Pronox","","alc","","17.8808","-87.9876","21",""
"c7965dbd-e121-4c98-9fb4-f06b6109c522","677604","FMNH","Fishes","98511","Phaeoptyx","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. Nestor, M. Nestor","F-80-53","Belize Corozal","Belize","Corozal","2 L pronox","","alc","","","","14",""
"463c551d-3c5a-443d-8a78-f3ffb72848df","677632","FMNH","Fishes","98539","Phaeoptyx","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-62","Belize Corozal","Belize","Corozal","2 L synpren","","alc","","18.0096","-87.9035","11",""
"a385d18c-8647-4311-ad10-8024676dbb1a","677619","FMNH","Fishes","98526","Phaeoptyx pigmentaria","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-56","Belize Corozal","Belize","Corozal","2 L pronox","","alc","","17.9956","-87.9049","2",""
"94acd0ec-3a24-43bf-9ca0-8d713f20b5e1","1751543","FMNH","Birds - Eggs","9180","Pitangus sulphuratus derbianus","","J. D. Teck","","Belize Belize","Belize","Belize","","","","","","","",""
"3ac9bfbd-cf7e-4116-b479-396bd0b9c7a5","1749967","FMNH","Birds - Eggs","6700","Buteogallus anthracinus anthracinus","","N. Korslund","","Belize","Belize","","","","","","","","",""
"6c7b81b2-24b5-4055-8068-1c54ff5ff682","1749968","FMNH","Birds - Eggs","6701","Buteogallus anthracinus anthracinus","","N. Korslund","","Belize","Belize","","","","","","","","",""
"97763a79-3b95-4727-8b05-f6c0bd2618e1","1749969","FMNH","Birds - Eggs","6702","Buteogallus anthracinus anthracinus","","N. Korslund","","Belize","Belize","","","","","","","","",""
"8d19ec20-9e16-496f-b2d1-1ec14e6dc638","683376","FMNH","Fishes","104629","Gerres cinereus","","D. W. Greenfield, G. D. Deckert","G-70-149","Belize","Belize","","","","alc","","17.5189","-88.1976","5",""
"f0293a1c-c060-4c9b-8292-a2edd1d585d1","687757","FMNH","Fishes","108710","Gerres cinereus","","M. W. Westneat, J. E. Randall, E. O. Wiley, K. E. Carpenter, J. T. Williams, P. S. Lobel, B. B. Collette","MWBZ99-5","Belize","Belize","","rotenone, spear, net","","tiss","","17.4078","-87.9284","1",""
"b951bee1-ff1f-4649-ad42-201a26eebbae","683378","FMNH","Fishes","104631","Gerres cinereus","","D. W. Greenfield, T. A. Greenfield","G-74-12","Belize","Belize","","Noxfish & 25ft.seine","","alc","","16.5121","-88.3631","1",""
"9e7166b7-9377-44c3-8eb4-5a8eab70882d","683380","FMNH","Fishes","104633","Gerres cinereus","","D. W. Greenfield, R. K. Johnson, G. S. Glodek","F-78-34","Belize","Belize","","pro-nox & dipnets","","alc","","","","1",""
"8303ef96-d3c2-426c-99ec-c12353062f44","683375","FMNH","Fishes","104628","Gerres cinereus","","D. W. Greenfield","G-70-47","Belize","Belize","","spear","","alc","","16.7562","-87.7813","1",""
"e080ead3-d20f-4281-8bc9-d7553655e547","677897","FMNH","Fishes","98857","Gillellus uranidea","","D. W. Greenfield, R. K. Johnson, G. S. Glodek, students","F-78-23","Belize","Belize","",".5 gal. pronox","","alc","","16.7408","-87.7814","1","Yes"
"c352f973-7f92-4d3b-b690-d03b1d8f1850","677896","FMNH","Fishes","98856","Gillellus uranidea","","R. K. Johnson, G. S. Glodek, students","F-78-20","Belize","Belize","",".5 gal. pronox","","alc","","16.7572","-87.8001","2","Yes"
"383400d0-604e-4857-bbe4-3eb00e9a0c44","677915","FMNH","Fishes","98875","Gillellus uranidea","","R. K. Johnson, W. Rath, T. Rath","F-80-19","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","16.819","-88.08","1","Yes"
"b33e0547-6482-49a7-8985-e5afcc6d409c","662628","FMNH","Fishes","83928","Gillellus uranidea","","D. W. Greenfield, T. A. Greenfield, C. F. Rakocinski","G-78-13","Belize","Belize","","pronox","","alc","","16.8019","-88.0822","1",""
"959f3842-8119-4f79-904f-8feb5a4a62c6","677899","FMNH","Fishes","98859","Gillellus uranidea","","G. S. Glodek, D. W. Greenfield, R. K. Johnson, student","F-78-29","Belize","Belize","","pronox & dive nets","","alc","","16.7572","-87.7688","2","Yes"
"49d1cf4c-3f6a-4630-a961-02da5c026374","677910","FMNH","Fishes","98870","Gillellus uranidea","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-34","Belize","Belize","",".25 gal. synpren","","alc","","16.7519","-87.7824","1","Yes"
"5c659338-63dc-4304-9945-93bd5bb13584","677908","FMNH","Fishes","98868","Gillellus uranidea","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-32","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","1","Yes"
"f8814018-7356-4bf6-b45b-f4b1e7933189","677911","FMNH","Fishes","98871","Gillellus uranidea","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-37","Belize","Belize","",".5 gal. synpren","","alc","","16.7468","-87.7962","4","Yes"
"f42aa37e-2bca-4959-8f6a-ddc90842e409","677898","FMNH","Fishes","98858","Gillellus uranidea","","D. W. Greenfield, R. K. Johnson","F-78-25","Belize","Belize","",".5 gal. pronox","","alc","","16.7379","-87.8132","1","Yes"
"7753e856-3573-449e-b519-d329c46a5745","677914","FMNH","Fishes","98874","Gillellus uranidea","","R. K. Johnson, W. Rath, T. Rath","F-80-17","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","16.8025","-88.08","1","Yes"
"3b612e0e-cb20-422b-a91c-dc1965c1f459","677893","FMNH","Fishes","98853","Gillellus uranidea","","R. K. Johnson, G. S. Glodek","F-78-6","Belize","Belize","","pronox,dipnets,scuba","","alc","","16.7468","-87.7962","1","Yes"
"ee682b4a-6032-471f-bd60-2661a9980e6b","677916","FMNH","Fishes","98876","Gillellus uranidea","","R. K. Johnson, T. Rath, W. Rath, B. F. Kensley","F-80-22","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","16.7892","-88.0786","1","Yes"
"d9d5f056-8e3c-42eb-a1ef-65bf2d7228c1","677912","FMNH","Fishes","98872","Gillellus uranidea","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-38","Belize","Belize","",".5 gal. synpren","","alc","","16.7117","-87.8527","1","Yes"
"56f741ab-b2eb-4fed-9a58-92ebee7ff97b","677892","FMNH","Fishes","98852","Gillellus uranidea","","R. K. Johnson, G. S. Glodek","F-78-3","Belize","Belize","","pro-nox, dip nets","","alc","","16.7526","-87.7813","3","Yes"
"15c67d6b-57c4-41cb-9d23-05fbce679724","662626","FMNH","Fishes","83926","Gillellus uranidea","","D. W. Greenfield, class","G-71-46","Belize","Belize","","Chemfish","","alc","","16.7519","-87.7824","1",""
"740ebd36-ac17-4d94-8022-8e9b0ec9c2b9","677918","FMNH","Fishes","98878","Gillellus uranidea","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-80-48","Belize Stann Creek","Belize","Stann Creek","1 l synpren","","alc","","16.7526","-87.7814","1","Yes"
"b3bb174e-9ec3-41fc-82c1-ad8e285b4999","683093","FMNH","Fishes","104416","Gnatholepis thompsoni","","R. K. Johnson, G. S. Glodek, students","F-78-20","Belize","Belize","",".5 gal. pronox","","alc","","16.7572","-87.8001","1",""
"e617378d-a028-4831-adf1-0b02622d324b","683094","FMNH","Fishes","104417","Gnatholepis thompsoni","","G. S. Glodek, D. W. Greenfield, R. K. Johnson, student","F-78-29","Belize","Belize","","pronox & dive nets","","alc","","16.7572","-87.7688","1",""
"9c4115a8-f0dd-4430-a76d-13ec8cecbb71","665503","FMNH","Fishes","86615","Gnatholepis thompsoni","","D. W. Greenfield, G. D. Deckert","G-70-132","Belize","Belize","","Chemfish","","alc","","16.8292","-87.8475","4",""
"d80580a8-0604-4a32-a216-3b26002da4ea","649931","FMNH","Fishes","70956","Gnatholepis thompsoni","","D. W. Greenfield, G. D. Deckert, N. Davis","G-70-130","Belize","Belize","","","","alc","","16.7519","-87.7824","1",""
"1329eaf4-0980-4211-b103-b30a85e93e93","650212","FMNH","Fishes","71096","Gnatholepis thompsoni","","D. W. Greenfield, G. D. Deckert","G-70-133","Belize","Belize","","Chemfish","","alc","","16.713","-87.8479","2",""
"be9cec7c-f7d9-4b9a-b942-3395934dd904","649949","FMNH","Fishes","70974","Gnatholepis thompsoni","","D. W. Greenfield, G. D. Deckert","G-70-134","Belize","Belize","","Chemfish","","alc","","16.7149","-87.8566","1",""
"3d4233b6-1c26-4f0d-98cc-b2e633fa1f26","673684","FMNH","Fishes","94881","Gnatholepis thompsoni","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-24","Belize","Belize","","2/3-2L SYN","","alc","","17.2686","-87.8721","1",""
"4e9d330e-46fd-4a4b-a21f-2c7d64f11499","649750","FMNH","Fishes","70928","Gnatholepis thompsoni","","D. W. Greenfield","G-70-48","Belize","Belize","","Chemfish","","alc","","16.7569","-87.784","1",""
"9bbeac2b-9bac-4ac5-9b6a-d582bbbaa663","649919","FMNH","Fishes","70944","Gnatholepis thompsoni","","D. W. Greenfield","G-70-50","Belize","Belize","","Chemfish & freedive","","alc","","16.7568","-87.7754","1",""
"a75d3552-80c5-4d50-a292-a5ed1849881c","673691","FMNH","Fishes","94888","Gnatholepis thompsoni","","D. W. Greenfield, J. E. Thomerson","G-71-49","Belize","Belize","","Chemfish","","alc","","16.7565","-87.7819","6",""
"b1180db8-c3aa-4c8a-a285-e4ce16b5bd30","684295","FMNH","Fishes","105541","Gobiidae","","D. W. Greenfield","G-76-6","Belize","Belize","","6ft. seine","","alc","","17.5119","-88.1988","1",""
"af674a1a-17ad-4c20-92f4-bfbd950eb4fa","684299","FMNH","Fishes","105545","Gobiidae","","D. W. Greenfield","G-76-6","Belize","Belize","","6ft. seine","","alc","","17.5119","-88.1988","3",""
"14318daa-4751-48e7-b570-16ee7a80be45","685355","FMNH","Fishes","107523","Gobiidae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey, students","F-79-36","Belize","Belize","",".5 gal. synpren","","alc","","16.7572","-87.7688","1",""
"0878e88b-f20c-44c1-9fc6-19b902f63315","685354","FMNH","Fishes","107522","Gobiidae","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-32","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","1",""
"05a5bb22-43b2-420f-8ea1-355be32707e0","685353","FMNH","Fishes","107521","Gobiidae","","D. W. Greenfield, R. K. Johnson","F-78-25","Belize","Belize","",".5 gal. pronox","","alc","","16.7379","-87.8132","3",""
"a070a57b-da19-4140-b693-b1ac35607e77","685356","FMNH","Fishes","107524","Gobiidae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-80-43","Belize Stann Creek","Belize","Stann Creek","1 L synpren","","alc","","16.71","-87.8541","1",""
"ebc5bb8e-9ec5-4f55-9ff1-08e4f01ed1a6","685352","FMNH","Fishes","107520","Gobiidae","","D. W. Greenfield, R. K. Johnson, G. S. Glodek, student","F-78-7","Belize","Belize","","pronox fish, scuba","","alc","","16.7519","-87.7824","1",""
"aa000cba-0b47-481e-ae78-f438634a3295","665509","FMNH","Fishes","86623","Gobiidae","","D. W. Greenfield, G. D. Deckert","G-70-133","Belize","Belize","","Chemfish","","alc","","16.713","-87.8479","1",""
"5ffe6e33-8d7e-4835-aedc-4fdd8eb5c374","685357","FMNH","Fishes","107525","Gobiidae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-80-50","Belize Stann Creek","Belize","Stann Creek","1 l synpren","","alc","","16.7414","-87.882","1",""
"1841819e-474c-4d43-9dff-4f6dfeee28d7","2605603","FMNH","Mammals","106835","Molossus sinaloae sinaloae","","T. J. McCarthy","143569","","","","","","skull","","18.0333","-88.55","",""
"0b16d4e5-e396-4d8f-abfd-9a5b92890d32","676428","FMNH","Fishes","98045","Gobionellus boleosoma","","R. K. Johnson, D. W. Greenfield","F-81-20","Belize","Belize","","synpren","","alc","","17.5338","-87.8158","2",""
"28c8cb8a-8f10-450b-9c5a-fd9155c0bfbc","665347","FMNH","Fishes","86680","Gobionellus pseudofasciatus","","D. W. Greenfield, G. D. Deckert","G-70-148","Belize","Belize","","","","alc","","17.4257","-88.3541","1",""
"e7efd739-97bb-41ee-9e77-e028c3a8c5ee","656444","FMNH","Fishes","77684","Gobionellus saepepallens","","C. W. Wayman","Z77684","Belize","Belize","","","","alc","","16.7557","-87.7817","5",""
"af98b56d-924b-440c-9427-c7a4b47ff405","656445","FMNH","Fishes","77685","Gobionellus saepepallens","","C. W. Wayman","Z77685","Belize","Belize","","","","alc","","16.7557","-87.7817","1",""
"662cc5ce-2f19-49f4-9b61-aa3238d9017d","656441","FMNH","Fishes","77681","Gobionellus saepepallens","","C. W. Wayman","Z77681","Belize","Belize","","","","alc","","16.7557","-87.7817","5",""
"b5fa91ae-2cf7-4829-b55c-ff162e7b606c","656446","FMNH","Fishes","77686","Gobionellus saepepallens","","C. W. Wayman","Z77686","Belize","Belize","","","","alc","","16.7557","-87.7817","3",""
"6a0df351-b3e0-41cf-a44f-90c409ef3266","656447","FMNH","Fishes","77687","Gobionellus saepepallens","","C. W. Wayman","Z77687","Belize","Belize","","","","alc","","16.7557","-87.7817","3",""
"3f505ed5-e68a-445a-981b-13e06e976689","656442","FMNH","Fishes","77682","Gobionellus saepepallens","","C. W. Wayman","Z77682","Belize","Belize","","","","alc","","16.7557","-87.7817","5",""
"9cd2a284-49e9-4ecc-9603-8a0284fbbf15","656443","FMNH","Fishes","77683","Gobionellus saepepallens","","C. W. Wayman","Z77683","Belize","Belize","","","","alc","","16.7557","-87.7817","5",""
"85ced6b2-33af-4187-82b7-0d8029a04031","665504","FMNH","Fishes","86618","Gobionellus saepepallens","","D. W. Greenfield, J. E. Thomerson","G-71-56","Belize","Belize","","hand quinaldine","","alc","","16.7572","-87.7755","1",""
"ec852005-d785-46b6-b3f7-250869218a20","665507","FMNH","Fishes","86621","Gobiosoma dilepis","","D. W. Greenfield, G. D. Deckert","G-70-134","Belize","Belize","","Chemfish","","alc","","16.7149","-87.8566","1",""
"75e536d7-dd39-4e05-b611-da8fb436a88c","665506","FMNH","Fishes","86620","Gobiosoma dilepis","","D. W. Greenfield, T. A. Greenfield","G-74-9","Belize","Belize","","Quinaldine","","alc","","16.7468","-87.7962","1",""
"7e3db596-a8a5-4cac-b270-de1aa7b1fca8","661395","FMNH","Fishes","82593","Gobiosoma","","R. Pennekamp, N. Godshalk","Z82593","Belize","Belize","","","","alc","","16.7535","-87.7772","1",""
"a9711c95-3e16-4214-8545-6446becb3104","684354","FMNH","Fishes","105686","Gobiosoma louisae","","R. Pennekamp, N. Godshalk","Z82588","Belize","Belize","","","","alc","","16.7526","-87.777","7",""
"b0db520f-3476-4633-bc1a-da3f01234543","684211","FMNH","Fishes","105679","Gobiosoma louisae","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-32","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","1",""
"ec03ac9c-3b0e-432f-914b-c94803b094a0","684212","FMNH","Fishes","105680","Gobiosoma louisae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-40","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","1",""
"32869b91-8131-49b1-acda-cc30721dfbeb","686593","FMNH","Fishes","107709","Gobiosoma louisae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-80-43","Belize Stann Creek","Belize","Stann Creek","1 L synpren","","alc","","16.71","-87.8541","1",""
"282d779b-73fc-46fe-a449-6377d6f6147d","650221","FMNH","Fishes","71105","Gobiosoma louisae","","D. W. Greenfield, G. D. Deckert","G-70-135","Belize","Belize","","Chemfish","","alc","","16.7519","-87.7824","1",""
"3b9e7a79-372d-4540-bc06-cf6ca3880f5c","684213","FMNH","Fishes","105681","Gobiosoma louisae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-42","Belize","Belize","",".5 gal. synpren","","alc","","16.7572","-87.8748","3",""
"cc5c31d8-bafe-4b66-b2ac-4739802b4b8a","679082","FMNH","Fishes","100524","Gobiosoma oceanops","","R. K. Johnson, class","FMNH-76-3","Belize","Belize","","pronox","","alc","","16.7572","-87.8001","2",""
"9ee9fa59-5536-43ea-afcb-60c24f53c8ed","679105","FMNH","Fishes","100547","Gobiosoma oceanops","","D. W. Greenfield, R. K. Johnson, G. S. Glodek, students","F-78-21","Belize","Belize","",".5 gal. pronox","","alc","","16.7583","-87.7681","3",""
"75863834-b0f7-4e23-a034-f38c3eeb555e","679069","FMNH","Fishes","100511","Gobiosoma oceanops","","D. W. Greenfield, R. K. Johnson, G. S. Glodek, students","F-78-23","Belize","Belize","",".5 gal. pronox","","alc","","16.7408","-87.7814","4",""
"51b13a7e-8bc6-4472-bb42-9f03782d6b82","679090","FMNH","Fishes","100532","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey, students","F-79-36","Belize","Belize","",".5 gal. synpren","","alc","","16.7572","-87.7688","5",""
"81b385cc-cdab-47fb-b943-3b995dede8af","679312","FMNH","Fishes","100593","Gobiosoma oceanops","","R. K. Johnson, G. S. Glodek, students","F-78-20","Belize","Belize","",".5 gal. pronox","","alc","","16.7572","-87.8001","2",""
"5ebe537a-4582-4ee2-845b-12866983ccf6","679120","FMNH","Fishes","100562","Gobiosoma oceanops","","R. K. Johnson, D. W. Greenfield, students","F-78-10","Belize","Belize","",".5 gal. pronox","","alc","","16.7519","-87.7824","6",""
"770c8428-17e4-4fe9-a4ac-6ff78a07e68f","679077","FMNH","Fishes","100519","Gobiosoma oceanops","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, R. Akey","F-79-29","Belize","Belize","",".25 gal. laced prentox","","alc","","16.7572","-87.8001","1",""
"5b2e2442-0dd7-4202-bbd8-c5c30932cc98","679296","FMNH","Fishes","100577","Gobiosoma oceanops","","R. K. Johnson, W. Rath, T. Rath","F-80-19","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","16.819","-88.08","2",""
"6fb1c03c-e69d-4bc7-b693-a3116d1d94de","679113","FMNH","Fishes","100555","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield","G-77-15","Belize","Belize","","pronoxfish","","alc","","16.8027","-88.0778","1",""
"5fa6d63d-b52f-4271-9092-1f283158c6eb","679110","FMNH","Fishes","100552","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield","G-77-11","Belize","Belize","","Pronoxfish","","alc","","16.8024","-88.0814","1",""
"134c50be-be06-491d-9dd4-a5d6e152b58c","679091","FMNH","Fishes","100533","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-43","Belize","Belize","",".25 gal. synpren","","alc","","16.7699","-87.8681","2",""
"f9d364a6-e902-479a-b269-1d3897772bbb","679109","FMNH","Fishes","100551","Gobiosoma oceanops","","G. S. Glodek, D. W. Greenfield, R. K. Johnson, student","F-78-29","Belize","Belize","","pronox & dive nets","","alc","","16.7572","-87.7688","7",""
"83a18d9f-c411-4d1f-83f3-e919b7dfbfcd","679084","FMNH","Fishes","100526","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-34","Belize","Belize","",".25 gal. synpren","","alc","","16.7519","-87.7824","6",""
"fe54198f-fa05-46f4-bfcf-91d54784c96a","679098","FMNH","Fishes","100540","Gobiosoma oceanops","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-32","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","4",""
"ac8f5949-adeb-432d-b228-4945e3c7b334","679076","FMNH","Fishes","100518","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-37","Belize","Belize","",".5 gal. synpren","","alc","","16.7468","-87.7962","4",""
"48f4c0e6-c3d9-48a3-a3fb-bab71c1a4e10","679081","FMNH","Fishes","100523","Gobiosoma oceanops","","D. W. Greenfield, R. K. Johnson","F-78-25","Belize","Belize","",".5 gal. pronox","","alc","","16.7379","-87.8132","9",""
"77867c32-49bd-4800-acd5-3154de88830d","679297","FMNH","Fishes","100578","Gobiosoma oceanops","","R. K. Johnson, D. W. Greenfield","F-81-4","Belize Stann Creek","Belize","Stann Creek","rotenone & synpren","","alc","","16.754","-87.7814","5",""
"359ff555-57e8-4be8-bd5d-bfc3f5cd9b12","679100","FMNH","Fishes","100542","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-40","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","1",""
"e6ce3ebb-30b2-47e9-ab86-cf4aad772bd1","679093","FMNH","Fishes","100535","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield","G-77-20","Belize","Belize","","noxfish","","alc","","16.8027","-88.0778","1",""
"5fe5e181-c682-461f-94c4-62f4826963d1","679097","FMNH","Fishes","100539","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-41","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","1",""
"bbf067af-f9b9-43ce-b0b3-878653589000","679291","FMNH","Fishes","100572","Gobiosoma oceanops","","R. K. Johnson, W. Rath, T. Rath","F-80-17","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","16.8025","-88.08","1",""
"08db48d3-0aab-4851-b8ca-8963b9fdb1c0","679085","FMNH","Fishes","100527","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-80-43","Belize Stann Creek","Belize","Stann Creek","1 L synpren","","alc","","16.71","-87.8541","1",""
"c75ea938-60ac-4c5f-b9bf-a3d128a6a528","679313","FMNH","Fishes","100594","Gobiosoma oceanops","","R. K. Johnson, G. S. Glodek","F-78-6","Belize","Belize","","pronox,dipnets,scuba","","alc","","16.7468","-87.7962","3",""
"59367a25-2911-44bb-9cda-eef4b190f0ee","679311","FMNH","Fishes","100592","Gobiosoma oceanops","","R. K. Johnson, G. S. Glodek","F-78-4","Belize","Belize","","pronox, dipnets","","alc","","16.7559","-87.792","3",""
"e4b7b732-3f75-4479-b164-0a3189b827ba","656644","FMNH","Fishes","77821","Gobiosoma oceanops","","D. W. Greenfield, T. A. Greenfield","G-71-68","Belize","Belize","","Chemfish","","alc","","16.8292","-87.8475","1",""
"36682b35-bdd3-41a4-b849-39520c718b22","679488","FMNH","Fishes","100641","Gobiosoma oceanops","","R. K. Johnson, R. Pennekamp","FMNH-76-1","Belize","Belize","","quinaldine","","alc","","16.7518","-87.7792","1",""
"764da11a-6b17-48bf-a606-37fa3416f997","679066","FMNH","Fishes","100508","Gobiosoma oceanops","","R. K. Johnson, R. Akey, T. A. Greenfield","F-79-33","Belize","Belize","",".25 gal. stenpren","","alc","","16.7478","-87.7811","1",""
