"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7b66b95-d642-4974-a5b1-bb4db01f56c1","2840884","FMNH","Insects","FMNHINS 0002 840 884","Nyctiborinae Saussure, 1869","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"76df1141-4604-403f-b012-c0ed1b74c00d","3035352","FMNH","Insects","FMNHINS 0003 035 352","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"7cdc38ac-3155-470d-9393-80c03a15e1e0","3035310","FMNH","Insects","FMNHINS 0003 035 310","Blattodea Brunner von Wattenwyl, 1882","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"359728b3-3f18-473b-b326-313bfcda42b7","3035479","FMNH","Insects","FMNHINS 0003 035 479","Blattodea Brunner von Wattenwyl, 1882","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1","Yes"
"9941acc9-ae1e-4190-a3e6-2c9f1e9c2d29","3009537","FMNH","Insects","FMNHINS 0003 009 537","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"9e4c1f71-d550-4dfb-bc8c-34a8594ab21c","3009533","FMNH","Insects","FMNHINS 0003 009 533","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"88e379c8-a32c-4de3-b83c-bbc7b4ebce57","3009539","FMNH","Insects","FMNHINS 0003 009 539","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5802","-89.9892","1",""
"71d57ca6-f25a-4490-bae8-7cb1fa5f824b","3035348","FMNH","Insects","FMNHINS 0003 035 348","Blattodea Brunner von Wattenwyl, 1882","","","","","Guatemala","Alta Verapaz","","","","","15.3649","-90.4779","1",""
"91eb0c90-10d2-4b11-890b-f23db1342f5a","3009532","FMNH","Insects","FMNHINS 0003 009 532","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"de49d52b-5504-4f66-b34c-28f317925e1b","3009535","FMNH","Insects","FMNHINS 0003 009 535","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"83c82349-2203-4b73-8c7b-e50f2fc4948c","3009544","FMNH","Insects","FMNHINS 0003 009 544","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"0c6adba2-6837-4796-8b3e-13106c81d88b","3035374","FMNH","Insects","FMNHINS 0003 035 374","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"b4ffc932-dedc-481f-b0fd-0b38212ae0f6","3035511","FMNH","Insects","FMNHINS 0003 035 511","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","","","","","","14.4833","-91.05","1",""
"d9d615d4-dd55-4b9b-98c6-efde0ae09ea4","3035354","FMNH","Insects","FMNHINS 0003 035 354","Blattodea Brunner von Wattenwyl, 1882","","A. E. Vatter","","","Guatemala","Izabal","","","","","15.6484","-88.865","1",""
"1cdb15b0-dd40-4439-8079-427cb6b7865e","3009536","FMNH","Insects","FMNHINS 0003 009 536","Blaberus Serville, 1831","","E. Vogel","","Guatemala","Guatemala","","","","","","","","1",""
"0f1e7b0d-fa80-4966-841c-c377ffaa51ad","3035375","FMNH","Insects","FMNHINS 0003 035 375","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"777cf1a8-9a19-4038-a414-a1929c54184b","3035529","FMNH","Insects","FMNHINS 0003 035 529","Pseudomops Serville, 1831","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"4f4b97aa-8152-4ead-8eb3-0a0e8e201356","3035507","FMNH","Insects","FMNHINS 0003 035 507","Pseudomops Serville, 1831","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1afc6a8a-327f-4f65-9029-a8925e63af0d","3035509","FMNH","Insects","FMNHINS 0003 035 509","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3ab6443e-4a34-455d-87c4-c7057378292d","3035508","FMNH","Insects","FMNHINS 0003 035 508","Pseudomops Serville, 1831","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"afd9254c-e5c1-4504-97a3-a39e38a6f8b0","3009530","FMNH","Insects","FMNHINS 0003 009 530","Blaberus Serville, 1831","","F. J. W. Schmidt","","","Guatemala","Solola","","","","","14.5333","-91.25","1",""
"5c99f30c-1bb1-40b7-92f0-b380c6e8a333","3035530","FMNH","Insects","FMNHINS 0003 035 530","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"1929aa77-65ec-4092-81ef-245dea4a04f4","3035403","FMNH","Insects","FMNHINS 0003 035 403","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"9c3b75b3-4e6a-4082-a664-99192e9f6d87","3035376","FMNH","Insects","FMNHINS 0003 035 376","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"a9ab673b-a8a6-48d1-a4d0-62fba76ccb60","3035319","FMNH","Insects","FMNHINS 0003 035 319","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","at light","","","","","","1",""
"722632be-8b68-4c6b-8803-1a56ecddc14f","3009534","FMNH","Insects","FMNHINS 0003 009 534","Blaberus Serville, 1831","","E. Vogel","","","Guatemala","Suchitepequez","","","","","14.669","-91.5205","1",""
"374c383f-4dff-4a8d-8b8a-cee39490ab95","3007959","FMNH","Insects","FMNHINS 0003 007 959","Anaplecta Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"5c5a3b95-9cff-4a93-9f63-6e2a8b3715ab","3009531","FMNH","Insects","FMNHINS 0003 009 531","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"d727e578-6163-4e2f-a8d9-f887dc2c1b31","3009547","FMNH","Insects","FMNHINS 0003 009 547","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"6a770c03-4d06-41ea-a816-929a67d5de69","3009548","FMNH","Insects","FMNHINS 0003 009 548","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"4a61c556-df7d-4375-88b9-9728eab872f7","3009549","FMNH","Insects","FMNHINS 0003 009 549","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"cf3387ef-4d79-48aa-8392-fdcaa771de8c","3009550","FMNH","Insects","FMNHINS 0003 009 550","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"aa2ab929-6e9d-4037-8995-4001475cde1b","3035350","FMNH","Insects","FMNHINS 0003 035 350","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"b3c5e66c-a5f4-41e4-92f6-9da351e6ff00","3035304","FMNH","Insects","FMNHINS 0003 035 304","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","bait trap","","","","14.5003","-90.9551","1",""
"33dba122-ce3c-412c-a51a-431deeeac956","3035305","FMNH","Insects","FMNHINS 0003 035 305","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","bait trap","","","","14.5003","-90.9551","1",""
"e92413d7-7cca-4b80-9269-94c826eed848","3035349","FMNH","Insects","FMNHINS 0003 035 349","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","bait trap","","","","14.5003","-90.9551","1",""
"9e0e4a0c-2e6c-4a92-99fa-5271391b1bec","3035303","FMNH","Insects","FMNHINS 0003 035 303","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","bait trap","","","","14.5003","-90.9551","1",""
"6d022692-a9e6-4172-a34f-5d29234dff58","3035532","FMNH","Insects","FMNHINS 0003 035 532","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"327ee137-15bd-4c44-8be2-6e86fc50e6b1","3035506","FMNH","Insects","FMNHINS 0003 035 506","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"2cd344cd-633b-4239-962d-4f4d400ecd8b","2840883","FMNH","Insects","FMNHINS 0002 840 883","Nyctiborinae Saussure, 1869","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"e422d786-c19e-468a-883d-e7f141fc34ef","3035510","FMNH","Insects","FMNHINS 0003 035 510","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"084e75c3-60a7-4c06-b983-f6760abaad11","3035531","FMNH","Insects","FMNHINS 0003 035 531","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f56f912d-6170-4ec9-a18a-08a83b666c56","3007918","FMNH","Insects","FMNHINS 0003 007 918","Holocompsa zapoteca Saussure & Zehntner, 1894","","R. L. Wenzel","","Guatemala","Guatemala","","","","","","","","1",""
"2db424bc-b678-44e2-875e-ecb3e9e23dcc","3008366","FMNH","Insects","FMNHINS 0003 008 366","Panchlora Burmeister, 1838","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"3d727778-efde-4021-8f7f-18be10d959c1","3008368","FMNH","Insects","FMNHINS 0003 008 368","Panchlora Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"f9dc5bd7-57ae-4cc4-83de-1f10e62ca3a1","3008365","FMNH","Insects","FMNHINS 0003 008 365","Panchlora Burmeister, 1838","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"8c28d3ab-6544-49d7-94db-93782b484933","3008367","FMNH","Insects","FMNHINS 0003 008 367","Panchlora Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"2c43aafc-9feb-40ab-96bc-1e66b4a57856","2840896","FMNH","Insects","FMNHINS 0002 840 896","Chorisoneura Brunner von Wattenwyl, 1865","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.6919","-91.0535","1",""
"7c7d1404-2a94-4dbd-af28-f8eb66fbee26","2840895","FMNH","Insects","FMNHINS 0002 840 895","Chorisoneura Brunner von Wattenwyl, 1865","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
