"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f163318-9a39-44db-be40-7b26f0aca546","1818054","FMNH","Invertebrate Zoology","328090","Xenophora","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","","","-12.62","11.23","1",""
"fc9fcac5-239f-4668-ac45-b43161dc9f21","1818053","FMNH","Invertebrate Zoology","14788","Anomura","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","1",""
"2e5eb06e-5bce-4a75-9580-2793e1b3b0f0","1818048","FMNH","Invertebrate Zoology","328088","Sepiella ornata (Rang, 1837)","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","1",""
"c3f8b43e-f198-4bc6-b7e0-857af9c65f74","1818049","FMNH","Invertebrate Zoology","328089","Sepia elegans Blainville, 1827","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","1",""
"555ae165-bfab-47cc-b576-cc643c99401f","1746428","FMNH","Birds - Eggs","2542","Halcyon albiventris pallidiventris","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"bb730a4a-c74f-4eb9-99fc-be9758e6c512","1757159","FMNH","Birds - Eggs","14772","Phoeniculus aterrimus anchietae","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"ef11cf1a-d068-49c3-a5c8-c74d5ebc62d0","1757157","FMNH","Birds - Eggs","14770","Numida meleagris bodalyae","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"156d6074-68f0-44aa-8efe-d2ca60ee808a","1757160","FMNH","Birds - Eggs","14773","Erythropygia barbata barbata","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"b4faaf6e-536f-4045-823e-7b3e9c139b08","1757161","FMNH","Birds - Eggs","14774","Saxicola torquata robusta","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"0f7cf69b-155f-4339-abbb-1f013317ce19","1757162","FMNH","Birds - Eggs","14775","Saxicola torquata robusta","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"1de76ea4-7d04-4e23-94c1-6cd7033b587a","1757158","FMNH","Birds - Eggs","14771","Tockus pallidirostris pallidirostris","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"873039ba-fe97-4232-bac0-adff93e7d749","1746427","FMNH","Birds - Eggs","2541","Campethera bennettii capricorni","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"665885ba-e6df-45e3-b2ee-999efee60531","634941","FMNH","Fishes","56141","Gnathonemus moorii","","W. J. Ansorge","Z56141","Angola Cabinda","Angola","Cabinda","","","alc","","","","1",""
"1b416714-ca42-4059-b112-b4e22ff9e82b","2582445","FMNH","Mammals","83572","Crocidura turba angolae","","G. H. Heinrich","133977","","","","","","skin,skull","","-12.4667","15.1833","",""
"579dc201-7678-40f2-a725-f27b6beb0681","360040","FMNH","Fishes","117965","Caranx crysos","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"52b3201b-be29-4a32-892d-b21a0f27f94e","697288","FMNH","Fishes","118151","Caranx crysos","","R. Hanel","ANG02-2816","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.87","12.98","1",""
"8e6a172c-e45a-4166-86ef-976ae80e8e3f","167115","FMNH","Fishes","117966","Caranx rhonchus","","R. Hanel","ANG02-2717","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.78","13.75","1",""
"2a443c33-e148-4974-b9a3-acf480cd1e3f","174313","FMNH","Fishes","118048","Chaetodon hoefleri","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-12.43","13.43","3",""
"6e53fb2e-1a45-4548-b9ff-3bd934cc2f1e","368010","FMNH","Fishes","117903","Chascanopsetta lugubris","","R. Hanel","ANG02-2846","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.1","11.95","1",""
"7d45eacd-54cd-4507-bf1c-8a709d6143c3","145230","FMNH","Fishes","117967","Chloroscombrus chrysurus","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.43","13.43","1",""
"ecce0fb9-057a-4883-9916-0cae3609c478","145350","FMNH","Fishes","117968","Chloroscombrus chrysurus","","R. Hanel","ANG02-2717","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.78","13.75","1",""
"0f3c9a62-2f66-43d1-a5db-b57d2428bfac","174538","FMNH","Fishes","118137","Cynoponticus ferox","","R. Hanel","ANG02-2734","Angola","Angola","","Gisund Super bottom trawl","","alc","","-10.85","13.75","1",""
"f732a971-efdd-4e4f-8b39-e56e1eeb0fdb","174382","FMNH","Fishes","118105","Lagocephalus laevigatus","","R. Hanel","ANG02-2706","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.28","13.57","1","No"
"9c5a4fb8-66ec-437b-aac9-64b138b236f8","360038","FMNH","Fishes","117961","Cubiceps pauciradiatus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","3",""
"e3d1c041-7116-4506-bb3e-632c0f2c7661","357208","FMNH","Fishes","117767","Deania calcea","","R. Hanel","ANG02-2809","Angola","Angola","","Gisund Super bottom trawl","","alc","","-8.07","12.6","3",""
"9ef8ec9a-c58b-4347-ace7-78efcde26555","170945","FMNH","Fishes","117969","Decapterus macarellus","","R. Hanel","ANG02-2839","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.15","12.43","1",""
"f22f0c73-9f9a-4046-b8fa-de128906c807","174437","FMNH","Fishes","118119","Dibranchus atlanticus","","R. Hanel","ANG02-2701","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.58","13.05","1",""
"c3f7f6ab-24b8-49bd-bc5d-8bfa4f93c30a","597891","FMNH","Fishes","118305","Dibranchus atlanticus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"95e49902-fc05-494c-89a7-d916d2f03284","597894","FMNH","Fishes","118306","Dibranchus atlanticus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","3",""
"3457fa8f-e23f-4c8b-9ffb-ac050d8a0011","597886","FMNH","Fishes","118303","Dibranchus atlanticus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"d710bd9a-3be5-41f8-b656-e66be840ead1","597889","FMNH","Fishes","118304","Dibranchus atlanticus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","2",""
"2ff917f2-f073-4edd-ba2b-db3274bd5e06","174438","FMNH","Fishes","118120","Diceratias pileatus","","R. Hanel","ANG02-2722","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.73","13.3","2",""
"a93d5908-9487-4606-b889-2ee2963f9a65","597350","FMNH","Fishes","118121","Diceratias pileatus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","5",""
"126d9f72-a760-4bb9-aa33-95b2f1eec6b3","597353","FMNH","Fishes","118124","Diceratias pileatus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","3",""
"e0bf143b-c363-4ce4-bdf6-cda603102368","597314","FMNH","Fishes","118003","Diplodus sargus","","R. Hanel","ANG02-LUANDA","Angola","Angola","","Gisund Super bottom trawl","","alc","","","","2","No"
"18ec567c-383a-4a3b-98e6-6cd7488b6c10","174388","FMNH","Fishes","118107","Sphoeroides marmoratus","","R. Hanel","ANG02-2728","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-11.27","13.75","2",""
"a1d479a2-78f5-4d83-9c4d-bfce9f61f3f4","174551","FMNH","Fishes","118148","Sphyraena guachancho","","R. Hanel","ANG02-2837","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.08","12.6","1",""
"60e7738c-c501-4fa3-9ff3-30075874d205","174550","FMNH","Fishes","118147","Sphyraena guachancho","","R. Hanel","ANG02-2706","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.28","13.57","2",""
"3dd668e0-be47-4bca-a6b0-4897ed395022","174315","FMNH","Fishes","118049","Ectreposebastes imus","","R. Hanel","ANG02-2743","Angola","Angola","","Gisund Super bottom trawl","","alc","","-10.63","13.13","4",""
"28dcbbe7-4b12-4218-a5e9-e76979daf770","360037","FMNH","Fishes","117925","Sphyraena guachancho","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"dd562dab-6ba5-4106-8d2f-35d6d93fc72a","174317","FMNH","Fishes","118050","Ectreposebastes imus","","R. Hanel","ANG02-2870","Angola","Angola","","Gisund Super bottom trawl","","alc","","-6.42","12.08","2",""
"829091fc-3331-4e67-a1f1-94f084ba05fa","147467","FMNH","Fishes","117977","Epigonus pandionis","","R. Hanel","ANG02-2842","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.33","12.07","1",""
"c744fa2a-411a-4d60-bd3d-bd21e6be44e2","174553","FMNH","Fishes","118150","Stromateus fiatola","","R. Hanel","ANG02-2706","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.28","13.57","1",""
"e33fa63c-ceb9-4e5f-b4cf-0b9285afea4c","368012","FMNH","Fishes","117905","Syacium micrurum","","R. Hanel","ANG02-2751","Angola","Angola","","Gisund Super bottom trawl","","alc","","-10.22","13.27","2",""
"b4a3b129-9ee5-46da-8f2b-67018d0df0a3","357348","FMNH","Fishes","117809","Triplophos hemingi","","R. Hanel","ANG02-2694","Angola","Angola","","Gisund Super bottom trawl","","alc","","-17.22","11.27","4",""
"b61e5a05-1abe-4ecf-82c4-c4338cbc290f","592494","FMNH","Fishes","117808","Triplophos hemingi","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"735cdb36-d13a-4479-8fe7-435964523944","591584","FMNH","Fishes","118141","Tylosurus crocodilus crocodilus","","R. Hanel","ANG02-LUANDA","Angola","Angola","","Gisund Super bottom trawl","","alc","","","","1",""
"21023229-4f80-44b4-942d-658126ca9397","357344","FMNH","Fishes","117802","Xenodermichthys copei","","R. Hanel","ANG02-2701","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.58","13.05","1",""
"d97c6f7f-dac5-46bb-b440-45c24b57988b","151985","FMNH","Fishes","117917","Zeus faber","","R. Hanel","ANG02-2697","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-16.97","11.55","3",""
"f8816820-f480-4fd6-8dbe-a4820a8f2ef5","2580658","FMNH","Mammals","81785","Funisciurus pyrropus pembertoni","","G. H. Heinrich","","","","","","","skin,skull","","-9.22146","17.0833","",""
"44b19f13-57e7-470a-8330-7f62fc1b0647","2580657","FMNH","Mammals","81784","Funisciurus pyrropus pembertoni","","G. H. Heinrich","","","","","","","skin,skull","","-9.22146","17.0833","",""
"8955f897-b30c-4d59-a7c0-f77553fcbc23","147460","FMNH","Fishes","117975","Apogon affinis","","R. Hanel","ANG02-2878","Angola","Angola","","Gisund Super bottom trawl","","alc","","-6.08","12.1","1","No"
"7801ec01-83da-4d6b-b0c4-0718172d46c1","147445","FMNH","Fishes","117974","Apogon affinis","","R. Hanel","ANG02-2767","Angola","Angola","","Gisund Super bottom trawl","","alc","","-9.45","13.07","2","No"
"c48788e3-97d7-4c31-aa0c-df2964dfa2dd","329424","FMNH","Fishes","117819","Bathyuroconger vicinus","","R. Hanel","ANG02-2694","Angola","Angola","","Gisund Super bottom trawl","","alc","","-17.22","11.27","1",""
"f064cfc5-d7aa-4d1e-b7b2-e5bb7f606f1f","357357","FMNH","Fishes","117820","Bathyuroconger vicinus","","R. Hanel","ANG02-2701","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.58","13.05","2",""
"4047def0-4fe6-4e65-96ba-cb51767a58c7","149944","FMNH","Fishes","118014","Boops boops","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.43","13.43","1","No"
"16610f6c-2df7-44af-a3ce-3ce4959f603a","597342","FMNH","Fishes","118099","Brotula barbata","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","3",""
"46412360-e3f4-4fcf-9032-69e63dfdd284","357354","FMNH","Fishes","117816","Congridae","","R. Hanel","ANG02-2819","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.77","12.5","1",""
"6bbc9ff5-55bb-4cc3-ba97-c8f2dac36b5d","357355","FMNH","Fishes","117817","Congridae","","R. Hanel","ANG02-2819","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.77","12.5","3",""
"0d7684b2-2168-4893-a3ea-f9f4341e317c","357356","FMNH","Fishes","117818","Congridae","","R. Hanel","ANG02-2819","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.77","12.5","1",""
"4e01fe3b-b20c-4ee0-a4d8-c8035c4647fb","174374","FMNH","Fishes","118100","Dicrolene introniger","","R. Hanel","ANG02-2701","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.58","13.05","1",""
"e3f8a08f-bbfd-48f2-883a-38a4a84d6a09","174959","FMNH","Fishes","118170","Acanthurus monroviae","","R. Hanel","ANG02-2767","Angola","Angola","","Gisund Super bottom trawl","","alc","","-9.45","13.07","1",""
"6f3ed59e-a91e-457c-b127-65f52ecd77cf","174344","FMNH","Fishes","118070","Peristedion cataphractum","","R. Hanel","ANG02-2846","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.1","11.95","1",""
"e2c1db64-4efb-495b-a480-fcc3b573213e","174343","FMNH","Fishes","118068","Peristedion cataphractum","","R. Hanel","ANG02-2708","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.27","13.45","1",""
"49185771-bec6-4df7-b668-7128908dedcd","597322","FMNH","Fishes","118069","Peristedion cataphractum","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","4",""
"16ef52ae-7025-4931-988a-0faf19859239","355767","FMNH","Fishes","117774","Torpedo torpedo","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.43","13.43","1",""
"9ce6e436-d40f-4d25-b5dc-0c875636e1ad","355766","FMNH","Fishes","117773","Torpedo nobiliana","","R. Hanel","ANG02-2737","Angola","Angola","","Gisund Super bottom trawl","","alc","","-10.63","13.67","1",""
"2747ee29-c1eb-4089-acc5-ea4598335753","174522","FMNH","Fishes","118132","Torpedo nobiliana","","R. Hanel","ANG02-2729","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.27","13.7","1",""
"6c180714-0580-45de-b49a-dbac93578703","355765","FMNH","Fishes","117772","Torpedo nobiliana","","R. Hanel","ANG02-2750","Angola","Angola","","Gisund Super bottom trawl","","alc","","-10.2","13.32","1",""
"87a8f2de-ab54-4ab0-a914-2e8a95da1cbd","174521","FMNH","Fishes","118131","Torpedo marmorata","","R. Hanel","ANG02-2803","Angola","Angola","","Gisund Super bottom trawl","","alc","","-8.15","12.9","1",""
"190e4031-dcbf-406f-85bc-35273759e67d","174333","FMNH","Fishes","118061","Setarches guentheri","","R. Hanel","ANG02-2871","Angola","Angola","","Gisund Super bottom trawl","","alc","","-6.28","11.27","1",""
"ed03d8b3-f8cb-48b1-b5b8-4dada94a31d1","174334","FMNH","Fishes","118062","Setarches guentheri","","R. Hanel","ANG02-2876","Angola","Angola","","Gisund Super bottom trawl","","alc","","-6.13","11.9","5",""
"80bfd44e-fd4b-411b-bd82-c74fcdbba4ad","174363","FMNH","Fishes","118089","Bembrops heterurus","","R. Hanel","ANG02-2720","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.75","13.48","2",""
"b90f5080-e255-47b2-a729-0e506f5cfc3f","357206","FMNH","Fishes","117763","Myxine capensis","","R. Hanel","ANG02-2694","Angola","Angola","","Gisund Super bottom trawl","","alc","","-17.22","11.27","1",""
"f0b3f7ad-01b9-4634-a0e8-16f7c694f001","591554","FMNH","Fishes","118173","Echeneis naucrates","","R. Hanel","ANG02-LUANDA","Angola","Angola","","Gisund Super bottom trawl","","alc","","","","1",""
"96d80f74-3e7d-475a-a46f-8f544b21e729","367193","FMNH","Fishes","117861","Trachinocephalus myops","","R. Hanel","ANG02-2761","Angola","Angola","","Gisund Super bottom trawl","","alc","","-9.72","13.17","2",""
"ed280910-f7b4-40df-b5f2-a1372f6b4393","208900","FMNH","Fishes","117923","Caristius","","R. Hanel","ANG02-2763","Angola","Angola","","Gisund Super bottom trawl","","alc","","-9.88","12.73","1",""
"4228aed1-9617-4927-b153-fadd86cacb82","174390","FMNH","Fishes","118108","Sphoeroides pachygaster","","R. Hanel","ANG02-2705","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-12.4","13.35","2",""
"51be9437-758a-428e-bd11-76376d9187eb","174385","FMNH","Fishes","118106","Lagocephalus laevigatus","","R. Hanel","ANG02-2706","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.28","13.57","3",""
"f3933006-a472-486f-9f8f-eb27b625b203","174358","FMNH","Fishes","118082","Xyrichthys novacula","","R. Hanel","ANG02-2731","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-11.22","13.6","1","No"
"956e9e38-f6fe-40fa-b12b-c7bdac5b314f","368021","FMNH","Fishes","117914","Synaptura","","R. Hanel","ANG02-2777","Angola","Angola","","Gisund Super bottom trawl","","alc","","-8.87","12.98","2",""
"4893ff24-244f-4c1d-8953-f5d233a8a852","368020","FMNH","Fishes","117913","Synaptura","","R. Hanel","ANG02-2777","Angola","Angola","","Gisund Super bottom trawl","","alc","","-8.87","12.98","3",""
"9dff755b-58fc-437a-b714-ce2c429e3dd9","597348","FMNH","Fishes","118116","Chaunax suttkusi","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","2",""
"e755c001-5457-4a13-bfae-3ed38f0a414e","597349","FMNH","Fishes","118117","Chaunax suttkusi","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","2",""
"d0329e37-a1cc-4a82-86b3-f5669a680e0c","597347","FMNH","Fishes","118115","Chaunax suttkusi","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"3fa15a29-2c0a-4a5f-8a10-a990bfbb2bd6","152446","FMNH","Fishes","117875","Diaphus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"145e8ae3-047b-402c-b039-614411a9e43c","152406","FMNH","Fishes","117874","Diaphus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","4",""
"662a7615-fb1e-4486-97fb-b4a06225bb62","152284","FMNH","Fishes","117873","Diaphus","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"5809e446-d0ff-4425-a819-4865ce4d3b00","597343","FMNH","Fishes","118103","Ophidion","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","3",""
"a8d0bc46-152d-4355-9a42-cee620381f95","597344","FMNH","Fishes","118104","Ophidion","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","3",""
"fc11e9d1-7313-41b6-a618-59d7673dd128","152259","FMNH","Fishes","117864","Lestidiops","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"ce8c2fd5-c5c3-4051-bb46-ea7b71e0b2d5","592501","FMNH","Fishes","117823","Rhynchoconger","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"87d972bb-db55-44e1-adc9-e39c0a5471eb","152403","FMNH","Fishes","117867","Lestidiops","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","4",""
"fe02dc96-d11c-4c96-8385-774a336826f0","152331","FMNH","Fishes","117866","Lestidiops","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","2","Yes"
"25093ed2-f786-4327-84d1-de45b2df7be4","152417","FMNH","Fishes","117868","Lestidiops","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"07afc7ee-c0b9-49c7-83fa-64648b671f43","152268","FMNH","Fishes","117865","Lestidiops","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.62","11.23","1",""
"8ecf9590-2064-45d7-9b72-eed9c29bfaa4","151518","FMNH","Fishes","117824","Uroconger","","R. Hanel","ANG02-2877","Angola","Angola","","Gisund Super bottom trawl","","alc","","-6.12","11.97","1",""
"253f8cce-48f5-45e8-b80c-6fb0a4f2d4e1","148665","FMNH","Fishes","117990","Priacanthus arenatus","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-12.43","13.43","2",""
"800d1347-d820-42c4-bf49-abe3aa0f8685","159279","FMNH","Fishes","117964","Psenes pellucidus","","R. Hanel","ANG02-2780","Angola","Angola","","Gisund Super bottom trawl","","alc","","-8.57","12.85","2",""
"2362e035-2608-46fb-aa01-22fe4adcc0bb","355763","FMNH","Fishes","117770","Raja clavata","","R. Hanel","ANG02-2773","Angola","Angola","","Gisund Super bottom trawl","","alc","","-9.08","12.62","1",""
"91c4b751-5a93-4b44-944a-1e8685cb6f9b","174517","FMNH","Fishes","118127","Rhizoprionodon acutus","","R. Hanel","ANG02-2729","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.27","13.7","1",""
"c6b54308-d492-4227-8335-29f1c6c521bd","147666","FMNH","Fishes","117987","Rypticus saponaceus","","R. Hanel","ANG02-2838","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.13","12.53","1",""
"acd20709-b456-416b-9027-157d97c45e01","147663","FMNH","Fishes","117986","Rypticus saponaceus","","R. Hanel","ANG02-2734","Angola","Angola","","Gisund Super bottom trawl","","alc","","-10.85","13.75","1",""
"9803b92f-a7da-49aa-bae6-56061619cd59","338899","FMNH","Fishes","117795","Sardinella aurita","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.43","13.43","2",""
"596b0b48-419e-4366-81a5-d83bb10f3d8e","357319","FMNH","Fishes","117794","Sardinella aurita","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.43","13.43","1",""
"bb49c15b-57f7-40cd-bbaa-0a52b3db4088","357320","FMNH","Fishes","117796","Sardinella maderensis","","R. Hanel","ANG02-2703","Angola","Angola","","Gisund Super bottom trawl","","alc","","-12.43","13.43","1",""
"f324cc01-69f6-4345-a4d0-d434cf33c0db","173344","FMNH","Fishes","117970","Trachinotus ovatus","","R. Hanel","ANG02-2717","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.78","13.75","1",""
"70b0551f-8f90-4e1f-a93c-9caf77fee762","173382","FMNH","Fishes","117971","Trachinotus ovatus","","R. Hanel","ANG02-2717","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.78","13.75","1",""
"02eb4c3a-a82a-45a6-8456-bd94bbf1f7c8","174351","FMNH","Fishes","118077","Trigla lyra","","R. Hanel","ANG02-2846","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.1","11.95","1",""
"c442808a-0f2a-4ba4-ba46-2d02536b9da6","174352","FMNH","Fishes","118078","Trigla lyra","","R. Hanel","ANG02-2855","Angola","Angola","","Gisund Super bottom trawl","","alc","","-6.85","11.83","1",""
"e0f6a8de-1783-4eb9-956e-1aa5405e5231","355764","FMNH","Fishes","117771","Rajella barnardi","","R. Hanel","ANG02-2694","Angola","Angola","","Gisund Super bottom trawl","","alc","","-17.22","11.27","1",""
"1186574b-5758-4286-b1ea-ddf5af72adae","174534","FMNH","Fishes","118134","Dasyatis margarita","","R. Hanel","ANG02-2729","Angola","Angola","","Gisund Super bottom trawl","","alc","","-11.27","13.7","1",""
