"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"efede442-c338-47f5-b5ce-c031e2b37465","2377455","FMNH","Invertebrate Zoology","337823","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"a9902268-9e7e-403f-ac76-cf993d8ac91b","2377456","FMNH","Invertebrate Zoology","337824","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"f14702c9-d023-43ab-b5f9-971e506bd435","2377457","FMNH","Invertebrate Zoology","337825","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"d9163a43-cdd1-44fa-856a-129f550043d6","2377459","FMNH","Invertebrate Zoology","337828","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-003","","","","hammer and chisel","","","","32.3136","-64.8486","9",""
"47cc2779-3c46-4a6e-bbf9-768cf90943f2","2377461","FMNH","Invertebrate Zoology","337830","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","EtOH > dry","","","32.3579","-64.6416","6",""
"09e19a00-2d87-4198-b0cb-ea85d819d034","2377477","FMNH","Invertebrate Zoology","337838","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-004","","","","hammer and chisel","","","","32.3124","-64.851","1",""
"e3b630fb-e57f-43fe-99e0-276fe4086d57","2377478","FMNH","Invertebrate Zoology","337839","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"b4f8fae8-d913-4932-a557-9380b468f487","2377482","FMNH","Invertebrate Zoology","337843","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"a019b9d2-5e95-4726-b563-5639c93b4f93","2377485","FMNH","Invertebrate Zoology","337845","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","","","","32.3422","-64.6569","2",""
"541c0168-7ad2-412f-a796-5d5540e5b3ac","2377486","FMNH","Invertebrate Zoology","337846","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","2",""
"6cc7a486-d07c-45c5-b450-a1e980c5c12e","2377487","FMNH","Invertebrate Zoology","337847","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","6",""
"d1d7a9d0-88c1-470f-babc-88c200fc9f25","4621446","FMNH","Invertebrate Zoology","392795","Thylacodes bermudensis Bieler et al., 2023","Holotype","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"8f12dd1a-c85c-4846-add8-f62a0b9fa88d","4621453","FMNH","Invertebrate Zoology","392796","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"16818a52-03af-49da-832d-8baf93fade36","2377479","FMNH","Invertebrate Zoology","337840","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"841a042b-28d8-43f1-89bd-ce73a629b913","2377481","FMNH","Invertebrate Zoology","337841","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"50ce2834-8243-498a-bd9d-925aec691e6b","438259","FMNH","Invertebrate Zoology","78327","Megalocranchia oceanica (Voss, 1960)","","","FMNH78327","Bermuda","Bermuda","","trawl","unknown > 70% EtOH","","","32.2","-64.6","1",""
"d4aabe61-b6d3-4fd8-8623-8f8d93d59f73","438258","FMNH","Invertebrate Zoology","78326","Megalocranchia oceanica (Voss, 1960)","","","FMNH78326","Bermuda","Bermuda","","Blake trawl","unknown > 70% EtOH","","","32.1333","-64.55","1",""
"03ea5812-4074-4d57-97c2-cfa70a8cd134","2202006","FMNH","Invertebrate Zoology","78316","Megalocranchia papillata Voss, 1960","Holotype","","FMNH78316","Bermuda","Bermuda","","trawl","unknown > 70% EtOH","","","32.08","-64.63","1","No"
"50693f7a-ebf9-4871-8ba4-349b24964d0e","438902","FMNH","Invertebrate Zoology","78308","Histioteuthis celetaria celetaria (Voss, 1960)","","","FMNH78308","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.17","-64.75","1",""
"d5ada9bb-957e-4c35-b37d-f5db4bb1407e","438901","FMNH","Invertebrate Zoology","78307","Calliteuthis reversa A. E. Verrill, 1880","","","FMNH78307","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.2117","-64.5867","1",""
"85397b59-7855-4d64-a9e2-887ac45d9bc1","2370219","FMNH","Invertebrate Zoology","337210","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"08f884e1-0f1d-423f-903e-cfdcb3d9aa19","2369982","FMNH","Invertebrate Zoology","337204","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","2",""
"259377eb-18f3-44f3-b9fd-060c3d2a3a6f","2369713","FMNH","Invertebrate Zoology","337197","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","70% EtOH; dry","","","32.3239","-64.7383","2",""
"434829c1-9676-4bc0-87ac-3560fdef078a","2371535","FMNH","Invertebrate Zoology","337751","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3422","-64.6569","1",""
"d9efdbb6-9f79-4d38-b72b-911f289a8b2d","2371641","FMNH","Invertebrate Zoology","337763","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH","","","32.3579","-64.6416","1",""
"f676d598-8033-4504-8225-2605643a8c85","2371540","FMNH","Invertebrate Zoology","337753","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"39bf78c2-f55c-46bf-bb58-dfe1a17a92f9","2371479","FMNH","Invertebrate Zoology","337745","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH; Formalin > 70% EtOH","","","32.3422","-64.6569","1",""
"e70e0ba8-37b1-4af2-99f4-58d028567133","2369702","FMNH","Invertebrate Zoology","337425","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","2",""
"8913e8c1-f0ce-40e6-9ffd-0cbfb248288d","2370423","FMNH","Invertebrate Zoology","337439","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3239","-64.7383","25",""
"4354218a-ca53-45a1-90e7-04a993b12a21","2371833","FMNH","Invertebrate Zoology","337767","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater","","","32.3579","-64.6416","1",""
"8f80b458-d315-4fa8-898f-ff8010ca0010","2371928","FMNH","Invertebrate Zoology","337774","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater","","","32.3579","-64.6416","1",""
"a013c465-7b98-4323-b201-5d1d07965c8c","2369975","FMNH","Invertebrate Zoology","337199","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"860f5903-d48a-4e9c-a64d-5b8fcd894da1","2369976","FMNH","Invertebrate Zoology","337200","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","1",""
"1beebc96-e48c-4925-8c65-f24dfbb33e2c","2369979","FMNH","Invertebrate Zoology","337202","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","1",""
"985c3569-efe7-4e0b-b1d7-90f1e838d718","2369981","FMNH","Invertebrate Zoology","337203","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"1975021a-47b9-4931-afd1-2b1815631924","2369984","FMNH","Invertebrate Zoology","337205","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","1",""
"14d4e5c5-1ff2-4fce-8187-8f22b8a8c9a1","2369989","FMNH","Invertebrate Zoology","337209","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"90730a0f-54ad-4c48-8f9c-5f0f938196c5","2369987","FMNH","Invertebrate Zoology","337208","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"772c6a9a-24d7-4637-9e18-059200ca22e9","2370316","FMNH","Invertebrate Zoology","337430","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"ea82bd2f-2dbb-4bbf-95b3-f990fe442304","2370318","FMNH","Invertebrate Zoology","337431","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"a3a17f81-4e4a-4ed9-976e-f1bee1ab2d99","2370322","FMNH","Invertebrate Zoology","337432","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"9f67c7bd-6f2c-4668-9e18-b612c9fe7ffe","2370330","FMNH","Invertebrate Zoology","337433","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"b637cc96-8c8f-4aed-9264-ffa33f238cfa","2370350","FMNH","Invertebrate Zoology","337434","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"b2911e06-72f1-4dd6-8623-6e4ab2d80726","2370356","FMNH","Invertebrate Zoology","337435","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"845715e3-e2d0-454c-add0-8d3450463f07","2370364","FMNH","Invertebrate Zoology","337436","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"e48e6895-6aa5-4cdc-93eb-0cbf4358ece0","2370413","FMNH","Invertebrate Zoology","337437","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"cf1c74a2-2e43-4153-a461-2200ecc3e265","2370420","FMNH","Invertebrate Zoology","337438","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"80478975-084c-4b04-b88f-5ecc9cf06317","2370485","FMNH","Invertebrate Zoology","337440","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Glutaraldehyde; 70% EtOH; 95% EtOH","","","32.3239","-64.7383","2",""
"61e0ffd6-fe61-4cf1-9d30-409f261830e8","2371816","FMNH","Invertebrate Zoology","337765","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH; Glutaraldehyde","","","32.3579","-64.6416","1",""
"fd6a968b-de7e-495f-bfde-33e91b3530a5","2371870","FMNH","Invertebrate Zoology","337769","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH; Glutaraldehyde","","","32.3579","-64.6416","1",""
"c27f0f37-4ac0-427c-920c-66b173c46717","2371900","FMNH","Invertebrate Zoology","337773","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH; Glutaraldehyde","","","32.3579","-64.6416","1",""
"e8703e0b-c9da-4051-af43-11e5c4c895b2","2371642","FMNH","Invertebrate Zoology","337764","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater; Glutaraldehyde","","","32.3579","-64.6416","1",""
"288673c5-e29d-4c5f-9ced-32ecaa2e71cc","2369986","FMNH","Invertebrate Zoology","337207","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","1",""
"393bb816-9c46-4538-a24a-627ad4e7880c","2370780","FMNH","Invertebrate Zoology","337473","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3296","-64.7411","1",""
"7ea909e5-ec87-42b7-a5d1-e7d2454bc598","2371290","FMNH","Invertebrate Zoology","337704","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH","","","32.3296","-64.7411","1",""
"ec0bed9f-6268-4246-a08f-21c6acf3b8c9","2371503","FMNH","Invertebrate Zoology","337748","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"8c985f0e-c4c1-41e4-9b34-ce92e1328217","2371504","FMNH","Invertebrate Zoology","337749","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3422","-64.6569","1",""
"a8c7a61d-9f10-4f8a-87ec-9965e728b72a","4061882","FMNH","Invertebrate Zoology","278057","Eledonella pygmaea (A. E. Verrill, 1884)","","","FMNH278057","Bermuda","Bermuda","","60 ft. otter trawl","unknown > 70% EtOH","","","32.22","-64.675","1",""
"bde7cc33-39f9-47fa-81a7-2aa85d499548","2978711","FMNH","Invertebrate Zoology","30173","Pedipes ovalis C. B. Adams, 1849","","F. Haas","FH-30173","","","","","","","","","","99",""
"4ee2e0a8-cb63-4cd3-9624-d34bed75342b","2371531","FMNH","Invertebrate Zoology","337750","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"50349732-5774-42e0-80d7-aa3b0bb6896e","2371538","FMNH","Invertebrate Zoology","337752","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","RNAlater","","","32.3422","-64.6569","1",""
"db7b71ec-1d45-4aca-8adc-89ed4b1c4bac","2371541","FMNH","Invertebrate Zoology","337754","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","RNAlater","","","32.3422","-64.6569","1",""
"d3f0f35b-b8b7-4574-8e83-66abc410db30","2371827","FMNH","Invertebrate Zoology","337766","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH","","","32.3579","-64.6416","1",""
"628ae0db-2003-4914-8418-61847598820f","2371863","FMNH","Invertebrate Zoology","337768","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH","","","32.3579","-64.6416","1",""
"75ef2502-7456-4534-8f1b-37638e9bd04f","2371878","FMNH","Invertebrate Zoology","337770","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3579","-64.6416","1",""
"8422e0b7-37e6-43c4-8672-299f0a16a10b","2371885","FMNH","Invertebrate Zoology","337771","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH > dry","","","32.3579","-64.6416","1",""
"f1554551-8936-4d31-8d86-4b93640a8745","2371891","FMNH","Invertebrate Zoology","337772","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3579","-64.6416","1",""
"974336e7-8ed2-4a7e-ae05-13f570849d94","2371491","FMNH","Invertebrate Zoology","337746","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-003","","","","hammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3136","-64.8486","1",""
"8175ce80-ac4b-4ee2-9084-6f171c513049","2370767","FMNH","Invertebrate Zoology","337470","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH; Formalin > 70% EtOH","","","32.3296","-64.7411","2",""
"a8c4faf9-a2b8-479b-a84d-b996364a0e53","2370782","FMNH","Invertebrate Zoology","337474","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH","","","32.3296","-64.7411","1",""
"6abf00a4-4534-4ebc-9060-b78642b6fb6e","2369977","FMNH","Invertebrate Zoology","337201","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"d188a37d-0c23-4477-938c-4aaf7f75c208","2371499","FMNH","Invertebrate Zoology","337747","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"4b912872-fec4-48d7-a2e8-29fe93fb6c79","2371544","FMNH","Invertebrate Zoology","337755","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"b9c0c47b-d6de-48b0-a7ab-a169d74fbacc","4058112","FMNH","Invertebrate Zoology","78333","Eledonella pygmaea (A. E. Verrill, 1884)","","","FMNH78333","Bermuda","Bermuda","","","unknown > 70% EtOH","","","32","-64.8617","1",""
"95158dee-dab1-429b-940b-8b9c3843535d","2370660","FMNH","Invertebrate Zoology","337444","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","2",""
"73f82fb0-806b-4346-a43c-4e0764101ae8","2370773","FMNH","Invertebrate Zoology","337471","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","RNAlater","","","32.3296","-64.7411","1",""
"fe0a0a49-5017-4f4a-9e4b-499ff3e7fafa","2370778","FMNH","Invertebrate Zoology","337472","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH","","","32.3296","-64.7411","1",""
"600c63cd-e9a4-45c7-85c8-7e6726f78436","2370783","FMNH","Invertebrate Zoology","337683","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","95% EtOH","","","32.3296","-64.7411","1",""
