"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd36605f-e659-4bf1-a36d-92c843d7d2f1","3130394","FMNH","Insects","FMNHINS 0003 130 394","Tabanus (Tabanus) alticolus Philip","","H. Hoogstraal","","Philippines Mountain","Philippines","Mountain","","","","","","","1",""
"3f233316-898e-48f3-830c-1fcee91a46b8","3130409","FMNH","Insects","FMNHINS 0003 130 409","Tabanus wenzeli Philip","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","1",""
"91084ea8-b6a9-43cc-82cb-34f08fb576d3","3130398","FMNH","Insects","FMNHINS 0003 130 398","Tabanus (Tabanus) confusiens Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f89e9493-433a-4ba7-bbe5-d4d874d98112","3130402","FMNH","Insects","FMNHINS 0003 130 402","Tabanus (Tabanus) mindanensis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"47f20003-ebc4-4b2c-b0b5-e87fae484bc7","3130405","FMNH","Insects","FMNHINS 0003 130 405","Tabanus provocans Philip","","C. F. Baker","","Philippines Romblon","Philippines","Romblon","","","","","","","1",""
"04761b8e-5a86-4f66-a9bc-d5778d9011f4","3130391","FMNH","Insects","FMNHINS 0003 130 391","Haematopota monticola Philip","","C. F. Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"1d02b919-e838-445c-9d16-bec109ec946e","3048063","FMNH","Insects","FMNHINS 0003 048 063","Orphnebius falagrioides Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1","No"
"3654ad82-b2b9-4f63-a5c0-394200e4d36e","3130408","FMNH","Insects","FMNHINS 0003 130 408","Tabanus unifasciens Philip","","C. F. Baker","","","","","","","","","11.9325","125.039","1",""
"b5ae552f-789b-4aa4-8451-1ab57b4259ac","3130390","FMNH","Insects","FMNHINS 0003 130 390","Haematopota abbreviata Philip","","","","Philippines","Philippines","","","","","","","","1",""
"d15c5533-6245-4933-8cd4-1b2912744ae9","3130397","FMNH","Insects","FMNHINS 0003 130 397","Tabanus (Tabanus) brevicallus Philip","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"939974c2-1177-4c42-af1b-acdbb74d3061","3130384","FMNH","Insects","FMNHINS 0003 130 384","Plecia brachystylata Hardy & Delfinado-Baker","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"04f1de0f-5559-423a-8988-35673cfc0812","3130431","FMNH","Insects","FMNHINS 0003 130 431","Ommatius suntius Oldroyd, 1972","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4cd008bd-6723-43c2-a1e0-1440ccbf6fdd","3130404","FMNH","Insects","FMNHINS 0003 130 404","Tabanus (Tabanus) pallidiscutum Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7ddf6103-0449-484c-ae5a-9cedc1b41616","3130389","FMNH","Insects","FMNHINS 0003 130 389","Cydistomyia absol Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c019848d-c96d-4ab1-aac9-75743fdb2f04","3047776","FMNH","Insects","FMNHINS 0003 047 776","Stenus (Hypostenus) lanuginosus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b2015856-c970-4aff-b574-2a1e06a4f978","3048258","FMNH","Insects","FMNHINS 0003 048 258","Stenus (Hypostenus) pernix Benick, 1929","","","","","","","","","","","","","1",""
"9c0c227c-af31-415f-81a5-3c5c5a75e6fc","3047757","FMNH","Insects","FMNHINS 0003 047 757","Stenus (Stenus) duplopunctatus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"a61056da-828e-45d3-abab-3eb2000adde5","3047771","FMNH","Insects","FMNHINS 0003 047 771","Stenus (Hypostenus) coloratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"49fed9f2-e9c4-4191-8026-5c1573ab7394","3048321","FMNH","Insects","FMNHINS 0003 048 321","Stenus (Hypostenus) splendidus Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6143b39d-3030-4a07-9c0b-3b53b9caf5dd","2819292","FMNH","Insects","FMNHINS 0002 819 292","Edaphus parvipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e1fea661-b059-4c12-9f47-4e363e034bec","2819297","FMNH","Insects","FMNHINS 0002 819 297","Edaphus petzi Bernhauer, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"0d9418ec-3101-4818-aeea-34968675b74f","2819294","FMNH","Insects","FMNHINS 0002 819 294","Edaphus philippinus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d3d1a2e0-05de-444c-a504-adb68b583e8c","2819296","FMNH","Insects","FMNHINS 0002 819 296","Edaphus princeps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d64e2104-fca5-4584-aa97-94540af03a3d","2819295","FMNH","Insects","FMNHINS 0002 819 295","Edaphus princeps bakerianus Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"c0e48a25-682f-4c18-9a5f-954a4b658b15","2819298","FMNH","Insects","FMNHINS 0002 819 298","Edaphus pubescens Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"09614689-5f78-4e0a-a1b0-fc9345699145","2819302","FMNH","Insects","FMNHINS 0002 819 302","Edaphus scheerpeltzi Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"360bb998-6bad-44ec-a273-88d09e17027f","2819301","FMNH","Insects","FMNHINS 0002 819 301","Edaphus sulciceps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"f903e1ef-8bb5-4d73-b1b8-50e0bb1268e8","2819305","FMNH","Insects","FMNHINS 0002 819 305","Edaphus vulneratus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"b002fcdb-0d29-43ad-8040-e5e9cef6feaf","3048382","FMNH","Insects","FMNHINS 0003 048 382","Stenus (Stenus) versicolor Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07599d9-8e60-46c4-8705-06fbae7410d2","3047738","FMNH","Insects","FMNHINS 0003 047 738","Stenus (Hemistenus) dapitananus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"7ad6be27-e718-463a-aab7-86d31a04e919","2819154","FMNH","Insects","FMNHINS 0002 819 154","Hoplandria philippina Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07551f9-6014-41cb-81d7-a953bf9b6778","2819244","FMNH","Insects","FMNHINS 0002 819 244","Stenus (Hemistenus) plumbellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b91a3064-9e25-4615-ba42-b46895687b14","2819360","FMNH","Insects","FMNHINS 0002 819 360","Priochirus (Plastus) paradoxus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1a7f2845-833d-4c2a-94c8-a107013ad6f8","2819364","FMNH","Insects","FMNHINS 0002 819 364","Priochirus (Plastus) philippinus Bernhauer, 1912","","H. M. Curran","","Philippines","Philippines","","","","","","","","1",""
"9bdb5bdd-5de9-423a-9dd9-3cdfbbfcbb4b","2819316","FMNH","Insects","FMNHINS 0002 819 316","Priochirus (Plastus) manilensis Bernhauer, 1912","","W. Schultze","","Philippines","Philippines","","","","","","","","1",""
"9c8e973d-c849-4343-9fe0-c56c9806b3d7","2819324","FMNH","Insects","FMNHINS 0002 819 324","Thoracophorus (Leipophorus) minutissimus Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"4a4f1650-3ba8-42f3-9ff5-55ec944384ae","2819348","FMNH","Insects","FMNHINS 0002 819 348","Priochirus (Plastus) minutus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1ba153a2-a04e-452f-bda1-20c5215e9dce","2819323","FMNH","Insects","FMNHINS 0002 819 323","Thoracophorus philippinus Bernhauer, 1926","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6148206b-1d9f-4f63-8e9c-ac7d6c80fe86","2819325","FMNH","Insects","FMNHINS 0002 819 325","Thoracophorus philippinus ab. obscurior Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"d33438b8-7a6a-4273-9985-ef4114d5f5a9","2819321","FMNH","Insects","FMNHINS 0002 819 321","Eleusis banghaasi Bernhauer, 1926","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"45eac699-7686-4181-a38a-a41fe04d0ee2","3048264","FMNH","Insects","FMNHINS 0003 048 264","Stenus (Hypostenus) pseudoleptopus Benick, 1929","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"c2e71587-868b-4eba-b12f-4616d915c165","2819242","FMNH","Insects","FMNHINS 0002 819 242","Stenus (Nestus) griseolus Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f429cb00-d256-4ffd-95af-20e2de9c41bb","2819274","FMNH","Insects","FMNHINS 0002 819 274","Stenus (Hypostenus) heterocerus Benick, 1929","","","","Philippines Samar","Philippines","Samar","","","","","","","1",""
"e34e4300-416a-46e3-b969-5f731f75d0b4","3048261","FMNH","Insects","FMNHINS 0003 048 261","Stenus (Hypostenus) phaenomenalis Bernhauer, 1919","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"9ab8fa83-01a1-4e0e-97b7-43fc4e195a70","3047597","FMNH","Insects","FMNHINS 0003 047 597","Stenus (Hypostenus) ambiguus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"077df165-ffc7-4c5d-8632-c7c78044b03b","3047610","FMNH","Insects","FMNHINS 0003 047 610","Stenus (Hemistenus) approximatus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"72c9981e-3d68-4fca-b33a-ee963907be56","3047641","FMNH","Insects","FMNHINS 0003 047 641","Stenus (Hypostenus) azurescens Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d5b73894-a4a6-4a33-8691-7762c2526b8c","3047650","FMNH","Insects","FMNHINS 0003 047 650","Stenus (Hemistenus) bakeri Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"40c0c924-c7ae-4c5a-a009-c4cbe51f7e2c","3047645","FMNH","Insects","FMNHINS 0003 047 645","Stenus (Hemistenus) banghaasi Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"1ffca2b4-2ba6-4c81-9585-9bc332c3c68e","3047657","FMNH","Insects","FMNHINS 0003 047 657","Stenus (Hemistenus) boettcheri Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"041a7307-8f67-435d-9fe2-946c65a9f147","3047713","FMNH","Insects","FMNHINS 0003 047 713","Stenus (Hemistenus) contrusus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"5065495e-be2f-4837-83f9-af5573ba5a17","3047701","FMNH","Insects","FMNHINS 0003 047 701","Stenus (Stenus) concavus Benick, 1929","","","","","","","","","","","","","1",""
"ba2623a1-6f19-4531-b286-8401b2a9f01b","3047703","FMNH","Insects","FMNHINS 0003 047 703","Stenus (Parastenus) confusorius Puthz, 1974","","","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d9ff3cb1-530f-48bc-8ce1-61f7ffa661d9","3047732","FMNH","Insects","FMNHINS 0003 047 732","Stenus (Hemistenus) cyanellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"45c58610-c259-4cee-99c0-9918300f7b25","3048306","FMNH","Insects","FMNHINS 0003 048 306","Stenus (Hemistenus) seriatipennis Benick, 1929","","","","","","","","","","","","","1",""
"f222a360-5667-4c68-8e39-fbf070f918cf","3048252","FMNH","Insects","FMNHINS 0003 048 252","Stenus (Hemistenus) patruelis Benick, 1929","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3731e6f7-f218-4f50-953a-6cfd5e05ee13","3048353","FMNH","Insects","FMNHINS 0003 048 353","Stenus (Hemistenus) tenuimarginalis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1373aa4e-6da6-4660-ab0d-b146fc2aa03c","3048370","FMNH","Insects","FMNHINS 0003 048 370","Stenus (Hemistenus) ulcerosus Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2889cd34-801e-4518-ba28-b54b161dd722","3047803","FMNH","Insects","FMNHINS 0003 047 803","Stenus (Hypostenus) hirtus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"9144251d-b627-4ca3-99f0-3b9acad883b3","3047845","FMNH","Insects","FMNHINS 0003 047 845","Stenus (Hypostenus) lampros Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"6aeee6e6-0b5c-4612-84c9-677a45799d9c","3047858","FMNH","Insects","FMNHINS 0003 047 858","Stenus (Hypostenus) leptopus Benick, 1929","","","","","","","","","","","","","1",""
"dbfdefdf-f4d4-471f-a039-ce574d727487","3047864","FMNH","Insects","FMNHINS 0003 047 864","Stenus (Hypostenus) luzonensis Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"99d54430-bc9c-41f4-9897-8ff6e9a73306","3047874","FMNH","Insects","FMNHINS 0003 047 874","Stenus (Hypostenus) maquilinganus Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"24d85359-5816-4d8b-87eb-3cafdc72ae92","3048265","FMNH","Insects","FMNHINS 0003 048 265","Stenus (Hypostenus) pseudotropicus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"6f17ab13-d247-4d89-bfaf-24ea48017f1a","3048247","FMNH","Insects","FMNHINS 0003 048 247","Stenus (Hypostenus) parvipennis Bernhauer, 1919","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"d5d2c201-a096-44d6-ad88-7580d41f3601","3048322","FMNH","Insects","FMNHINS 0003 048 322","Stenus (Hypostenus) spurius Benick, 1929","","","","","","","","","","","","","1",""
"1cdd6f1b-eb09-4d3c-a35c-9f2622deb8a5","3048288","FMNH","Insects","FMNHINS 0003 048 288","Stenus (Hypostenus) samarensis Bernhauer, 1926","","Baker","","","","","","","","","11.9325","125.039","1",""
"d31ae823-0dff-42b3-a597-5e8ae694c7f3","3048287","FMNH","Insects","FMNHINS 0003 048 287","Stenus (Hypostenus) samarensis basilanus Puthz, 1974","","","","","","","","","","","","","1",""
"644c63a4-6c5d-4c70-abeb-8aaea0d067c8","3048314","FMNH","Insects","FMNHINS 0003 048 314","Stenus (Hypostenus) simulans Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"acd55a51-9448-4bda-80b5-53c420cf0345","3048323","FMNH","Insects","FMNHINS 0003 048 323","Stenus (Hypostenus) staudingerianus Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"1bb14e52-ca4e-4852-b35b-2817b8dbac6d","3048330","FMNH","Insects","FMNHINS 0003 048 330","Stenus (Hypostenus) subcyanescens Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"664ba875-5a8a-4994-80cc-1a81ec5044d0","3048342","FMNH","Insects","FMNHINS 0003 048 342","Stenus (Hypostenus) sulcaticeps Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"ee2f5627-b7c7-4156-9658-e5e6adcb9efd","3047895","FMNH","Insects","FMNHINS 0003 047 895","Stenus montalbanensis Bernhauer, 1912","","","","","","","","","","","","","1",""
"7ae54abd-d68f-4826-9dae-28038420532a","3047912","FMNH","Insects","FMNHINS 0003 047 912","Stenus (Hemistenus) nobilis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"53d5935d-c810-4033-b61b-c79e12fc21e7","3048280","FMNH","Insects","FMNHINS 0003 048 280","Stenus (Hypostenus) rivularis Puthz, 1974","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"cbc6d710-e697-4b4d-9597-a14958be2019","3048355","FMNH","Insects","FMNHINS 0003 048 355","Stenus (Hypostenus) thaumatocerus Puthz, 1974","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"99b597a4-38f6-4c05-8ed5-69f4d412cbdd","3048391","FMNH","Insects","FMNHINS 0003 048 391","Stenus (Parastenus) watrousi Puthz, 1998","","L. E. Watrous","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"3c9d8e14-d9c2-4f2f-b7e9-6549363b17b8","3048396","FMNH","Insects","FMNHINS 0003 048 396","Stenus (Parastenus) werneri Puthz, 1974","","Werner","W-8306","Philippines","Philippines","","","","","","","","1",""
"e57cbe64-c23b-4558-bc35-b8fdc144bff5","2819216","FMNH","Insects","FMNHINS 0002 819 216","Zyras pulchricornis Bernhauer, 1915","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"e942f3ad-6a77-46b6-97b5-746c0cf00a54","2819322","FMNH","Insects","FMNHINS 0002 819 322","Eleusis banghaasi var. exigua Bernhauer, 1926","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"0ac0323c-e57d-4700-8d56-312c74000c1b","3047958","FMNH","Insects","FMNHINS 0003 047 958","Megalopsidia (Megalopsidia) creberrima Benick, 1941","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e56e5dbe-e9af-4819-a1a1-350261a4d10c","3047943","FMNH","Insects","FMNHINS 0003 047 943","Megalopsidia uniformis Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"0732a92d-a709-417d-a308-9f105db54215","3047939","FMNH","Insects","FMNHINS 0003 047 939","Megalopsidia flavolineatus Bernhauer, 1926","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"73f1c09b-22d6-472d-8b8a-09f65bd980e1","3047941","FMNH","Insects","FMNHINS 0003 047 941","Megalopsidia luzonica Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"e529892b-8cde-4d17-902d-1f46925ebf68","3047942","FMNH","Insects","FMNHINS 0003 047 942","Megalopsidia philippina Bernhauer, 1926","","","","Philippines Tayabas","Philippines","Tayabas","","","","","","","1",""
"8b84cb7f-f266-4d92-b373-258480d3d2b8","2876903","FMNH","Insects","FMNHINS 0000 127 087","Oxytelus (Anotylus) aciculatus Bernhauer, 1936","","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"8d85d336-2c5c-47e9-8931-ce5891560daf","2877813","FMNH","Insects","FMNHINS 0000 127 090","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"73593cdf-7fec-483e-954e-f84e35c22d5f","2899264","FMNH","Insects","FMNHINS 0000 127 098","Oxytelus (Anotylus) luzonicus Bernhauer, 1936","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6747a822-3a01-41f6-b450-edb3545e4c9f","2899711","FMNH","Insects","FMNHINS 0000 127 101","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","Baker","","Philippines","Philippines","","","","","","","","1",""
"6ce9866e-ba11-4797-80ec-8a850667d7ec","2819430","FMNH","Insects","FMNHINS 0002 819 430","Oxytelus (Anotylus) bakeri Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"8d63a551-e79b-466b-9db0-109c59936a7e","2819376","FMNH","Insects","FMNHINS 0002 819 376","Oxytelus (Anotylus) balbalanensis Bernhauer, 1936","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"348024cc-892b-499d-8a29-02f5d06c60ce","2819377","FMNH","Insects","FMNHINS 0002 819 377","Oxytelus (Boettcherinus) bidentatus Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"246a4f59-8790-45df-8640-734eda9a22f6","2819372","FMNH","Insects","FMNHINS 0002 819 372","Oxytelus (Boettcherinus) bispinosus Bernhauer, 1936","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"dae7c0bc-a8fc-4098-8d7c-753e2f206321","2819374","FMNH","Insects","FMNHINS 0002 819 374","Oxytelus (Anotylus) pagsanjanensis Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"4578a3e4-16df-490e-9161-bb9c11a77b20","2819375","FMNH","Insects","FMNHINS 0002 819 375","Oxytelus (Boettcherinus) planaticollis Bernhauer, 1936","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"d7c34bd1-9b8c-43ee-a369-0c5e364fdc15","3048030","FMNH","Insects","FMNHINS 0003 048 030","Edaphus ophthalmicus Bernhauer, 1929","","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"3e64d1d8-cced-4136-b31e-53df0f0982dd","3048051","FMNH","Insects","FMNHINS 0003 048 051","Delopsis media Cameron, 1941","","","","Philippines","Philippines","","","","","","","","1","Yes"
"a2589cb0-359b-4344-a1a5-27aa6bf51166","2819693","FMNH","Insects","FMNHINS 0002 819 693","Oxytelus (Caccoporus) aequicollis Bernhauer, 1936","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"27af6088-b931-46e6-816b-c1dd1195ff03","3048013","FMNH","Insects","FMNHINS 0003 048 013","Eupiestus luzonicus Bernhauer, 1926","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"88bc905c-683f-4b7f-a0d5-59556271a1ec","3048014","FMNH","Insects","FMNHINS 0003 048 014","Eupiestus philippinus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"586be9d7-fff2-4ced-8e5c-7e5ff4b50a7b","3048366","FMNH","Insects","FMNHINS 0003 048 366","Stenus (Hypostenus) tropicus Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"120253fd-8eca-4d2a-adf3-338c12367329","3048444","FMNH","Insects","FMNHINS 0003 048 444","Bledius compressicollis Bernhauer, 1912","","C. S. Banks","","Philippines","Philippines","","","","","","","","1",""
"66cdb067-e6dd-43a9-9b29-f8f84e55eb56","3048511","FMNH","Insects","FMNHINS 0003 048 511","Oxytelus (Anotylus) hostilis Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"26505a11-841b-4910-9ce0-224cb3cefa36","3048518","FMNH","Insects","FMNHINS 0003 048 518","Oxytelus (Anotylus) liliputanus Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"ef2bddc0-f4f7-46fb-ba2f-49f40b5c546d","3048524","FMNH","Insects","FMNHINS 0003 048 524","Oxytelus (Boettcherinus) militaris Bernhauer, 1936","","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"ff88bb8c-4205-4735-b3f7-00771d36c5fd","3048528","FMNH","Insects","FMNHINS 0003 048 528","Oxytelus (Anotylus) mixtus Bernhauer, 1936","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"2d3d4cdb-0fc3-4317-9098-5d5ae2d4e23b","3048529","FMNH","Insects","FMNHINS 0003 048 529","Oxytelus (Anotylus) modestus Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f3260851-a402-4a8d-9d05-26974fb4f78b","3048536","FMNH","Insects","FMNHINS 0003 048 536","Oxytelus (Anotylus) cameroni Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f640933c-78f0-4ef1-b9ca-db2e19211de0","3048544","FMNH","Insects","FMNHINS 0003 048 544","Oxytelus (Anotylus) sulciceps Bernhauer, 1936","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"59b09432-a6d2-455b-9c48-df3db159fc83","3048546","FMNH","Insects","FMNHINS 0003 048 546","Oxytelus (Anotylus) tenuistrigosus Bernhauer, 1936","","S. Boettcher","","","","","","","","","","","1",""
"412f6b53-1023-41b6-baa7-7aee9eea2f6e","3048050","FMNH","Insects","FMNHINS 0003 048 050","Delopsis curticornis Cameron, 1941","","","","Philippines","Philippines","","","","","","","","1","Yes"
