"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b24e679-d0b1-4238-9f5a-c81acc04ef21","4018084","FMNH","Invertebrate Zoology","388178","Dermomurex wareni Houart, 1990","","","FMNH388178","","","","","","","","","","2",""
"c3b3405e-192b-40bd-a7cf-10420acbb1b0","4030377","FMNH","Invertebrate Zoology","388439","Chicoreus boucheti Houart, 1983","","V. Crayssac","VC-388439","","","","","","","","","","1",""
"78c4ca97-7520-4416-962f-eeab4f39ecc4","4030393","FMNH","Invertebrate Zoology","388445","Chicoreus subpalmatus Houart, 1988","","","FMNH388445","","","","","","","","","","1",""
"9828962b-8361-4ec3-a196-e42b41ef2f61","4033302","FMNH","Invertebrate Zoology","388491","Lataxiena desserti Houart, 1995","","B. Cook","BC-388491","","","","","","","","","","1",""
"639cd9e5-94fe-4905-b077-f3e9a6b677f8","4291592","FMNH","Invertebrate Zoology","390841","Palmadusta clandestina candida (Pease, 1865)","","B. Cook","BC-390841","","","","","","","","","","1",""
"6b9c6826-fef2-4d4f-a6e5-0c804df6ee77","4302011","FMNH","Invertebrate Zoology","390855","Ransoniella martini (Schepman, 1907)","","local people","FMNH390855","","","","","","","","","","1",""
"6659a217-935d-446d-ab40-4021e583ece6","1807786","FMNH","Invertebrate Zoology","320607","Blasicrura pallidula rhinoceros (Souverbie, 1865)","","","FMNH320607","","","","","","","","","","1",""
"3d75275f-c036-4a0f-bb67-dafd9ebfbc46","1772759","FMNH","Invertebrate Zoology","320439","Contradusta bregeriana (Crosse, 1868)","","","FMNH320439","","","","","","","","","","1",""
"450aa339-9339-4659-99bf-da0daefeaee3","388955","FMNH","Invertebrate Zoology","319144","Contradusta bregeriana (Crosse, 1868)","","","FMNH319144","","","","","","","","","","1",""
"7a586bdb-39be-496b-90ef-642df934c727","1807780","FMNH","Invertebrate Zoology","320601","Contradusta bregeriana (Crosse, 1868)","","","FMNH320601","","","","","","","","","","2",""
"3a172147-a55b-4833-804e-c67da14d4b5e","4057970","FMNH","Invertebrate Zoology","389801","Pisania fasciculata (Reeve, 1846)","","T. McCleery","TM-389801","","","","","","","","","","1",""
"2d119851-ad38-4c4f-9121-5535d7f14dfe","4710962","FMNH","Invertebrate Zoology","67288","Glyphostoma melanoxytum Hervier, 1896","Syntype","R. Goubin, P. Dautzenberg","","","","","","","","","","","",""
"0c280356-23aa-4f62-91d3-eda49a520bc4","4270313","FMNH","Invertebrate Zoology","390795","Conus marmoreus Linnaeus, 1758","","local people","FMNH390795","","","","","","","","","","1",""
"890964f5-afcb-489b-bdda-24b21b71fd28","705387","FMNH","Invertebrate Zoology","319441","Conus optimus G. B. Sowerby III, 1913","","","FMNH319441","","","","","","","","","","1",""
"4b836e73-e04f-4f71-85e2-df2b2ca02305","1824539","FMNH","Invertebrate Zoology","321140","Cymbiola rossiniana (Bernardi, 1859)","","","FMNH321140","","","","","","","","","","1",""
"3b27dd72-dcd2-4c85-8fad-565da00be198","706353","FMNH","Invertebrate Zoology","319466","Conus magus Linnaeus, 1758","","","FMNH319466","","","","","","","","","","1",""
"ce88f5aa-caab-4088-a566-2ca7bc63a55c","717631","FMNH","Invertebrate Zoology","320555","Conus magus Linnaeus, 1758","","","FMNH320555","","","","","","","","","","1",""
"93333c50-d313-44ad-ac5c-edf38a521132","4039890","FMNH","Invertebrate Zoology","389290","Leptotrophon surprisensis Houart, 1995","","","FMNH389290","","","","","","","","","","1",""
"867f4998-3ab8-4a58-9ae7-18d1b9fbc433","4326350","FMNH","Invertebrate Zoology","391053","Xenophora granulosa Ponder, 1983","","V. Crayssac","VC-391053","","","","","","","","","","1",""
"7174b807-0fdf-4675-9208-9d0799d7218b","4309866","FMNH","Invertebrate Zoology","390925","Comitas pachycercus Sysoev & Bouchet, 2001","","","FMNH390925","","","","","","","","","","1",""
"13f07e29-6521-4040-8c15-a4c681bbc2b5","4265354","FMNH","Invertebrate Zoology","390740","Comitas murrawolga (Garrard, 1961)","","V. Crayssac","VC-390740","","","","","","","","","","1",""
"007c7b22-ab6d-4578-a816-d778f968beb1","352005","FMNH","Invertebrate Zoology","203128","Chiton discolor Souverbie, 1866","","","FMNH203128","","","","","","","","","","1",""
"721f9793-4719-49e5-b4e0-618e66811ed4","328386","FMNH","Invertebrate Zoology","24495","Ischnochiton acomphus Hull & Risbec, 1930","","A. F. Hull","AH-24495","","","","","","","","","","1",""
"91b34d09-3196-4650-b4fa-2a1a26ed65ec","1807475","FMNH","Invertebrate Zoology","320574","Erosaria eburnea (Barnes, 1824)","","","FMNH320574","","","","","","","","","","1",""
"2c32a8d7-f4af-441a-a679-fa2921e55e25","3888548","FMNH","Invertebrate Zoology","72839","Andrefrancia ostiolum (Crosse, 1870)","","T. D. Cockerell","TC-72839","New Caledonia   Nouméa","New Caledonia","","","","","","","","7","Yes"
"c9e6406e-5599-4f1a-ae50-b76f1757bed7","4058708","FMNH","Invertebrate Zoology","389844","Pollia sowerbyana (Melvill & Standen, 1903)","","","FMNH389844","","","","","","","","","","1",""
"18dcba5b-ff0d-48f5-86f4-3fd9e787b423","3859300","FMNH","Invertebrate Zoology","387123","Talparia talpa (Linnaeus, 1758)","","","FMNH387123","","","","","","","","","","1",""
"c7473628-dd6b-4ad8-81d4-4da00ca5e348","4344798","FMNH","Invertebrate Zoology","391246","Monodonta labio (Linnaeus, 1758)","","J. Coltro","JC-391246","","","","","","","","","","2",""
"92c22591-5e71-4802-b6e1-cb9510ad1175","741654","FMNH","Invertebrate Zoology","308477","Timoclea recognita (Smith, 1885)","","R. Collin","IK-Ma-087","","","","","EtOH","","","","","",""
"dbe1833e-baa9-4cd0-8a0c-3f74ede45941","705386","FMNH","Invertebrate Zoology","319440","Conus generalis Linnaeus, 1767","","","FMNH319440","","","","","","","","","","1",""
"46077b7e-eeee-4697-af05-035e071e884f","4710961","FMNH","Invertebrate Zoology","67232","Glyphostoma alphonsianum Hervier, 1896","Syntype","R. Goubin, P. Dautzenberg","","","","","","","","","","","",""
"b4215088-3a6a-4389-adea-32b683768299","3849521","FMNH","Invertebrate Zoology","386746","Lunulicardia hemicardium (Linnaeus, 1758)","","","FMNH386746","","","","","","","","","","1",""
"8f6437ab-6cf2-4b5d-a00a-911ed0be0319","909624","FMNH","Invertebrate Zoology","327633","Gafrarium pectinatum (Linnaeus, 1758)","","","IK-Ma-083]","","","","","","","","","","",""
"051457ea-0dd6-469b-84ac-76286f2bc46b","716385","FMNH","Invertebrate Zoology","327497","Placamen roseotinctum (Baird in Brenchley, 1873)","","","IK-Ma-265","","","","","","","","","","",""
"c967162a-cd27-41e7-b809-e750dcbd3956","716212","FMNH","Invertebrate Zoology","308475","Timoclea marica (Linnaeus, 1758)","","","IK-Ma-125","","","","","","","","","","",""
"59fdc0a0-cbde-43d5-8410-0124dbe85140","716214","FMNH","Invertebrate Zoology","308476","Timoclea marica (Linnaeus, 1758)","","","IK-Ma-132","","","","","","","","","","",""
"48e616c6-372c-4f23-909b-66531d64679a","715258","FMNH","Invertebrate Zoology","327436","Timoclea marica (Linnaeus, 1758)","","","IK-Ma-086","","","","","","","","","","",""
"592b706e-dde6-479d-8915-e757fdb5c771","741657","FMNH","Invertebrate Zoology","310515","Timoclea levukensis (E. A. Smith, 1885)","","","IK-Ma-088","","","","","","","","","","",""
"93d10604-3802-4b55-b817-0e5f93d80604","4271040","FMNH","Invertebrate Zoology","390801","Conasprella alisi (Moolenbeek et al., 1995)","","","FMNH390801","","","","","","","","","","1",""
