"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7baf0e0-13fe-4e95-8873-0e6a872bc3e0","3966056","FMNH","Insects","FMNHINS 0003 966 056","Scydmaeninae Leach, 1815","","","","Russia","Russia","","excavation","","","","","","3","Yes"
"df2cd95b-376f-4d6a-8263-8be6517a6e9c","3742328","FMNH","Insects","FMNHINS 0003 742 328","Catocala bella Butler, 1877","","","Str-306","Russia","Russia","","","","","","","","1",""
"c9d3ab21-72aa-456e-9aa1-7e4c3bdaf2e3","805866","FMNH","Insects","FMNHINS 0000 805 866","Catocala sponsa (Linnaeus, 1767)","","Honrath","","Russia Amur","Russia","Amur","","","","","","","1",""
"3916593c-6261-4ab4-bdf5-2e1957016420","3457904","FMNH","Insects","FMNHINS 0003 457 904","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"acbaaf81-e08b-4187-abba-0d6c1d945e46","3457901","FMNH","Insects","FMNHINS 0003 457 901","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"c33d8420-271a-4c8e-8add-bd6b274e9b2c","3457905","FMNH","Insects","FMNHINS 0003 457 905","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"51ab2c6d-58fa-44d9-a3a2-8b63f0c573bd","3457902","FMNH","Insects","FMNHINS 0003 457 902","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"9673c102-5610-422f-967f-a74042b5bb13","3457903","FMNH","Insects","FMNHINS 0003 457 903","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"ca7e7e9b-e404-45aa-9e4a-ffe8bf448392","805858","FMNH","Insects","FMNHINS 0000 805 858","Catocala neonympha (Esper, 1787)","","","Str-481","Russia","Russia","","","","","","","","1",""
"7f348ed3-1b1e-4fda-ae60-222067d4e68b","3741474","FMNH","Insects","FMNHINS 0003 741 474","Catocala neonympha (Esper, 1787)","","","Str-481","Russia","Russia","","","","","","","","1",""
"9e79d31f-9d39-4b36-b3ee-a335dac5f052","810491","FMNH","Insects","FMNHINS 0000 810 491","Catocala puerpera (Giorna, 1791)","","","Str-484","Russia","Russia","","","","","","","","1",""
"08ee63c6-e12f-4611-b77c-a6aea50799a4","3730230","FMNH","Insects","FMNHINS 0003 730 230","Catocala puerpera (Giorna, 1791)","","","Str-484","Russia","Russia","","","","","","","","1",""
"72967249-eeeb-4584-ae5a-170abcd9d51c","2841935","FMNH","Insects","FMNHINS 0002 841 935","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Russia","Russia","","","","","","","","1",""
"f30a5fa4-5e09-4014-9167-133d36e8193e","3617584","FMNH","Insects","FMNHINS 0003 617 584","Agabus labiatus (Brahm, 1790)","","","","Russia","Russia","","","","","","","","1",""
"63b723be-9542-4e16-b0e5-ba374331e2b9","3966055","FMNH","Insects","FMNHINS 0003 966 055","Scydmaeninae Leach, 1815","","","","Russia","Russia","","excavation","","","","","","1","Yes"
"f28e831d-81b7-4597-95a9-be91e1976a46","2819547","FMNH","Insects","FMNHINS 0002 819 547","Lesteva cordicollis Motschulsky, 1860","","","","Russia","Russia","","","","","","","","1",""
"b4872145-da5a-4cfd-88d7-ff0be7741222","3965991","FMNH","Insects","FMNHINS 0003 965 991","Raractocetus balticus Yamamoto, 2019","","","","Russia","Russia","","excavation","","","","","","1",""
"7d436bfb-2631-4db6-b96b-49191d5e4d53","3966058","FMNH","Insects","FMNHINS 0003 966 058","Scydmaeninae Leach, 1815","","","","Russia","Russia","","excavation","","","","","","2","Yes"
"81c90687-2a6a-497c-9726-c47de0c43f1d","4030853","FMNH","Insects","FMNHINS 0004 030 853","Cyrtoplastus Reitter, 1884","","Y. M. Marusik","FMHD#96-3021","","Russia","Tuva","","","","","50.48","95.42","1","Yes"
"77e56111-276e-44ef-9fc6-b0cf37feef2f","4030852","FMNH","Insects","FMNHINS 0004 030 852","Cyrtoplastus Reitter, 1884","","Y. M. Marusik","FMHD#96-3006","","Russia","Tuva","","","","","50.22","96.25","1","Yes"
"75ec62b6-e1a9-48a3-bd1c-da129cf62e8d","3651537","FMNH","Insects","FMNHINS 0003 651 537","Hydaticus seminiger (De Geer, 1774)","","","","Russia","Russia","","","","","","","","1",""
"f726ef82-7583-4ab2-8d71-fba92bc5c58a","3722100","FMNH","Insects","FMNHINS 0003 722 100","Helophorus (Rhopalohelophorus) limbatus Motschulsky, 1860","","Reitter, H. Leder","","Russia","Russia","","","","","","","","1",""
"a8f15aeb-879d-4146-87b9-fe8a0909ed55","4428589","FMNH","Insects","FMNHINS 0004 428 589","Silpha (Phosphuga) atrata Linnaeus, 1758","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"8150eeab-3575-4c8f-93f0-7df64ee53f86","4428590","FMNH","Insects","FMNHINS 0004 428 590","Silpha (Phosphuga) atrata Linnaeus, 1758","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"513dd536-a059-436e-9cb8-219c09a1cdff","4428591","FMNH","Insects","FMNHINS 0004 428 591","Silpha (Phosphuga) atrata Linnaeus, 1758","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"cdfca164-fb8b-4451-95a3-2c94a1a48f82","4428620","FMNH","Insects","FMNHINS 0004 428 620","Sciodrepoides Hatch, 1933","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"ba04ab65-e671-49fa-b404-072d0390d43f","4428621","FMNH","Insects","FMNHINS 0004 428 621","Sciodrepoides Hatch, 1933","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"32fb1de7-596f-41b9-9a56-b10dce721a84","4428630","FMNH","Insects","FMNHINS 0004 428 630","Catops Paykull, 1798","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"c155cdde-87cf-42b0-a71a-1fa3ceda57c4","4428631","FMNH","Insects","FMNHINS 0004 428 631","Catops Paykull, 1798","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"37002953-94f6-4433-b3b3-7e2a30e565f3","4428632","FMNH","Insects","FMNHINS 0004 428 632","Catops Paykull, 1798","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"cd0c595e-0d3c-42fb-b353-a56176d8bbbe","4428633","FMNH","Insects","FMNHINS 0004 428 633","Catops Paykull, 1798","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"b84f9cf5-cf28-4970-84a3-3f88b8a0dbb5","4428634","FMNH","Insects","FMNHINS 0004 428 634","Catops Paykull, 1798","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"3961aa30-1190-47a2-b7e5-cdc186d10900","4428635","FMNH","Insects","FMNHINS 0004 428 635","Catops Paykull, 1798","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"25633450-0b78-449d-b30a-e9d374e684b0","4428636","FMNH","Insects","FMNHINS 0004 428 636","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3014","","Russia","Siberia","","","","","50.3","96.42","1","Yes"
"8b32e482-2287-49ad-83de-d8369eff1f9c","4428637","FMNH","Insects","FMNHINS 0004 428 637","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"88eaaecf-9085-4e79-b2b0-be4fa05b900e","4428638","FMNH","Insects","FMNHINS 0004 428 638","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"218ff967-1fd1-451b-bef7-f8ba9b65842e","4428639","FMNH","Insects","FMNHINS 0004 428 639","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3028","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"ba265f23-ba54-483a-98f8-d5eb72ba5a09","4428640","FMNH","Insects","FMNHINS 0004 428 640","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3028","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"4b128736-2fd0-4d33-a205-451fb3eefb7f","4428641","FMNH","Insects","FMNHINS 0004 428 641","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3028","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"f0220c5f-af1a-471f-a65b-3766de733d93","4428642","FMNH","Insects","FMNHINS 0004 428 642","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3028","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"50120165-3321-4ac3-9aa4-a56a27a71eb5","4428643","FMNH","Insects","FMNHINS 0004 428 643","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3028","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"5f3c1ad2-d23a-4c9e-85ac-afd5ea165b4c","4428644","FMNH","Insects","FMNHINS 0004 428 644","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3028","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"6e01064e-8400-4ee4-9906-204617b6c74a","4428645","FMNH","Insects","FMNHINS 0004 428 645","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3028","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"7e63a988-b507-4516-9b17-c803a89bb9d5","4428646","FMNH","Insects","FMNHINS 0004 428 646","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3026","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"145d4e56-8351-4aba-845f-771a5755c1b8","4428647","FMNH","Insects","FMNHINS 0004 428 647","Catops Paykull, 1798","","Y. M. Marusik","FMHD#96-3026","Russia Siberia","Russia","Siberia","","","","","","","1","Yes"
"89df834f-6374-46f0-8bd8-773eb28351ee","4428648","FMNH","Insects","FMNHINS 0004 428 648","Catops Paykull, 1798","","","","Russia","Russia","","","","","","","","1","Yes"
"a34fdf0e-53ff-4e7d-b5ef-cdf681e16a99","4428649","FMNH","Insects","FMNHINS 0004 428 649","Catops Paykull, 1798","","","","Russia","Russia","","","","","","","","1","Yes"
"695c30fc-fd98-499a-9b2d-1b8a1faca6aa","4428650","FMNH","Insects","FMNHINS 0004 428 650","Catops Paykull, 1798","","","","Russia","Russia","","","","","","","","1","Yes"
"23fe3191-f83d-4363-8eee-5cd917602a42","4428651","FMNH","Insects","FMNHINS 0004 428 651","Catops Paykull, 1798","","","","Russia","Russia","","","","","","","","1","Yes"
"92bed851-e9a5-4b13-8d2f-4199f3b639c5","4428652","FMNH","Insects","FMNHINS 0004 428 652","Catops Paykull, 1798","","","","Russia","Russia","","","","","","","","1","Yes"
"37ae54cc-4da4-4db5-b2e2-27a161155651","4428653","FMNH","Insects","FMNHINS 0004 428 653","Catops Paykull, 1798","","","","Russia","Russia","","","","","","","","1","Yes"
"1e531411-39ce-49ef-b938-799e1e6e668c","4428654","FMNH","Insects","FMNHINS 0004 428 654","Catops Paykull, 1798","","","","Russia","Russia","","","","","","","","1","Yes"
"81ae4d7c-7ba4-4086-96cc-39d7f3a98740","4428655","FMNH","Insects","FMNHINS 0004 428 655","Catops Paykull, 1798","","","","Russia","Russia","","","","","","","","1","Yes"
"9c16d288-e3c3-4bcd-9df4-de6677693daa","2819338","FMNH","Insects","FMNHINS 0002 819 338","Bledius (Blediodes) minarzianus Bernhauer, 1943","","R. Minarz","","Russia","Russia","","","","","","","","1",""
"b7346f14-3df2-4f08-a95e-e191429c124d","2819064","FMNH","Insects","FMNHINS 0002 819 064","Atheta (Atheta) bigranipennis Bernhauer, 1915","","B. von Bodemeyer","","","","","","","","","","","1",""
"63cfd5d4-c74a-430f-bbaa-1f48b47f5428","2819100","FMNH","Insects","FMNHINS 0002 819 100","Falagria (Anaulacaspis) transcaspica Bernhauer, 1936","","F. Hauser","","","","","","","","","","","1",""
"6df7f17e-79dd-41f2-81c7-be2ab7cd8069","2819205","FMNH","Insects","FMNHINS 0002 819 205","Zyras rambouseki Bernhauer, 1929","","Š. Jureček","","","","","","","","","","","1",""
"8e9871d2-aefb-4069-bf63-5002b5a07ee8","2819533","FMNH","Insects","FMNHINS 0002 819 533","Deliphrosoma solodovnikovi Zerche, 2003","","A. Y. Solodovnikov","","Russia","Russia","","","","","","","","1",""
"10ba4872-b236-4790-b827-e42681a8172a","2819576","FMNH","Insects","FMNHINS 0002 819 576","Olophrum reitteri Scheerpeltz, 1929","","E. Reitter, H. Leder","","Russia","Russia","","","","","","","","1",""
"5f010e6e-9f33-48e0-8da3-788c86ea08e3","2819611","FMNH","Insects","FMNHINS 0002 819 611","Anthobium densicolle Bernhauer, 1915","","H. von Lgocki","","Russia","Russia","","","","","","","","1",""
"1a523217-f9e0-428b-b8e9-117490cbe197","2819612","FMNH","Insects","FMNHINS 0002 819 612","Anthobium umbricolor Roubal, 1915","","J. Roubal","","Russia","Russia","","","","","","","","1",""
"dabdfd41-34a2-4a10-ae9b-6ba90c8e28cb","3047656","FMNH","Insects","FMNHINS 0003 047 656","Stenus bodemeyeri Bernhauer, 1914","","B. von Bodemeyer","","","","","","","","","","","1",""
"6adf1284-e404-459d-b13f-e6ad4dffd485","3047783","FMNH","Insects","FMNHINS 0003 047 783","Stenus (Hemistenus) friebi Benick, 1924","","H. Frieb","","","","","","","","","","","1",""
"85fa6c0d-0128-4b45-ae63-7252b4c24592","3047782","FMNH","Insects","FMNHINS 0003 047 782","Stenus (Nestus) freyi Benick, 1921","","Wuorentaus","","Russia   Dudinka","Russia","","","","","","","","1",""
"1d6afa1f-43ba-46d3-90f6-17c2db21023d","3047777","FMNH","Insects","FMNHINS 0003 047 777","Stenus (Stenus) fluviatilis Benick, 1921","","Wuorentaus","","Russia","Russia","","","","","","","","1",""
"6f44c7a3-a20b-4c72-9299-e718e26108d3","3048302","FMNH","Insects","FMNHINS 0003 048 302","Stenus (Stenus) secretus Bernhauer, 1915","","B. von Bodemeyer","","","","","","","","","","","1",""
"7dc84049-20e5-4f94-af40-a8b301f3794b","3048313","FMNH","Insects","FMNHINS 0003 048 313","Stenus (Stenus) simpliciventris Poppius, 1909","","B. Poppius","","","","","","","","","","","1",""
"9c7c22df-7bab-43e5-bd5c-1e5606ebede0","3047672","FMNH","Insects","FMNHINS 0003 047 672","Stenus (Nestus) bulbicollis Benick, 1921","","Wuorentaus","","Russia","Russia","","","","","","","","1",""
"2424e269-6b1a-4751-80e8-43b082829b97","3048334","FMNH","Insects","FMNHINS 0003 048 334","Stenus subguttatus Benick, 1914","","H. Frieb","","","","","","","","","","","1",""
"40b91d0f-c4ed-430f-b485-a99bdd8f550c","2819689","FMNH","Insects","FMNHINS 0002 819 689","Ocalea (Ocalea) robusta Bernhauer, 1902","","L. Ganglbauer","","Russia","Russia","","","","","","","","1",""
"264c7d9e-533c-452f-9a2e-17ba8a96f837","3048472","FMNH","Insects","FMNHINS 0003 048 472","Bledius poppiusi Bernhauer, 1902","","B. Poppius","","","","","","","","","","","1",""
"0b165af8-d8ca-44bb-bf6f-f11c71533b54","3047994","FMNH","Insects","FMNHINS 0003 047 994","Chapmania paradoxa Bernhauer, 1933","","Š. Jureček","","","","","","","","","","","1",""
"cfe90fc3-b123-4cd3-ae6b-0c8d7efe3f9f","3048023","FMNH","Insects","FMNHINS 0003 048 023","Oxyporus rufus var. minarzi Bernhauer, 1923","","","","Russia","Russia","","","","","","","","1",""
"f853a452-becd-4354-9841-9920e78d914d","2821594","FMNH","Insects","FMNHINS 0002 821 594","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"bacb5532-5d3e-4371-b6c7-cc3ad971e6d6","2821595","FMNH","Insects","FMNHINS 0002 821 595","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"9da06b91-b422-4f65-8c9a-349ae6b3e6f2","2821593","FMNH","Insects","FMNHINS 0002 821 593","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"cfc13cc1-23ba-4dca-905d-acc4121d0d2b","2821566","FMNH","Insects","FMNHINS 0002 821 566","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"b458d9d3-8489-4f5b-a4ad-9c8b4b7842a6","2821596","FMNH","Insects","FMNHINS 0002 821 596","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","2",""
"c96311f5-65d5-4d98-848d-c0a9d670e57b","3048566","FMNH","Insects","FMNHINS 0003 048 566","Trogophloeus (Taenosoma) apicalis Eppelsheim, 1890","","E. Reitter, H. Leder","","Russia","Russia","","","","","","","","1",""
"77515ca2-8f24-47c7-8ac6-9df6148aa326","3048478","FMNH","Insects","FMNHINS 0003 048 478","Bledius rectangulus Eppelsheim, 1893","","Reitter","","Russia","Russia","","","","","","","","1",""
"1dddc06f-378b-4120-a412-5625a78fcaa8","3047630","FMNH","Insects","FMNHINS 0003 047 630","Anthobium melichari Bernhauer, 1913","","L. Melichar","","Russia","Russia","","","","","","","","1",""
"79ad98fc-b5c5-4563-886e-780400ebb7e7","2818975","FMNH","Insects","FMNHINS 0002 818 975","Anthobium sibiricum Luze, 1910","","","","Russia","Russia","","","","","","","","1",""
"01ec892c-9766-4165-88a5-8c177b7a77a6","3966057","FMNH","Insects","FMNHINS 0003 966 057","Arthropoda Pickard-Cambridge, 1898","","","","Russia","Russia","","excavation","","","","","","1","Yes"
"610d145b-c8c6-48ce-a6e7-923ef27ba441","2821693","FMNH","Insects","FMNHINS 0002 821 693","Anotylus mendus Herman, 1970","","","","Russia","Russia","","","","","","","","1",""
"880edb7b-38c9-4060-9983-c7c5d532429e","2821694","FMNH","Insects","FMNHINS 0002 821 694","Anotylus mendus Herman, 1970","","","","Russia","Russia","","","","","","","","2",""
"022d82a0-6e74-41be-8433-d2bbadce7d7f","3975674","FMNH","Insects","FMNHINS 0003 975 674","Siagonium vittatum Fauvel, 1875","","Jurecek","","","","","","","","","","","1","Yes"
"1210147d-39b3-4163-a593-934225e2e801","3975675","FMNH","Insects","FMNHINS 0003 975 675","Siagonium vittatum Fauvel, 1875","","Jurecek","","","","","","","","","","","1","Yes"
"c8d16229-8fe9-4be7-81c6-c22b057ba544","3975676","FMNH","Insects","FMNHINS 0003 975 676","Siagonium vittatum Fauvel, 1875","","Jurecek","","","","","","","","","","","1","Yes"
"07419b2d-e3eb-46e7-99bd-92c876140fc7","3975677","FMNH","Insects","FMNHINS 0003 975 677","Siagonium vittatum Fauvel, 1875","","Jurecek","","","","","","","","","","","1","Yes"
"ccab2bd2-9aaf-4293-a779-4d8eab5390e1","3975678","FMNH","Insects","FMNHINS 0003 975 678","Siagonium vittatum Fauvel, 1875","","","","","","","","","","","","","1","Yes"
"164701e1-54d2-47fd-a7be-480ffb03447a","3490433","FMNH","Insects","FMNHINS 0003 490 433","Dryops ernesti des Gozis, 1886","","V. Gratshev","","Russia Moscow Oblast","Russia","Moscow Oblast","","","","","","","4",""
"5cc6d75a-24d2-4ac8-a041-4686240463fd","3490434","FMNH","Insects","FMNHINS 0003 490 434","Dryops ernesti des Gozis, 1886","","V. Gratshev","","Russia Moscow Oblast","Russia","Moscow Oblast","","","","","","","4",""
"5fc2f56b-2978-49b5-bfa0-88e8aac545bc","3653479","FMNH","Insects","FMNHINS 0003 653 479","Hydroporus brevis Sahlberg, 1834","","J. Sahlberg","","Russia","Russia","","","","","","","","1",""
"87435c60-13c9-4e23-b39b-b23cb469a2fa","3883330","FMNH","Insects","FMNHINS 0003 883 330","Catocala dula Bremer, 1861","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"b13c9cd5-deb8-4de6-9f6b-46edfe3f0c6e","3048281","FMNH","Insects","FMNHINS 0003 048 281","Stenus rossicus Bernhauer, 1903","","Jakowlew","","","","","","","","","","","",""
"8281546f-b8c3-477c-b57c-929f3d42aec5","837570","FMNH","Insects","FMHD#1991-0080","","","R. A. Norton","FMHD#91-80","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"50b8a3fc-eb05-4473-b200-ce126aa58617","837577","FMNH","Insects","FMHD#1991-0087","","","R. A. Norton","FMHD#91-87","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"12baf619-7590-408f-902c-8624a8d4b583","837576","FMNH","Insects","FMHD#1991-0086","","","R. A. Norton","FMHD#91-86","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"bd278eea-ec1e-4cd5-95d2-8b64a09172b1","837574","FMNH","Insects","FMHD#1991-0084","","","R. A. Norton","FMHD#91-84","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"f9d220a7-9af0-4c43-a200-19934eb57270","837573","FMNH","Insects","FMHD#1991-0083","","","R. A. Norton","FMHD#91-83","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"aaaf3fe8-ed30-43a6-9451-d0f172231254","837572","FMNH","Insects","FMHD#1991-0082","","","R. A. Norton","FMHD#91-82","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"e7feef95-c6a8-4bb9-b7dc-d48d2a73d4e0","837575","FMNH","Insects","FMHD#1991-0085","","","R. A. Norton","FMHD#91-85","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"8489b096-3ea1-4f69-8394-c3932cce8ab2","837571","FMNH","Insects","FMHD#1991-0081","","","R. A. Norton","FMHD#91-81","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"05b8b29f-1e5d-4acf-a955-48d72d7a604f","837587","FMNH","Insects","FMHD#1991-0077","","","R. A. Norton","FMHD#91-77","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"75a74c22-15af-4823-a46e-63d1a6624003","837588","FMNH","Insects","FMHD#1991-0078","","","R. A. Norton","FMHD#91-78","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"0de336ca-73b6-49ce-aee0-f81ab2cd34e6","837589","FMNH","Insects","FMHD#1991-0079","","","R. A. Norton","FMHD#91-79","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"8a6a3e2a-f794-4983-bf06-efade8f2ca16","837591","FMNH","Insects","FMHD#1991-0089","","","R. A. Norton","FMHD#91-89","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"9d031340-e7ae-4b3f-b309-3aad91e756d2","837580","FMNH","Insects","FMHD#1991-0070","","","R. A. Norton","FMHD#91-70","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"b2fad946-a13c-4dc9-be4d-6c7ce81fb75f","837592","FMNH","Insects","FMHD#1991-0090","","","R. A. Norton","FMHD#91-90","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"13650f9d-3dc1-4cb8-806c-87cc9edbd1a5","837579","FMNH","Insects","FMHD#1991-0069","","","R. A. Norton","FMHD#91-69","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"81fa55a9-5489-4385-a61d-c8b2ce954762","837584","FMNH","Insects","FMHD#1991-0074","","","R. A. Norton","FMHD#91-74","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
