"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3d963cb-ad4b-4f39-9561-2b624cc1c294","1487164","FMNH","Birds","233823","Dicrurus macrocercus albirictus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"c20b38f5-d65f-45e2-be67-9d73d68a7874","1487242","FMNH","Birds","233901","Dicrurus leucophaeus hopwoodi","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"cd1e7bd4-e831-4c38-9e39-2542b648323f","1487296","FMNH","Birds","233955","Dicrurus aeneus aeneus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"d67dc371-d132-4741-a279-88c594d63a48","1487297","FMNH","Birds","233956","Dicrurus aeneus aeneus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"0b6b6966-3a61-43c3-b5b1-6e51231f38f0","1487416","FMNH","Birds","234075","Oriolus xanthornus xanthornus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"0d303e63-a446-4402-bb5d-8dab12ae3fdd","1487417","FMNH","Birds","234076","Oriolus xanthornus xanthornus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"a1229b6e-d430-4692-a8ab-3a4edd8adb9d","1487814","FMNH","Birds","234473","Dendrocitta vagabunda vagabunda","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"d147befa-9ebb-4269-978c-1e636d62bae6","1488269","FMNH","Birds","234928","Parus major nipalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"cc986c13-0682-424f-83c9-5876b7ee01a2","1488270","FMNH","Birds","234929","Parus major nipalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"0a363af3-ea1a-4c1b-8438-f190a55a5578","1489124","FMNH","Birds","235783","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"fc03bd2f-4128-4ecb-885d-c1b86dfd016e","1489125","FMNH","Birds","235784","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"8407e333-1e77-43e0-9a96-30a34deec8a1","1489126","FMNH","Birds","235785","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"7a8d93a9-34ed-4bba-b478-125d847a8b79","1489127","FMNH","Birds","235786","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"0d03c52d-4a9c-4c83-b9d6-3957d6444f65","1489163","FMNH","Birds","235822","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","","No"
"23d950d1-b689-4a49-8af8-ca70f0aa9419","1489432","FMNH","Birds","236091","Turdoides striatus striatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"41e05268-2d9c-4bca-a261-f09a8f4aec61","1490423","FMNH","Birds","237082","Pycnonotus cafer bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"487603a6-c063-42b7-a9e3-3695d1ed492b","1490424","FMNH","Birds","237083","Pycnonotus cafer bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"5fefac26-24cb-4894-9e8b-94ddd5cc04b9","1490476","FMNH","Birds","237135","Pycnonotus cafer bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"311f2b6f-0a4a-4636-a5f8-2c0e34cad334","1490561","FMNH","Birds","237220","Pycnonotus jocosus emeria","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"109c15ce-86e4-468e-abf8-86a0f8c1c391","1490562","FMNH","Birds","237221","Pycnonotus jocosus emeria","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"96575fb7-6fb1-485d-ad7e-5b13a56cf956","1490563","FMNH","Birds","237222","Pycnonotus jocosus emeria","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"a71c6679-5e18-4425-a781-577e34b2b402","1490640","FMNH","Birds","237299","Aegithina tiphia tiphia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"14ee1547-079c-436c-a805-e164c74b0283","1490641","FMNH","Birds","237300","Aegithina tiphia tiphia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"98edb138-f902-4e40-8af4-3baed118105b","1490642","FMNH","Birds","237301","Aegithina tiphia tiphia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"c4d5175b-b3f8-4f09-8407-250c3684cf72","1492030","FMNH","Birds","238689","Saxicola torquata","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"d5b64a34-de80-46bd-acfb-51f54e599df5","1492147","FMNH","Birds","238806","Saxicola torquata","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"eed89c6d-240f-42a3-861b-2de479aba16f","1492451","FMNH","Birds","239110","Erithacus calliope","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"4e8eeefa-fc98-4e77-b9a1-745a97b254d1","1492807","FMNH","Birds","239466","Copsychus saularis saularis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"4b4f388b-ae45-4c30-acb7-4ceeaadbe4cf","1492808","FMNH","Birds","239467","Copsychus saularis saularis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"b1605039-bcec-432b-b3a8-9b14e0aacbfc","1493050","FMNH","Birds","239709","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"479930ec-90de-4629-81df-72dbebc54fac","1493051","FMNH","Birds","239710","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"1e451742-0b0f-4346-8507-ba7cc7efd37b","1493105","FMNH","Birds","239764","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"989ca5d4-aa42-47db-bb10-3459e5899584","1494094","FMNH","Birds","240753","Seicercus burkii burkii","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f50a17cc-d934-4276-97d5-586a22ce98d0","1494366","FMNH","Birds","241025","Phylloscopus collybita tristis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"d8512270-6f29-4c78-b61b-3700eac5ee34","1494551","FMNH","Birds","241210","Phylloscopus affinis affinis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"5119486d-19b0-4d78-93fc-4bbaaa0679b8","1494609","FMNH","Birds","241268","Phylloscopus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"17f3c3c4-658e-4427-81f7-b1cb0098b949","1494610","FMNH","Birds","241269","Phylloscopus fuscatus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"da5b121f-dedc-4368-a5da-5a0a57dec00c","1494611","FMNH","Birds","241270","Phylloscopus fuscatus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"31937237-07f4-407d-9b40-9a50790d98cc","1494781","FMNH","Birds","241440","Phylloscopus inornatus humei","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"00e89ce1-bef6-4a11-bd51-d9470909c4c9","1494837","FMNH","Birds","241496","Phylloscopus trochiloides viridanus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"5559be7b-1190-424d-85d1-bb22df16fd7c","1494882","FMNH","Birds","241541","Phylloscopus trochiloides trochiloides","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"a04018e6-c772-49ef-b12e-aa4858b65115","1494883","FMNH","Birds","241542","Phylloscopus trochiloides trochiloides","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"d02870ed-03d0-477f-aff0-ff55deb6bc38","1494884","FMNH","Birds","241543","Phylloscopus trochiloides trochiloides","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"b333b9a4-5b7c-4d40-a9b1-57ec2bf2c08c","1494885","FMNH","Birds","241544","Phylloscopus trochiloides trochiloides","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"70dce564-364f-40c0-bab0-6157e5f8fb25","1495048","FMNH","Birds","241707","Ficedula parva","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ae6a565f-aec9-4721-968c-8a468ee229a5","1495551","FMNH","Birds","242210","Culicicapa ceylonensis calochrysea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"9af0689a-7c7d-4217-88a3-8ce12747f352","1495552","FMNH","Birds","242211","Culicicapa ceylonensis calochrysea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"27d75ccc-5c2c-49e6-a1ff-5985426dea4f","1495553","FMNH","Birds","242212","Culicicapa ceylonensis calochrysea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"31f4ffcb-e8ae-4bd8-8c91-b8b7734a25f0","1495702","FMNH","Birds","242361","Hypothymis azurea styani","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"a212f49f-6055-4660-895f-df40606a0669","1495703","FMNH","Birds","242362","Hypothymis azurea styani","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"080ad4de-e56c-4a5e-a0c1-e0f8f51dd53b","1495704","FMNH","Birds","242363","Hypothymis azurea styani","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"8e8e8b99-e30e-417b-8d1c-49e6b28e00f5","1495705","FMNH","Birds","242364","Hypothymis azurea styani","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f8634b5c-233d-462e-8e20-5824a1743476","1496307","FMNH","Birds","242966","Anthus hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"3d09a294-85a0-4226-b482-7453c1bd03ee","1496308","FMNH","Birds","242967","Anthus hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"2acb8bf1-3234-4e05-842a-381f6a1b67b2","1496351","FMNH","Birds","243010","Anthus novaeseelandiae richardi","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"e7d95bd8-c9b1-4e79-a37b-22422d2990ee","1496352","FMNH","Birds","243011","Anthus novaeseelandiae richardi","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"0d51de04-4b8b-41cf-849f-0de138aecc3d","1496353","FMNH","Birds","243012","Anthus novaeseelandiae richardi","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"561eec62-e30e-4067-ad3f-699c88a7ca6a","1496512","FMNH","Birds","243171","Anthus roseatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"9b0c7660-95c3-4300-8dba-98c2cad38a11","1496671","FMNH","Birds","243330","Sturnus malabaricus malabaricus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"690b86fe-f815-45c9-9d29-9b470857ab41","1496692","FMNH","Birds","243351","Sturnus malabaricus malabaricus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"fbe04302-e2b8-43fa-967e-b03b13949d82","1496741","FMNH","Birds","243400","Acridotheres tristis tristis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"06116ca6-8312-4807-9f24-c63c1b4986ee","1496789","FMNH","Birds","243448","Acridotheres fuscus fuscus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"322b3202-5ed0-4415-bac5-435ff7587e81","1496808","FMNH","Birds","243467","Sturnus contra contra","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"890e184e-8048-4386-83a1-5175db4a2370","1496809","FMNH","Birds","243468","Sturnus contra contra","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"d6008021-180e-4518-8dd7-823018f49e11","1497066","FMNH","Birds","243725","Nectarinia asiatica asiatica","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"1eefb19b-1bcd-425a-b02c-73eab88dec05","1497067","FMNH","Birds","243726","Nectarinia asiatica asiatica","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f8afda86-945d-471c-b36f-62b6c58bcc1e","1497143","FMNH","Birds","243802","Nectarinia zeylonica flaviventris","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"8b9239c1-9436-4f1e-8257-8c74e5ac4825","1497144","FMNH","Birds","243803","Nectarinia zeylonica flaviventris","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"255e217c-3da8-4943-8ec2-27fdd0c8e7ce","1499381","FMNH","Birds","246040","Lanius cristatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"6c32feb1-5033-4c0e-8406-fdda5082560f","1499523","FMNH","Birds","246182","Lanius schach tephronotus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"e6153e96-e79f-4e01-8abd-d4867e2a7be8","1499524","FMNH","Birds","246183","Lanius schach tephronotus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"3a74c8cc-8f6d-45d8-9176-1321293caddb","1675676","FMNH","Birds","400830","Ducula aenea sylvatica","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"b48c79db-6012-4dbc-969d-4e33c460505e","1675747","FMNH","Birds","400901","Treron bicincta domvilii","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"299bba0d-31ce-4596-b8a9-ed720fc2bb80","1675748","FMNH","Birds","400902","Treron bicincta domvilii","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"ddb3ecbf-991c-4bf9-bb3a-b2046d08ee28","1675753","FMNH","Birds","400907","Treron phoenicoptera phoenicoptera","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ca03cf27-06a1-4437-9a57-c1aed1724485","1675754","FMNH","Birds","400908","Treron phoenicoptera phoenicoptera","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f79d8b92-7cc5-4a2e-a67c-c0fbf1b47603","1701687","FMNH","Birds","426961","Chalcophaps indica indica","","No Person (Birds)","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
