"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9e6404a-6523-46c9-a87b-96f842855db0","1890299","FMNH","Amphibians and Reptiles","62985","Tomopterna delalandii","","H. Hoogstraal","4488","Djibouti","Djibouti","","","","alc","","","","",""
"d7697193-f830-43e1-9916-8bb267c7e5c6","1890300","FMNH","Amphibians and Reptiles","62986","Tomopterna delalandii","","H. Hoogstraal","4489","Djibouti","Djibouti","","","","alc","","","","",""
"c93a8e5b-7674-4b14-8181-9d5424704069","1890301","FMNH","Amphibians and Reptiles","62987","Tomopterna delalandii","","H. Hoogstraal","4490","Djibouti","Djibouti","","","","alc","","","","",""
"0c633ae3-bf96-4c12-8bcd-96c81c011785","1890302","FMNH","Amphibians and Reptiles","62988","Tomopterna delalandii","","H. Hoogstraal","4491","Djibouti","Djibouti","","","","alc","","","","",""
"f13d8f28-c16c-42dc-b45d-fa26b243411f","1890303","FMNH","Amphibians and Reptiles","62989","Tomopterna delalandii","","H. Hoogstraal","4492","Djibouti","Djibouti","","","","alc","","","","",""
"8f32e41c-0b23-4194-87fd-f7064afda6ba","1890304","FMNH","Amphibians and Reptiles","62990","Tomopterna delalandii","","H. Hoogstraal","4493","Djibouti","Djibouti","","","","alc","","","","",""
"f6fb13c5-e632-44b7-a05d-0a8aa4ee796e","1890305","FMNH","Amphibians and Reptiles","62991","Tomopterna delalandii","","H. Hoogstraal","4494","Djibouti","Djibouti","","","","alc","","","","",""
"f2156830-63cb-4b2c-98d7-375ac4ec73a2","1890306","FMNH","Amphibians and Reptiles","62992","Tomopterna delalandii","","H. Hoogstraal","4495","Djibouti","Djibouti","","","","alc","","","","",""
"3dccbfed-1dc9-4bba-a993-ee9f2749783d","1890307","FMNH","Amphibians and Reptiles","62993","Tomopterna delalandii","","H. Hoogstraal","4496","Djibouti","Djibouti","","","","alc","","","","",""
"e24d323c-4da5-4f5c-817e-b52ddc632a32","1890308","FMNH","Amphibians and Reptiles","62994","Tomopterna delalandii","","H. Hoogstraal","4497","Djibouti","Djibouti","","","","alc","","","","",""
"befb5d9a-e239-40db-b68c-2126f460a249","1890309","FMNH","Amphibians and Reptiles","62995","Tomopterna delalandii","","H. Hoogstraal","4498","Djibouti","Djibouti","","","","alc","","","","",""
"2b553f38-e47e-4951-91e6-ff17ea7d21dc","1890310","FMNH","Amphibians and Reptiles","62996","Tomopterna delalandii","","H. Hoogstraal","4499","Djibouti","Djibouti","","","","alc","","","","",""
"434eb344-b677-45cb-bc6d-2411752a5e7d","1890311","FMNH","Amphibians and Reptiles","62997","Tomopterna delalandii","","H. Hoogstraal","4500","Djibouti","Djibouti","","","","alc","","","","",""
"4627da4f-bc52-4c51-b401-609b79db5c0b","1890312","FMNH","Amphibians and Reptiles","62998","Tomopterna delalandii","","H. Hoogstraal","4501","Djibouti","Djibouti","","","","alc","","","","",""
"dd14a0bf-6189-4a68-8551-cd58fe25e29a","1890313","FMNH","Amphibians and Reptiles","62999","Tomopterna delalandii","","H. Hoogstraal","4502","Djibouti","Djibouti","","","","alc","","","","",""
"0e4debdd-c2eb-4546-84d4-855bb44ce88c","1890314","FMNH","Amphibians and Reptiles","63000","Tomopterna delalandii","","H. Hoogstraal","4503","Djibouti","Djibouti","","","","alc","","","","",""
"dc38d6da-835d-4c48-82de-c620ec40377a","1890315","FMNH","Amphibians and Reptiles","63001","Tomopterna delalandii","","H. Hoogstraal","4504","Djibouti","Djibouti","","","","alc","","","","",""
"b65c067d-24fc-4324-888e-7d15d8846814","1890316","FMNH","Amphibians and Reptiles","63002","Tomopterna delalandii","","H. Hoogstraal","4505","Djibouti","Djibouti","","","","alc","","","","",""
"e2b15066-4177-41c6-98d5-ceabda91c92e","1890317","FMNH","Amphibians and Reptiles","63003","Tomopterna delalandii","","H. Hoogstraal","4506","Djibouti","Djibouti","","","","alc","","","","",""
"538bf1e3-727a-4a02-9748-949bb2770c0f","1890318","FMNH","Amphibians and Reptiles","63004","Tomopterna delalandii","","H. Hoogstraal","4507","Djibouti","Djibouti","","","","alc","","","","",""
"151b28d8-7749-496b-8549-de58e24ae3d6","1890319","FMNH","Amphibians and Reptiles","63005","Tomopterna delalandii","","H. Hoogstraal","4508","Djibouti","Djibouti","","","","alc","","","","",""
"d49bbe23-acac-4607-a67c-cc506b9e2f40","1890320","FMNH","Amphibians and Reptiles","63006","Tomopterna delalandii","","H. Hoogstraal","4509","Djibouti","Djibouti","","","","alc","","","","",""
"9b4f11a0-3986-4d8a-9e73-ede45591199c","1890321","FMNH","Amphibians and Reptiles","63007","Tomopterna delalandii","","H. Hoogstraal","4510","Djibouti","Djibouti","","","","alc","","","","",""
"7bba0958-ca4b-4d0a-886b-5df26547821b","1890322","FMNH","Amphibians and Reptiles","63008","Tomopterna delalandii","","H. Hoogstraal","4511","Djibouti","Djibouti","","","","alc","","","","",""
"f546ea60-69ad-4b68-a8f5-12204214eeea","1890323","FMNH","Amphibians and Reptiles","63009","Tomopterna delalandii","","H. Hoogstraal","4512","Djibouti","Djibouti","","","","alc","","","","",""
"c8fc8179-41a9-4ea2-8473-91543579b957","1890324","FMNH","Amphibians and Reptiles","63010","Tomopterna delalandii","","H. Hoogstraal","4513","Djibouti","Djibouti","","","","alc","","","","",""
