"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e30a661f-eadd-4440-9f29-b3e2f518eb2c","810586","FMNH","Insects","FMNHINS 0000 810 586","Neptis nemetes Hewitson, 1868","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"017b5e35-581e-4a31-a68d-6cd74402b9d6","808865","FMNH","Insects","FMNHINS 0000 808 865","Charaxes doubledayi Aurivillius, 1899","","F. D. Godman","Str-2230","Sierra Leone","Sierra Leone","","","","","","","","2",""
"c83e6a65-b298-4cb8-a873-615d15054ade","810631","FMNH","Insects","FMNHINS 0000 810 631","Pseudoneptis bugandensis Stoneham, 1935","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"26d7041b-2fc6-478a-bfe8-375bdc846a76","808875","FMNH","Insects","FMNHINS 0000 808 875","Papilio fylades Fabricius","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","2",""
"80e01119-99ea-4ce7-a1df-771ebe085db7","816205","FMNH","Insects","FMNHINS 0000 816 205","Papilio leonidas Fabricius","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","4",""
"5aa8b6b0-4e99-4df1-94ee-f710a98887b2","813653","FMNH","Insects","FMNHINS 0000 813 653","Glaucopis lethe Fabricius","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","2",""
"225e7ea8-804d-4f7d-af42-baee2ae978a1","816305","FMNH","Insects","FMNHINS 0000 816 305","Lycaena elorea Fabricius","","W. C. Hewitson","Str-3299","Sierra Leone","Sierra Leone","","","","","","","","4",""
"e38c527c-d5b2-4507-8a20-9b3f28208610","805142","FMNH","Insects","FMNHINS 0000 805 142","Euchromia hyparchus (Fabricius)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"8d72ec2d-0b5f-4da7-830e-ddd232e54bbc","814883","FMNH","Insects","FMNHINS 0000 814 883","Pieris chloris Fabricius","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","4",""
"336353e6-5930-4365-8617-bf98d9b45042","810269","FMNH","Insects","FMNHINS 0000 810 269","Hamanumida daedalus (Fabricius, 1775)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","2",""
"8c0f0c3e-2996-4f52-ae4e-058ded6bd1e7","174442","FMNH","Insects","FMNHINS 0000 045 251","Dorylus gribodoi Emery, 1895","","W. Rossi","","","","","","","","","7.87718","-11.1852","2",""
"1516cdb3-4ec3-4577-aee0-62c6bca58e14","708564","FMNH","Insects","FMNHINS 0000 057 887","Dorylinae","","W. Rossi","","","","","","","","","7.87718","-11.1852","1",""
"55660ba0-79c4-4329-8ac3-8b8bb88e4a0d","708559","FMNH","Insects","FMNHINS 0000 057 883","Dorylinae","","W. Rossi","","","","","","","","","7.87718","-11.1852","1",""
"123bbd7e-e390-4c08-b34a-d628c964b73a","708557","FMNH","Insects","FMNHINS 0000 057 882","Dorylinae","","W. Rossi","","","","","","","","","7.87718","-11.1852","1",""
"7366adb0-b89f-401f-934f-fff8c4d8b27c","708562","FMNH","Insects","FMNHINS 0000 057 886","Dorylinae","","W. Rossi","","","","","","","","","7.87718","-11.1852","1",""
"e45ef467-c8b7-4de9-b5b6-d64898c26513","708561","FMNH","Insects","FMNHINS 0000 057 885","Dorylinae","","W. Rossi","","","","","","","","","7.87718","-11.1852","1",""
"81aa0b9e-fede-4cc3-a965-ebe0fc92a936","708560","FMNH","Insects","FMNHINS 0000 057 884","Dorylinae","","W. Rossi","","","","","","","","","7.87718","-11.1852","1",""
"0f894032-75ab-44aa-8e28-64044870cf5f","815253","FMNH","Insects","FMNHINS 0000 815 253","Danaus chrysippus chrysippus (Linnaeus, 1758)","","O. Staudinger","Str-1741","Sierra Leone","Sierra Leone","","","","","","","","3",""
"7143392d-6c09-4ad6-bb41-188103bfce12","806487","FMNH","Insects","FMNHINS 0000 806 487","Papilio thersander Fabricius","","O. Staudinger","Str-2012","Sierra Leone","Sierra Leone","","","","","","","","1",""
