"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0e2df40-bd6e-472b-85bc-80ad136b153d","837839","FMNH","Insects","FMHD#1983-0556","","","V. Linares","FMHD#83-556","Spain","Spain","","Berlese","","","","","","",""
"5d87a6e2-16ee-4e70-aa67-90821de445bf","844649","FMNH","Insects","FMHD#1985-0073","","","V. Linares","FMHD#85-73","Spain","Spain","","","","","","","","",""
"d358630c-dd11-4270-a549-9ad4db03a5c4","844654","FMNH","Insects","FMHD#1985-0079","","","V. Linares","FMHD#85-79","Spain","Spain","","","","","","","","",""
"4888476e-0e3d-455b-8e1f-9298daaaee14","837837","FMNH","Insects","FMHD#1983-0554","","","V. Linares","FMHD#83-554","Spain","Spain","","Berlese","","","","","","",""
"dde70183-b9f2-4f15-b5b0-05839187fb64","844661","FMNH","Insects","FMHD#1985-0086","","","V. Linares","FMHD#85-86","Spain","Spain","","","","","","","","",""
"54ef9f73-cb12-4a98-bf06-96131cd203a4","844663","FMNH","Insects","FMHD#1985-0088","","","V. Linares","FMHD#85-88","Spain","Spain","","","","","","","","",""
"8b604c9f-ad78-425c-bd83-936fa2088809","844671","FMNH","Insects","FMHD#1985-0076","","","V. Linares","FMHD#85-76","Spain","Spain","","","","","","","","",""
"e3803c4e-67df-44c1-9221-84131cabe62b","844652","FMNH","Insects","FMHD#1985-0077","","","V. Linares","FMHD#85-77","Spain","Spain","","","","","","","","",""
"12fb33d6-cfd9-4e3a-9cbb-6e3efc13c7f6","844669","FMNH","Insects","FMHD#1985-0094","","","V. Linares","FMHD#85-94","Spain","Spain","","","","","","","","",""
"35f11687-f174-415f-89b3-a7573ea4e0d6","844662","FMNH","Insects","FMHD#1985-0087","","","V. Linares","FMHD#85-87","Spain","Spain","","","","","","","","",""
"60c20f2f-92a8-42c6-b249-bc3ced83cecd","844673","FMNH","Insects","FMHD#1985-0097","","","V. Linares","FMHD#85-97","Spain","Spain","","","","","","","","",""
"005fe393-d719-484d-be05-03e1e7c66650","844674","FMNH","Insects","FMHD#1985-0098","","","V. Linares","FMHD#85-98","Spain","Spain","","","","","","","","",""
"99ace977-5e72-40fb-831a-525a4588bd53","844655","FMNH","Insects","FMHD#1985-0080","","","V. Linares","FMHD#85-80","Spain","Spain","","","","","","","","",""
"0408fad6-213b-4c3e-b3a2-ed5cb0f42582","844656","FMNH","Insects","FMHD#1985-0081","","","V. Linares","FMHD#85-81","Spain","Spain","","","","","","","","",""
"ab09b805-906d-49f7-b059-d2ad26ef3597","844666","FMNH","Insects","FMHD#1985-0091","","","V. Linares","FMHD#85-91","Spain","Spain","","","","","","","","",""
"5afda4af-07d1-482f-be52-e2a8d6a1e2e4","844653","FMNH","Insects","FMHD#1985-0078","","","V. Linares","FMHD#85-78","Spain","Spain","","","","","","","","",""
"0e9c03c8-3e4d-4bc9-981f-ca8215be595e","844648","FMNH","Insects","FMHD#1985-0072","","","V. Linares","FMHD#85-72","Spain","Spain","","","","","","","","",""
"f0f013a2-6b3d-4632-ab9d-72ace4d48fe7","844660","FMNH","Insects","FMHD#1985-0085","","","V. Linares","FMHD#85-85","Spain","Spain","","","","","","","","",""
"c6e3ed35-14d5-432e-b07d-73a8b2cb89c3","844651","FMNH","Insects","FMHD#1985-0075","","","V. Linares","FMHD#85-75","Spain","Spain","","","","","","","","",""
"1fe1c0b7-46e1-41d6-b46d-4c05ec7fe3bf","844667","FMNH","Insects","FMHD#1985-0092","","","V. Linares","FMHD#85-92","Spain","Spain","","","","","","","","",""
"7d630899-9620-4c68-a951-f7e89e06c622","837828","FMNH","Insects","FMHD#1983-0551","","","V. Linares","FMHD#83-551","Spain","Spain","","Berlese","","","","","","",""
"cbb8041f-634c-444f-8d3b-308533b2dc3f","837823","FMNH","Insects","FMHD#1983-0558","","","V. Linares","FMHD#83-558","Spain","Spain","","Berlese","","","","","","",""
"fc70b3e2-3b82-4283-97ff-f74ca27dd700","837816","FMNH","Insects","FMHD#1983-0569","","","V. Linares","FMHD#83-569","Spain","Spain","","Berlese","","","","","","",""
"16bf66ce-d61f-48c2-bc66-0d378a02dd9b","837820","FMNH","Insects","FMHD#1983-0571","","","V. Linares","FMHD#83-571","Spain","Spain","","Berlese","","","","","","",""
"32d625b9-38a5-47d4-a345-a4094934f392","844665","FMNH","Insects","FMHD#1985-0090","","","V. Linares","FMHD#85-90","Spain","Spain","","","","","","","","",""
"63d83784-6ecf-4a46-af0c-cabc93927e8d","837815","FMNH","Insects","FMHD#1983-0565","","","V. Linares","FMHD#83-565","Spain","Spain","","Berlese","","","","","","",""
"871b6321-b25d-4fbd-9f5a-163f9d7a2e11","844646","FMNH","Insects","FMHD#1985-0070","","","V. Linares","FMHD#85-70","Spain","Spain","","dung trap","","","","","","",""
"d3fa686f-a2ea-48ea-8efc-46c9c601684c","844658","FMNH","Insects","FMHD#1985-0083","","","V. Linares","FMHD#85-83","Spain","Spain","","dung trap","","","","","","",""
"27fc7d4d-aef9-4dc1-88d4-843ade736b50","844664","FMNH","Insects","FMHD#1985-0089","","","V. Linares","FMHD#85-89","Spain","Spain","","dung trap","","","","","","",""
"682c43f1-95ed-48e2-ba6b-4a91f9763a57","837817","FMNH","Insects","FMHD#1983-0570","","","V. Linares","FMHD#83-570","Spain","Spain","","Berlese","","","","","","",""
"55ef88a5-3ef6-4c2e-81be-002e3f4bcb39","837818","FMNH","Insects","FMHD#1983-0564","","","V. Linares","FMHD#83-564","Spain","Spain","","Berlese","","","","","","",""
"0bf588a8-5ef8-4c0a-b94e-0d2afacbabd2","837825","FMNH","Insects","FMHD#1983-0566","","","V. Linares","FMHD#83-566","Spain","Spain","","Berlese","","","","","","",""
"c14caef4-8c0f-4d18-8135-46d1600020dc","844645","FMNH","Insects","FMHD#1985-0068","","","V. Linares","FMHD#85-68","Spain","Spain","","","","","","","","",""
"3c5af50c-b254-4b8b-ba7d-d7c45938ac50","837822","FMNH","Insects","FMHD#1983-0560","","","V. Linares","FMHD#83-560","Spain","Spain","","Berlese","","","","","","",""
"35d70f70-8eb4-4171-a141-9386d8f8a845","837819","FMNH","Insects","FMHD#1983-0563","","","V. Linares","FMHD#83-563","Spain","Spain","","Berlese","","","","","","",""
"84ed87be-1477-47a5-870a-872ff7b9af1e","837827","FMNH","Insects","FMHD#1983-0552","","","V. Linares","FMHD#83-552","Spain","Spain","","Berlese","","","","","","",""
"11cd4b1e-2b7c-4c2e-9a8e-905040f2ebd4","837809","FMNH","Insects","FMHD#1967-0047","","","B. Malkin","FMHD#67-47","Spain","Spain","","","","","","","","",""
