"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"159bce0a-ff30-4779-8dc3-4fb8c2f3eb20","2178862","FMNH","Insects","FMNHINS 0000 079 656","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","carrion trap","","","","","","1",""
"b0586907-6310-4551-9975-ed5678015771","2178863","FMNH","Insects","FMNHINS 0000 079 657","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","carrion trap","","","","","","1",""
"7a34b0ef-b670-437f-b56f-006f74520a68","2178843","FMNH","Insects","FMNHINS 0000 079 286","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"29320bdc-febe-46b1-a81c-f96d1e98bb76","2175903","FMNH","Insects","FMNHINS 0000 079 661","Oxelytrum discicolle Brullé, 1836","","","","Colombia","Colombia","","","","","","","","1",""
"f02924d9-8e29-40f7-85c5-4c791756f030","2183234","FMNH","Insects","FMNHINS 0000 079 593","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","","Colombia","Magdalena","","","","","9.94854","-72.8674","1",""
"7e59a499-2e77-489b-bebe-7a77d8dcf87e","2183231","FMNH","Insects","FMNHINS 0000 079 590","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"428f62bf-2b26-4487-8897-d4a60296939e","2183232","FMNH","Insects","FMNHINS 0000 079 591","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"113d3897-b1d7-4043-88ea-27f2eb9b689f","2183233","FMNH","Insects","FMNHINS 0000 079 592","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"a08a355c-1a06-4768-bfed-e3f53ed96c43","2180349","FMNH","Insects","FMNHINS 0000 079 224","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"cfef4f96-d5c6-4c0c-a651-8a0ed289e869","2180350","FMNH","Insects","FMNHINS 0000 079 225","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"5da17e2d-0f6a-44bd-86e9-d472b647e9a2","2180351","FMNH","Insects","FMNHINS 0000 079 226","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
