"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72634e61-6d19-4381-bed3-560c16fa30bc","3490440","FMNH","Insects","FMNHINS 0003 490 440","Dryops gracilis (Karsh, 1881)","","P. Oromí","","Spain","Spain","","","","","","","","1",""
"2b801c37-2d6b-46d2-a57f-058ca1bb332c","3653120","FMNH","Insects","FMNHINS 0003 653 120","Graptodytes bilineatus (Sturm, 1835)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"bf869f56-80c6-4d78-a498-27df247a709e","3653121","FMNH","Insects","FMNHINS 0003 653 121","Graptodytes bilineatus (Sturm, 1835)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"54889643-7f52-4c74-a630-dcf702da5476","3653122","FMNH","Insects","FMNHINS 0003 653 122","Graptodytes bilineatus (Sturm, 1835)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"f24227c8-1993-49f8-97d7-1be125ccb1da","3490924","FMNH","Insects","FMNHINS 0003 490 924","Dryops luridus (Erichson, 1847)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"b5292f93-e78b-4513-881b-3330e0a55ad8","3490142","FMNH","Insects","FMNHINS 0003 490 142","Dryops algiricus (Lucas, 1849)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"8bd927d0-7eaf-46e5-8b36-3f55f566958d","3490143","FMNH","Insects","FMNHINS 0003 490 143","Dryops algiricus (Lucas, 1849)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"b7d81f38-7269-4793-b419-ebd65375cfb9","3490925","FMNH","Insects","FMNHINS 0003 490 925","Dryops Olivier, 1791","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"3f78a7b9-65b6-4ad9-9a74-9966909534b4","3490968","FMNH","Insects","FMNHINS 0003 490 968","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"773585c7-4746-4c5b-b5a2-03e4cc114705","3490973","FMNH","Insects","FMNHINS 0003 490 973","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"453e0ca1-8738-4880-a6f8-9d7186640e39","3490969","FMNH","Insects","FMNHINS 0003 490 969","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"fa9ac379-0e07-4911-8c8d-462b403ad39d","3490974","FMNH","Insects","FMNHINS 0003 490 974","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"a674233b-04ec-4d38-9f6b-85f00e776adc","3490970","FMNH","Insects","FMNHINS 0003 490 970","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"b18c21ae-a20a-41c2-9deb-9c24446c5865","3490975","FMNH","Insects","FMNHINS 0003 490 975","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"d5a14f92-d25e-48a3-a06e-8ee41ace8158","3490976","FMNH","Insects","FMNHINS 0003 490 976","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"f5a0f3f7-42a6-4bf6-9b4c-c47862e29b39","3490977","FMNH","Insects","FMNHINS 0003 490 977","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"a47b651d-47e8-4eca-874c-0fa6e88b5055","3490963","FMNH","Insects","FMNHINS 0003 490 963","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"712f4de5-4862-422d-a3cf-a4a3dcd92a80","3490964","FMNH","Insects","FMNHINS 0003 490 964","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"3f8fbb39-ed7e-46c9-b8cb-7d2936fa08ff","3490965","FMNH","Insects","FMNHINS 0003 490 965","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"86bb851e-bfdb-42b3-ac20-69295c6ef786","3490966","FMNH","Insects","FMNHINS 0003 490 966","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"be90084e-aaf8-4794-85f1-af4531a7cb34","3490967","FMNH","Insects","FMNHINS 0003 490 967","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"e2149055-621c-4c2a-b901-3ba462ae4868","3490878","FMNH","Insects","FMNHINS 0003 490 878","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"540e85ad-a43b-405d-b993-e2fb50cadfca","3490879","FMNH","Insects","FMNHINS 0003 490 879","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"6f4ec72f-2b3d-405b-ba55-76ed8f9d4ba1","3490880","FMNH","Insects","FMNHINS 0003 490 880","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"339148ac-406b-4745-9c6e-08ef14642e9e","3490877","FMNH","Insects","FMNHINS 0003 490 877","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"1e2b96e8-6d40-427b-8d37-a43fb1354be0","3490971","FMNH","Insects","FMNHINS 0003 490 971","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"089228fb-3246-46c3-ab06-607b48f89447","3490972","FMNH","Insects","FMNHINS 0003 490 972","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"1cd099fc-bc58-4112-9750-dfa46fd8bf7c","3651326","FMNH","Insects","FMNHINS 0003 651 326","Dytiscus marginalis marginalis Linnaeus, 1758","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"2e66b021-0a95-4940-a21d-6a678f9af24d","2841979","FMNH","Insects","FMNHINS 0002 841 979","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"df7025be-679b-4d95-b5cf-bec0f62f07c3","3651346","FMNH","Insects","FMNHINS 0003 651 346","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"3e591339-c651-49e6-bf7c-09083d1a299a","3651347","FMNH","Insects","FMNHINS 0003 651 347","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"e0937a89-957a-42c0-994e-f1ea9be0cf5e","3651348","FMNH","Insects","FMNHINS 0003 651 348","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"7211072b-75f8-4aac-949e-710bf0e534e6","3651349","FMNH","Insects","FMNHINS 0003 651 349","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"da4670f5-8ce5-4207-ab7d-381b033dea82","3436005","FMNH","Insects","FMNHINS 0003 436 005","Oulimnius des Gozis, 1886","","","","Spain","Spain","","","","","","","","1",""
"96e6e387-2a37-4e47-9188-4f15f6d04c7a","3436006","FMNH","Insects","FMNHINS 0003 436 006","Oulimnius des Gozis, 1886","","","","Spain","Spain","","","","","","","","1",""
"1df09343-11a6-4531-a85d-30acd0d20330","3430055","FMNH","Insects","FMNHINS 0003 430 055","Elmis aenea Müller, 1806","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"0453b8be-4312-484b-aecc-a668c8d7f25d","3430773","FMNH","Insects","FMNHINS 0003 430 773","Esolus carpetanus Kuwert, 1889","","","","Spain","Spain","","","","","","","","1",""
"b03a7a3a-eea5-4f68-9f61-8a572662743e","3430774","FMNH","Insects","FMNHINS 0003 430 774","Esolus carpetanus Kuwert, 1889","","","","Spain","Spain","","","","","","","","1",""
"8929d62b-3869-4438-97a2-52e874b6d596","3430817","FMNH","Insects","FMNHINS 0003 430 817","Esolus perparvulus Kuwert, 1890","","","","Spain","Spain","","","","","","","","1",""
"cb71224b-7442-45b3-a067-7bd230b1d390","3435900","FMNH","Insects","FMNHINS 0003 435 900","Oulimnius rivularis (Rosenhauer, 1856)","","J. Breit","","Spain","Spain","","","","","","","","1",""
"f8e0eb81-c34e-4117-8902-c714b21cb95a","3435901","FMNH","Insects","FMNHINS 0003 435 901","Oulimnius rivularis (Rosenhauer, 1856)","","","","Spain","Spain","","","","","","","","1",""
"1f89ebfb-6c7b-458b-aa8c-21d1847cbfe8","3435902","FMNH","Insects","FMNHINS 0003 435 902","Oulimnius rivularis (Rosenhauer, 1856)","","","","Spain","Spain","","","","","","","","1",""
"e2ba6005-1b90-4701-9678-af711edc01ab","3441466","FMNH","Insects","FMNHINS 0003 441 466","Riolus subviolaceus (Müller, 1817)","","","","Spain","Spain","","","","","","","","1",""
"82c32dc1-56cc-4f96-8c8c-de29026ffe3d","3441467","FMNH","Insects","FMNHINS 0003 441 467","Riolus subviolaceus (Müller, 1817)","","","","Spain","Spain","","","","","","","","1",""
"61bfabc2-d8b4-4b2b-83be-bdd2bf16104f","3430050","FMNH","Insects","FMNHINS 0003 430 050","Dupophilus brevis Mulsant & Rey, 1872","","","","Spain","Spain","","","","","","","","1",""
