"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9294286c-d8e0-407a-81a1-b164e739f26d","2000894","FMNH","Amphibians and Reptiles","173219","Arthroleptis poecilonotus","","E. H. Taylor","7798","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8c6f9249-17eb-4ea5-91c2-535f1e0a25c7","2000895","FMNH","Amphibians and Reptiles","173220","Arthroleptis poecilonotus","","E. H. Taylor","7799","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8698b578-68f4-4bca-8c02-52eaef3c2074","2000896","FMNH","Amphibians and Reptiles","173221","Arthroleptis poecilonotus","","E. H. Taylor","7800","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3b911d59-c19b-450d-8194-feffef0ba431","2000897","FMNH","Amphibians and Reptiles","173222","Arthroleptis poecilonotus","","E. H. Taylor","7801","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"690c9ed2-205b-4aa9-b975-534326461b85","2000898","FMNH","Amphibians and Reptiles","173223","Arthroleptis poecilonotus","","E. H. Taylor","7802","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"89e2799f-1e3e-4dde-9d08-10dd6b2254fa","2000899","FMNH","Amphibians and Reptiles","173224","Arthroleptis poecilonotus","","E. H. Taylor","7803","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0df741e-438f-452f-a200-cb471e07fe38","2000900","FMNH","Amphibians and Reptiles","173225","Arthroleptis poecilonotus","","E. H. Taylor","7804","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"15508175-d238-41ec-b84d-9fbca693cd63","2000901","FMNH","Amphibians and Reptiles","173226","Arthroleptis poecilonotus","","E. H. Taylor","7805","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"29cc7e26-4e8f-4dc8-8b95-6b99574494fa","2000902","FMNH","Amphibians and Reptiles","173227","Arthroleptis poecilonotus","","E. H. Taylor","7806","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"45c716f1-02d7-4b84-a9c8-66980b1f351e","2000903","FMNH","Amphibians and Reptiles","173228","Arthroleptis poecilonotus","","E. H. Taylor","7807","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2036f556-30f3-4786-aad1-47d9c03c7d6f","2000904","FMNH","Amphibians and Reptiles","173229","Arthroleptis poecilonotus","","E. H. Taylor","7808","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8ba7cfab-4bbf-4847-ab5f-8e25f1230685","2000905","FMNH","Amphibians and Reptiles","173230","Arthroleptis poecilonotus","","E. H. Taylor","7809","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"759325c7-1e37-40cb-ac8e-8ee008888f9f","2000906","FMNH","Amphibians and Reptiles","173231","Arthroleptis poecilonotus","","E. H. Taylor","7810","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"458c0724-6980-4042-9e6e-bfae7be0994d","2000907","FMNH","Amphibians and Reptiles","173232","Arthroleptis poecilonotus","","E. H. Taylor","7811","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f7d4a6a4-a248-4775-a0d6-1f350e62ab09","2000908","FMNH","Amphibians and Reptiles","173233","Arthroleptis poecilonotus","","E. H. Taylor","7812","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a17762f7-5206-4289-b6a8-8922e6cfc242","2000909","FMNH","Amphibians and Reptiles","173234","Arthroleptis poecilonotus","","E. H. Taylor","7813","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"35a6f3b8-7951-44f6-b66f-833805b6ef9e","2000910","FMNH","Amphibians and Reptiles","173235","Arthroleptis poecilonotus","","E. H. Taylor","7814","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"76b3e2e9-bbcd-4fbb-b20a-102f932a4fea","2000911","FMNH","Amphibians and Reptiles","173236","Arthroleptis poecilonotus","","E. H. Taylor","7815","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e361ba3f-8ee5-4073-995e-5ad1d3660c07","2000912","FMNH","Amphibians and Reptiles","173237","Arthroleptis poecilonotus","","E. H. Taylor","7816","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"af58e94e-db4d-42e7-959d-ea3b71a649cf","2000913","FMNH","Amphibians and Reptiles","173238","Arthroleptis poecilonotus","","E. H. Taylor","7817","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d907379f-ea51-4cda-a9f8-d113b83af4f6","2000914","FMNH","Amphibians and Reptiles","173239","Arthroleptis poecilonotus","","E. H. Taylor","7818","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"eadd4faa-44a4-4034-8938-0594b186b4ed","2000915","FMNH","Amphibians and Reptiles","173240","Arthroleptis poecilonotus","","E. H. Taylor","7819","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"7e979af4-50e6-4a72-8dac-88e579b4e1c2","2000916","FMNH","Amphibians and Reptiles","173241","Arthroleptis poecilonotus","","E. H. Taylor","7820","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b8e8533d-af9a-45d1-b2b1-58189cb398b2","2000917","FMNH","Amphibians and Reptiles","173242","Arthroleptis poecilonotus","","E. H. Taylor","7821","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"fed7c566-443c-49ac-a398-fde7193b8b8c","2000918","FMNH","Amphibians and Reptiles","173243","Arthroleptis poecilonotus","","E. H. Taylor","7822","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b8d4f5cb-3dc1-4b7a-8dbc-d1170c8cdc15","2000919","FMNH","Amphibians and Reptiles","173244","Arthroleptis poecilonotus","","E. H. Taylor","7823","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"fa51faee-6318-4292-ad34-f1c9a21ed1da","2000920","FMNH","Amphibians and Reptiles","173245","Arthroleptis poecilonotus","","E. H. Taylor","7824","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"69abd984-81c0-4b06-a29b-1e0024319c58","2001059","FMNH","Amphibians and Reptiles","173384","Arthroleptis poecilonotus","","E. H. Taylor","7861","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1d53f6b7-a1ae-4bcc-a7dc-812d5a9c6198","2001205","FMNH","Amphibians and Reptiles","173530","Arthroleptis","","E. H. Taylor","8047","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"24e773b8-91b1-4af9-9ea1-fa5a8bcda858","2001206","FMNH","Amphibians and Reptiles","173531","Arthroleptis","","E. H. Taylor","8048","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"4b617d4c-835b-4574-b92d-0a7c9e6515e8","2001208","FMNH","Amphibians and Reptiles","173533","Arthroleptis","","E. H. Taylor","8050","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b18570ee-fbac-426a-81d8-8ca383cc9d4a","2001209","FMNH","Amphibians and Reptiles","173534","Arthroleptis","","E. H. Taylor","8051","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"722265e2-cc14-48e0-b6d0-48ed95fa473c","2001210","FMNH","Amphibians and Reptiles","173535","Arthroleptis","","E. H. Taylor","8052","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9de4d57c-84c6-4f38-9237-e25881142e1d","2001211","FMNH","Amphibians and Reptiles","173536","Arthroleptis","","E. H. Taylor","8053","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c5d91db6-03b1-4514-a71f-d5809020f75c","2001212","FMNH","Amphibians and Reptiles","173537","Arthroleptis","","E. H. Taylor","8054","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"06a7f8ab-9774-4b2d-a73a-8a672f37c302","2001213","FMNH","Amphibians and Reptiles","173538","Arthroleptis","","E. H. Taylor","8055","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ba006875-b49c-4229-a09c-8cb8b3179620","2001214","FMNH","Amphibians and Reptiles","173539","Arthroleptis","","E. H. Taylor","8056","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ceabf1f4-eb41-4d40-8c7b-1731fce6aee8","1994069","FMNH","Amphibians and Reptiles","166273","Aubria subsigillata","","J. I. Menzies","497","Nigeria","Nigeria","","","","alc","","","","",""
"e194814c-f3cd-4c18-b035-815485f24475","2000356","FMNH","Amphibians and Reptiles","172681","Aubria subsigillata","","E. H. Taylor","7706","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"cfa4e59d-2fc1-4814-8417-dbed8caae86c","2000357","FMNH","Amphibians and Reptiles","172682","Aubria subsigillata","","E. H. Taylor","7707","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1b0ed52e-073e-403e-a9a6-83c39ceaae21","2001240","FMNH","Amphibians and Reptiles","173565","Aubria subsigillata","","E. H. Taylor","8084","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"aef251c3-7bfa-401f-942a-866178594438","2001244","FMNH","Amphibians and Reptiles","173569","Aubria subsigillata","","E. H. Taylor","8088","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2ea59986-a1ae-40d3-9be4-1dee5697e3c2","2001245","FMNH","Amphibians and Reptiles","173570","Aubria subsigillata","","E. H. Taylor","8089","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c0dc6eff-b0da-4f4d-b463-1d7649ee7d86","1980402","FMNH","Amphibians and Reptiles","152593","Baikia africana","","G. T. Dunger","1964.254","Nigeria","Nigeria","","","","alc","","","","","No"
"cd63b97e-98c1-40c8-a13c-2a3966865d00","2094932","FMNH","Amphibians and Reptiles","265090","Baikia africana","","R Cheesmuir, G T Dunger","","Nigeria","Nigeria","","","","alc","","","","","No"
"dd960084-012f-4c4f-b521-5ee8df71e2f7","1852279","FMNH","Amphibians and Reptiles","25060","Bitis arietans","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"f58163de-7cbe-40e6-baca-5773c273f541","1995461","FMNH","Amphibians and Reptiles","167665","Boiga pulverulenta","","J. I. Menzies","536","Nigeria","Nigeria","","","","alc","","","","",""
"16e3b863-942f-467c-869b-326803619fd9","1980102","FMNH","Amphibians and Reptiles","152293","Bufo maculatus","","J. I. Menzies","398","Nigeria","Nigeria","","","","alc","","","","",""
"c865fb61-a5e4-48e5-abfe-af3bc1e333e6","1980103","FMNH","Amphibians and Reptiles","152294","Bufo maculatus","","J. I. Menzies","398","Nigeria","Nigeria","","","","alc","","","","",""
"a7908d1e-9b90-4ed6-a7f3-1cc2e9c4d3e0","1852260","FMNH","Amphibians and Reptiles","25041","Bufo regularis regularis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"617621ab-d0f0-4d08-9549-a832aa2627c9","1852261","FMNH","Amphibians and Reptiles","25042","Bufo regularis regularis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"593af0bc-191c-4f07-b833-cb063add5804","1852262","FMNH","Amphibians and Reptiles","25043","Bufo regularis regularis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"ea9c3c63-954d-473e-a288-c7f85e878b4e","1886259","FMNH","Amphibians and Reptiles","58939","Bufo regularis","","A. R. Mead","","Nigeria","Nigeria","","","","alc","","","","",""
"2fc89325-9152-4445-b14a-72d891132972","1886260","FMNH","Amphibians and Reptiles","58940","Bufo regularis","","A. R. Mead","","Nigeria","Nigeria","","","","alc","","","","",""
"cea5b44f-0025-42f6-baa1-5f93667c53b0","1999011","FMNH","Amphibians and Reptiles","171336","Bufo regularis","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Male","","","",""
"2f1cc83d-1161-4e12-9a9d-d74faee40a69","2001197","FMNH","Amphibians and Reptiles","173522","Bufo","","E. H. Taylor","8039","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6babd364-f425-477a-9897-34f41bcfa13d","2001238","FMNH","Amphibians and Reptiles","173563","Bufo","","E. H. Taylor","8082","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"50bdb906-87ee-4903-834e-229aac786991","2001239","FMNH","Amphibians and Reptiles","173564","Bufo","","E. H. Taylor","8083","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d90fe693-7440-47f5-b91e-c93204938e26","2005395","FMNH","Amphibians and Reptiles","176176","Bufo","","E. H. Taylor","7678","Nigeria","Nigeria","","","","alc","","","","",""
"abb067ae-6aad-4ff8-8ec9-1da49ccf45f0","1845409","FMNH","Amphibians and Reptiles","18197","Causus maculatus","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"e1a772d8-0bb1-4e67-90bf-b1c522f49dbd","1847044","FMNH","Amphibians and Reptiles","19823","Causus maculatus","","R. Boulton","27","Nigeria","Nigeria","","","","alc","","","","",""
"56c98765-b5f9-4f43-87b7-ee589824df3a","1843563","FMNH","Amphibians and Reptiles","16370","Chalcides thierryii","","C. Heckman","","Nigeria","Nigeria","","","","alc","","","","",""
"e2eabe74-dc06-41af-94de-37c4ce95090b","1847055","FMNH","Amphibians and Reptiles","19834","Chamaeleo gracilis gracilis","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"7387987f-c624-4a33-86cc-b418f6dd0ee8","2042915","FMNH","Amphibians and Reptiles","213558","Chamaeleo gracilis","","H. B. Wesselman","","Nigeria","Nigeria","","","","alc","","","","",""
"a2826d30-6140-4789-a39f-dc8efb90c388","1980060","FMNH","Amphibians and Reptiles","152251","Cnemaspis spinicollis","","J. I. Menzies","367","Nigeria","Nigeria","","","","alc","","","","",""
"01076e82-54af-4ebe-9b94-f313118c9a1f","1980061","FMNH","Amphibians and Reptiles","152252","Cnemaspis spinicollis","","J. I. Menzies","367","Nigeria","Nigeria","","","","alc","","","","","No"
"5dc0af23-a67a-40ca-86c6-6ec3cd84e04c","1852281","FMNH","Amphibians and Reptiles","25062","Crotaphopeltis hotamboeia","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"7b91801f-b6c6-4e39-8927-7b3c0c87aedf","1852272","FMNH","Amphibians and Reptiles","25053","Cynisca leucura","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"8fb29aab-caa4-4aa9-95e0-35e470a75fb9","1869819","FMNH","Amphibians and Reptiles","42562","Cynisca leucura","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"ad74b30c-67fe-4c80-9f43-cc5ce04e1665","2095165","FMNH","Amphibians and Reptiles","265323","Cynisca nigeriensis","Paratype","N. d. B. Priestley","CG 3981","Nigeria","Nigeria","","","","alc","Male","","","","No"
"9c1d40ad-b36b-41ee-9065-90f7aa91f680","2095166","FMNH","Amphibians and Reptiles","265324","Cynisca nigeriensis","Paratype","N. d. B. Priestley","CG 3982","Nigeria","Nigeria","","","","alc","Male","","","","No"
"3d58ef19-89cf-4f49-b259-4a51b8be0894","2095167","FMNH","Amphibians and Reptiles","265325","Cynisca nigeriensis","Paratype","P. Spurr","CG 3983","Nigeria","Nigeria","","","","alc","Male","","","","No"
"5f801bc3-ebef-42cc-a9ca-b7e95a1087a9","2095168","FMNH","Amphibians and Reptiles","265326","Cynisca nigeriensis","Paratype","N. d. B. Priestley","CG 3984","Nigeria","Nigeria","","","","alc","Female","","","","No"
"011433f0-e69f-4f3d-9db1-a432c167b382","2095171","FMNH","Amphibians and Reptiles","265329","Cynisca","","G. T. Dunger","CG 3579","Nigeria","Nigeria","","","","alc","","","","",""
"0b9ff271-387a-4764-9d70-7414d11c029c","2095172","FMNH","Amphibians and Reptiles","265330","Cynisca","","G. T. Dunger","CG 3580","Nigeria","Nigeria","","","","alc","","","","",""
"d7157d72-1709-450a-a6a1-94383622d647","1852278","FMNH","Amphibians and Reptiles","25059","Dasypeltis scabra","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"4f44a14f-2c48-4d38-a5cc-1b72c879675c","1845408","FMNH","Amphibians and Reptiles","18196","Elapsoidea semiannulata","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"44caf9d0-aa52-4b1a-92e0-5a8ecb2e1b2d","1994068","FMNH","Amphibians and Reptiles","166272","Geotrypetes seraphini","","J. I. Menzies","444","Nigeria","Nigeria","","","","alc","","","","",""
"27c9117b-cc01-4ea8-98ec-985cf2ffcea8","1994094","FMNH","Amphibians and Reptiles","166298","Hemidactylus angulatus","","J. I. Menzies","502","Nigeria","Nigeria","","","","alc","","","","",""
"79bce218-0e2d-4b59-a6b6-ad3894527005","1852290","FMNH","Amphibians and Reptiles","25071","Hemidactylus brookii","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"f8b1ca32-60cc-4fb6-8e73-0d5f756e0852","1980056","FMNH","Amphibians and Reptiles","152247","Hemidactylus brookii","","J. I. Menzies","362 or 392","Nigeria","Nigeria","","","","alc","","","","",""
"e8737a36-5c4d-41c4-81ea-37362ef37a85","1847013","FMNH","Amphibians and Reptiles","19792","Hemidactylus fasciatus","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"80794ea3-133b-443c-aec0-40e563204ddd","1980058","FMNH","Amphibians and Reptiles","152249","Hemidactylus fasciatus","","J. I. Menzies","400","Nigeria","Nigeria","","","","alc","","","","",""
"1ab71292-8f8b-45cd-87e8-251115404b5d","1980059","FMNH","Amphibians and Reptiles","152250","Hemidactylus fasciatus","","J. I. Menzies","400","Nigeria","Nigeria","","","","alc","","","","",""
