"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b4e769a-5a08-4c82-a39e-fb564d86e494","405591","FMNH","Invertebrate Zoology","8067","Nematomorpha","","A.J. Franzen","AJ-8067","United States of America Illinois Kankakee","United States of America","Illinois","","unknown > 70% EtOH","","","41.1473","-88.0547","3",""
"6f19cc8a-b0b3-4fd2-bb54-ab8aa79f155b","404384","FMNH","Invertebrate Zoology","7443","Nematomorpha","","H. G. Nelson","HN-7443","United States of America Vermont Windsor","United States of America","Vermont","","unknown > 70% EtOH","","","","","1",""
"1b57e93f-2806-41a2-8a0d-3d428fcaf228","404391","FMNH","Invertebrate Zoology","7450","Nematomorpha","","H. G. Nelson","HN-7450","United States of America Tennessee Coffee","United States of America","Tennessee","","unknown > 70% EtOH","","","","","1",""
"86a3e9de-9999-469b-82ad-13e281879783","403994","FMNH","Invertebrate Zoology","7451","Nematomorpha","","H. G. Nelson","HN-7451","United States of America New York Hamilton","United States of America","New York","","unknown > 70% EtOH","","","","","5",""
"8ca264b8-2ac8-4d92-98bc-b9945c6b0434","403996","FMNH","Invertebrate Zoology","7453","Nematomorpha","","H. G. Nelson","HN-7453","United States of America Vermont Windsor","United States of America","Vermont","","unknown > 70% EtOH","","","","","1",""
"74b22272-2c5b-48a3-8329-44efd7f5fe62","403997","FMNH","Invertebrate Zoology","7454","Nematomorpha","","H. G. Nelson","HN-7454","United States of America Vermont Orange","United States of America","Vermont","","unknown > 70% EtOH","","","","","1",""
"dbec9eb4-bd7c-4453-86f5-6efca7ddfa11","403998","FMNH","Invertebrate Zoology","7455","Nematomorpha","","H. G. Nelson","HN-7455","United States of America New Hampshire Hillsborough","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"d3d935ce-069c-41ed-9487-2dab4723a4b5","403999","FMNH","Invertebrate Zoology","7456","Nematomorpha","","H. G. Nelson","HN-7456","United States of America New Hampshire Coos","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"d34678a1-3274-442f-96e4-97efbc19ff6c","404000","FMNH","Invertebrate Zoology","7457","Nematomorpha","","H. G. Nelson","HN-7457","United States of America New Hampshire Rockingham","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"9b394f69-84f9-4d96-a3c1-857caa0fbc4b","404001","FMNH","Invertebrate Zoology","7458","Nematomorpha","","H. G. Nelson","HN-7458","United States of America New Hampshire Sullivan","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"b908f9b0-81a5-465b-9695-4a4401a13238","404003","FMNH","Invertebrate Zoology","7460","Nematomorpha","","H. G. Nelson","HN-7460","United States of America New Hampshire Hillsborough","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"52b37a7e-9426-4f6f-a193-5d4b3aa37ec0","404004","FMNH","Invertebrate Zoology","7461","Nematomorpha","","H. G. Nelson","HN-7461","United States of America Connecticut Hartford","United States of America","Connecticut","","unknown > 70% EtOH","","","","","1",""
"a13e0ed4-170e-4038-a62d-cc7e02ebd865","404005","FMNH","Invertebrate Zoology","7462","Nematomorpha","","H. G. Nelson","HN-7462","United States of America Michigan St. Joseph","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"8f9df536-7599-4192-bbfe-b7910a41e753","404006","FMNH","Invertebrate Zoology","7463","Nematomorpha","","H. G. Nelson","HN-7463","United States of America Michigan Montmorency","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"3bd8863e-6abe-4f98-8382-e9b2ef3a9c2f","404007","FMNH","Invertebrate Zoology","7464","Nematomorpha","","H. G. Nelson","HN-7464","United States of America Michigan Montmorency","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"014f8536-36b4-4a4e-994c-8298ef37f6dd","404008","FMNH","Invertebrate Zoology","7465","Nematomorpha","","H. G. Nelson","HN-7465","United States of America Michigan Oscoda","United States of America","Michigan","","unknown > 70% EtOH","","","","","3",""
"c577a755-5715-4a8b-b096-5a6457ba5ccf","404383","FMNH","Invertebrate Zoology","7442","Nematomorpha","","H. G. Nelson","HN-7442","United States of America Illinois Coles","United States of America","Illinois","","unknown > 70% EtOH","","","39.4581","-88.1518","1",""
"5181505c-60b0-48a6-972e-dc37b9aa69de","400596","FMNH","Invertebrate Zoology","1293","Gordius sp.","","P. O. Shaughnessy","PS-1293","United States of America Illinois","United States of America","Illinois","","unknown > 70% EtOH","","","42.0017","-87.7766","1",""
"742d0313-665c-4c47-807a-428a34b70920","404621","FMNH","Invertebrate Zoology","8068","Nematomorpha","","H. Forbes","HF-8068","United States of America Missouri","United States of America","Missouri","","unknown > 70% EtOH","","","","","5",""
"5e23c104-5b8d-4eeb-9b9a-da892fc94291","405216","FMNH","Invertebrate Zoology","7980","Nematomorpha","","H. G. Nelson","HN-7980","United States of America Maine Penobscot","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"d7866229-3460-49f5-9b36-595b29207e5f","405224","FMNH","Invertebrate Zoology","7984","Nematomorpha","","H. G. Nelson","HN-7984","United States of America Maine Penobscot","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"df1c74d7-ecc0-4d47-bf3c-c7cb7c4cd275","404388","FMNH","Invertebrate Zoology","7447","Nematomorpha","","H. G. Nelson","HN-7447","United States of America Illinois Tazewell","United States of America","Illinois","","unknown > 70% EtOH","","","40.4597","-89.3519","99","No"
"c34d7620-3446-4fa8-a13c-1f98971bb36a","405088","FMNH","Invertebrate Zoology","8036","Paragordius varius (Leidy)","","M. E. Kern","MK-8036","United States of America Michigan","United States of America","Michigan","","unknown > 70% EtOH","","","","","1","No"
"1f216beb-2b5d-4fe6-a61a-31a1525df9e8","404978","FMNH","Invertebrate Zoology","7562","Nematomorpha","","H. G. Nelson","HN-7562","United States of America Missouri St. Francois","United States of America","Missouri","","unknown > 70% EtOH","","","","","1",""
"82354062-4dc2-415f-b9f9-cd27700316e6","405108","FMNH","Invertebrate Zoology","8046","Gordius sp.","","P. O. McGraw","PM-8046","United States of America Nebraska Sioux","United States of America","Nebraska","","unknown > 70% EtOH","","","","","1",""
"21d69ca7-0d67-490d-b998-ec68ee77c5fe","405109","FMNH","Invertebrate Zoology","8047","Gordius sp.","","P. O. McGraw","PM-8047","United States of America Nebraska Sioux","United States of America","Nebraska","","unknown > 70% EtOH","","","42.42","-103.794","1",""
"0b3b8f4c-669e-406d-90ea-02fa5ab8bef0","404981","FMNH","Invertebrate Zoology","7564","Nematomorpha","","H. G. Nelson","HN-7564","United States of America New York Hamilton","United States of America","New York","","unknown > 70% EtOH","","","","","2",""
"4cede204-bf4a-461c-8f94-a32f8153c9b9","405417","FMNH","Invertebrate Zoology","8356","Nematomorpha","","H. G. Nelson","HN-8356","United States of America New York Rensselaer","United States of America","New York","","unknown > 70% EtOH","","","","","1",""
"11a1aaf6-e754-4cf8-a102-8e1638539a3c","405418","FMNH","Invertebrate Zoology","8357","Nematomorpha","","H. G. Nelson","HN-8357","United States of America New York Rensselaer","United States of America","New York","","unknown > 70% EtOH","","","","","1",""
"ff11a52c-792d-4814-8b63-ff6c3cbf86a3","404953","FMNH","Invertebrate Zoology","7530","Nematomorpha","","H. G. Nelson","HN-7530","United States of America New York Steuben","United States of America","New York","","unknown > 70% EtOH","","","","","1",""
"15ac32b1-4a45-442d-b5d1-db9248b5cfcb","404820","FMNH","Invertebrate Zoology","7557","Nematomorpha","","H. G. Nelson","HN-7557","United States of America Vermont Addison","United States of America","Vermont","","unknown > 70% EtOH","","","","","1",""
"c4be4158-14e0-4bbf-b295-aa28e1308f14","404817","FMNH","Invertebrate Zoology","7554","Nematomorpha","","H. G. Nelson","HN-7554","United States of America Wisconsin Rock","United States of America","Wisconsin","","unknown > 70% EtOH","","","42.8151","-88.9005","1",""
"95e01ad4-d6d0-4b22-a507-1357818f733c","404813","FMNH","Invertebrate Zoology","7551","Nematomorpha","","H. G. Nelson","HN-7551","United States of America Wisconsin Dodge","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.5517","-88.5609","1",""
"a893bb59-edab-4cc9-8c54-c0e744cb87d7","404810","FMNH","Invertebrate Zoology","7549","Nematomorpha","","H. G. Nelson","HN-7549","United States of America Wisconsin Vernon","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6522","-90.344","1",""
"d4abcd4d-7349-4e03-82c9-0183fb218757","404976","FMNH","Invertebrate Zoology","7561","Paragordius sp.","","H. G. Nelson","HN-7561","United States of America Wisconsin Vernon","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6542","-90.3392","2",""
"3d55075c-f84c-4ff6-92b9-1b2ddf38554e","404984","FMNH","Invertebrate Zoology","7566","Nematomorpha","","H. G. Nelson","HN-7566","United States of America Wisconsin Fond du Lac","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.7814","-88.2683","1",""
"e0793099-73ac-4855-892d-3f8acb691cf6","404814","FMNH","Invertebrate Zoology","7552","Nematomorpha","","H. G. Nelson","HN-7552","United States of America Wisconsin Marathon","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.7707","-89.3924","1",""
"9b2c5b9a-ffba-4897-948c-f70330776497","404983","FMNH","Invertebrate Zoology","7565","Nematomorpha","","H. G. Nelson","HN-7565","United States of America Wisconsin Pierce","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.7903","-92.1428","3",""
"d4f72256-88e9-4f6a-bfc0-6f041b8412fa","404821","FMNH","Invertebrate Zoology","7558","Nematomorpha","","H. G. Nelson","HN-7558","United States of America Wisconsin Sawyer","United States of America","Wisconsin","","unknown > 70% EtOH","","","45.7935","-90.9904","1",""
"f430b9a4-6847-48a0-b072-6792ed9ab9a8","404818","FMNH","Invertebrate Zoology","7555","Nematomorpha","","H. G. Nelson","HN-7555","United States of America Wisconsin Sawyer","United States of America","Wisconsin","","unknown > 70% EtOH","","","45.7962","-91.3637","1",""
"af5cafb4-304f-4f4f-9815-7a10c8aa3d02","404952","FMNH","Invertebrate Zoology","7529","Nematomorpha","","H. G. Nelson","HN-7529","United States of America Wisconsin Iron","United States of America","Wisconsin","","unknown > 70% EtOH","","","46.3474","-90.4945","1",""
"be09a358-e1a4-4564-a452-910c7db7bd50","404980","FMNH","Invertebrate Zoology","7563","Nematomorpha","","H. G. Nelson","HN-7563","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","2",""
"a3b8633e-ba6a-4acd-bd42-bad0f3a94b49","405207","FMNH","Invertebrate Zoology","7975","Nematomorpha","","H. G. Nelson","HN-7975","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
