"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54b9250f-e905-4eb8-9f6e-55798609635f","3165830","FMNH","Insects","FMNHINS 0003 165 830","Eciton vagans allognathum","","M. G. Branstetter","MGB2374","","Guyana","","","","","","4.152","-58.174","1",""
"192a4574-6d8a-4076-9849-9b7b4cb12a72","3926428","FMNH","Insects","FMNHINS 0003 926 428","Hololepta (Hololepta) curta Marseul, 1853","","","","","","","","","","","","","1",""
"d6b4cc97-7876-4c24-94bd-49b6b8eb467d","3165769","FMNH","Insects","FMNHINS 0003 165 769","Cheliomyrmex megalonyx Wheeler, 1921","","J. Lapolla","JSL020927-10","","Guyana","","","","","","6.467","-58.619","1",""
"66d1fcc4-52f9-4892-8c72-10b68394f87e","3165765","FMNH","Insects","FMNHINS 0003 165 765","Eciton burchellii (Westwood, 1842)","","J. Lapolla","JSL020924-14","","Guyana","","","","","","6.467","-58.619","1",""
"5911d29d-b633-4eaf-8834-87e94b483520","3165856","FMNH","Insects","FMNHINS 0003 165 856","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB2103","","Guyana","","","","","","5.008","-59.641","1",""
"48252505-f1bc-445d-98d5-110703bc47b6","3165794","FMNH","Insects","FMNHINS 0003 165 794","Eciton dulcium Forel, 1912","","M. G. Branstetter","MGB2346","","Guyana","","","","","","4.153","-58.177","1",""
"ff04403d-cec3-4e34-88cc-aaa77800781a","3165795","FMNH","Insects","FMNHINS 0003 165 795","Eciton mexicanum Roger, 1863","","M. G. Branstetter","MGB2354","","Guyana","","","","","","4.153","-58.177","1",""
"a5f60f1d-f663-40bd-a235-97aed164d366","3724681","FMNH","Insects","FMNHINS 0003 724 681","Hydrophilus (Dibolocelus) Bedel, 1891","","","","","","","","","","","6.40604","-58.6231","1",""
"db04391b-75c9-4457-8309-5c31583f5eb4","3524584","FMNH","Insects","FMNHINS 0003 524 584","Agabus Leach, 1817","","","","","","","","","","","6.40604","-58.6231","1",""
"d24d3d34-6c0f-4d27-966d-63be20b93498","3458150","FMNH","Insects","FMNHINS 0003 458 150","Copelatus buqueti Aubé, 1838","","","","","Guyana","","","","","","6.40604","-58.6231","1",""
"d40a5805-6324-4c24-a3bc-7e2797170942","3496413","FMNH","Insects","FMNHINS 0003 496 413","Copelatus strigipennis (Laporte, 1835)","","","","","Guyana","","","","","","6.40604","-58.6231","1",""
"6fc54a8f-b030-4ad6-90bd-ad49877da41c","3440269","FMNH","Insects","FMNHINS 0003 440 269","Euglossa","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d7512f43-2335-4a38-8994-097444146d9c","3440228","FMNH","Insects","FMNHINS 0003 440 228","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"de419ec1-05d5-498f-847d-8495907c9d49","3440229","FMNH","Insects","FMNHINS 0003 440 229","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4a8869e8-0bbf-43d2-a8a3-8694e3af9936","3440230","FMNH","Insects","FMNHINS 0003 440 230","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8abb392c-39d3-46dd-82c9-b4d32d4b13eb","3440231","FMNH","Insects","FMNHINS 0003 440 231","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b4b3cef1-b798-480e-a1e4-42ac4bde2b7c","3440237","FMNH","Insects","FMNHINS 0003 440 237","Euglossa townsendi","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"57a7bc4c-6c08-4c99-ad6c-31ef643cbd59","3440238","FMNH","Insects","FMNHINS 0003 440 238","Euglossa townsendi","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"113217aa-38d7-4394-ab7d-8dc895e69906","3386823","FMNH","Insects","FMNHINS 0003 386 823","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a5ce3025-698a-4d08-a44b-fa740e7b7063","3386824","FMNH","Insects","FMNHINS 0003 386 824","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dcdcf04e-bbba-4cc0-bc6a-f5928af01a01","3386825","FMNH","Insects","FMNHINS 0003 386 825","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bbbd865b-86ec-4951-9dd8-d050349090a6","3386826","FMNH","Insects","FMNHINS 0003 386 826","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e9bea606-8d91-43ed-99fd-fd939a0c3141","3386827","FMNH","Insects","FMNHINS 0003 386 827","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"08ba5a75-236d-47b2-bd41-f8b3a0c9f522","3386828","FMNH","Insects","FMNHINS 0003 386 828","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"55b5fd3e-94b6-4b47-bc20-6d98130ade80","3386829","FMNH","Insects","FMNHINS 0003 386 829","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4ddd1b4c-2f1f-44c5-9b7a-932a39623409","4100840","FMNH","Insects","FMNHINS 0004 100 840","Tabanus nebulosus DeGeer","","B. E. Dahlgren","","","","","","","","","4.86042","-58.9302","1",""
"65dc900f-1d73-4ca9-88ea-b3448abd8293","4100842","FMNH","Insects","FMNHINS 0004 100 842","Tabanus nebulosus DeGeer","","B. E. Dahlgren","","","","","","","","","4.86042","-58.9302","1",""
"0e8e796b-feaf-4a7c-ab23-40447eccd043","4088425","FMNH","Insects","FMNHINS 0004 088 425","Morpho menelaus menelaus (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"ef9381bb-05f5-4f4c-83c6-cabfb54ec75e","2818941","FMNH","Insects","FMNHINS 0002 818 941","Osorius guiananus Bernhauer, 1934","","","B.M. 1928-485","Guyana","Guyana","","","","","","","","1",""
"443eebcd-b54a-4c8f-8bb0-8fc558332c72","2819291","FMNH","Insects","FMNHINS 0002 819 291","Rhinotermopsenius saltatorius Seevers, 1941","","A. E. Emerson","A. Emerson 24-124","Guyana","Guyana","","","","","","","","1",""
"a99bcfba-1d6b-422f-bf38-9b3e9a106509","3165768","FMNH","Insects","FMNHINS 0003 165 768","Eciton hamatum (Fabricius, 1781)","","J. Lapolla","JSL021031-04","","Guyana","","","","","","5.155","-58.699","1",""
"57da5924-4686-427b-bd67-561456516fde","3165767","FMNH","Insects","FMNHINS 0003 165 767","Eciton hamatum (Fabricius, 1781)","","J. Lapolla","JSL021113-03A","","Guyana","","","","","","4.432","-59.278","1",""
"32b0b96d-d8e5-45e0-8b09-103158a110fc","4031974","FMNH","Insects","FMNHINS 0004 031 974","Morpho rhetenor (Cramer, 1775)","","","","","","","","","","","","","1","No"
"6c0a30b9-45a5-4838-9e09-068da006f197","4100843","FMNH","Insects","FMNHINS 0004 100 843","Tabanus nebulosus DeGeer","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0dcd11b2-d800-40af-92d4-2e9cca705061","2769617","FMNH","Insects","FMNHINS 0000 127 028","Prionolopha serrata (Linnaeus, 1758)","","B. E. Danlgreen","","","","","","","","","","","1",""
"1c74db89-0515-4ae3-91aa-3e48b9a91cdc","2840586","FMNH","Insects","FMNHINS 0002 840 586","Aleochara (Aleochara) mundana Sharp, 1876","","","B.M. 1928-485","Guyana","Guyana","","","","","","","","1",""
"c88e9ed1-82db-4c33-8c41-8a498624b662","3120991","FMNH","Insects","FMNHINS 0003 120 991","Rhyphodesmus drurii (Gray, 1832)","","","","","","","","","","","","","",""
"c88c631f-df23-47f4-8954-2698f3cbad83","812235","FMNH","Insects","FMNHINS 0000 812 235","Lepidoptera","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"87d2616f-63cf-4d67-a726-313855c98654","813788","FMNH","Insects","FMNHINS 0000 813 788","Lepidoptera","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"2678afa2-4bdd-42e6-87e3-9dc363737b98","806769","FMNH","Insects","FMNHINS 0000 806 769","Amblypodia Horsfield, 1829","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"bc576c19-bbc6-45c1-97d0-86551d491c8a","813097","FMNH","Insects","FMNHINS 0000 813 097","Euchromia creusa Linnaeus","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"c6c87a2d-9ccc-4c18-9244-3802369dde7c","813475","FMNH","Insects","FMNHINS 0000 813 475","Tyndaris laetifica Felder","","Kearfott","Str-2777","Guyana","Guyana","","","","","","","","2",""
"c3a81766-f281-4bda-bf33-b380ba2ff045","805744","FMNH","Insects","FMNHINS 0000 805 744","Lepidoptera","","Figgelmesy","Str-2849","Guyana","Guyana","","","","","","","","1",""
"f604e997-7b20-4e09-b9a9-6464e340ed20","806593","FMNH","Insects","FMNHINS 0000 806 593","Lepidoptera","","Figyelmesy","Str-2850","Guyana","Guyana","","","","","","","","1",""
"76328281-150d-45fe-8f42-0d8ae5c0c64b","814442","FMNH","Insects","FMNHINS 0000 814 442","Erebus Latreille, 1810","","Figyelmesy","Str-2850","Guyana","Guyana","","","","","","","","3",""
"3abc7b0b-be44-4d6e-bf21-ef2eade6a822","810745","FMNH","Insects","FMNHINS 0000 810 745","Caligo ilioneus Cramer","","","Str-993","Guyana","Guyana","","","","","","","","2",""
"d8deb864-e48d-4a23-b0e9-cb4832697232","812885","FMNH","Insects","FMNHINS 0000 812 885","Hypogramma athene Felder & Rogenhofer","","","Str-993","Guyana","Guyana","","","","","","","","2",""
"d8b65313-183d-4093-8e62-0ce0457bcb5c","800899","FMNH","Insects","FMNHINS 0000 800 899","Heliconius xanthocles Bates, 1862","","T. Reakirt","Str-3147","Guyana","Guyana","","","","","","","","1",""
"f76d98e9-1c41-452c-b4c5-7d13e007958e","164334","FMNH","Insects","FMNHINS 0000 045 054","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6298709d-fa61-47c6-85a6-b703ccd09ac1","164357","FMNH","Insects","FMNHINS 0000 045 055","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8e919db8-0b9d-4778-a95f-8f7f5ffbf68c","164477","FMNH","Insects","FMNHINS 0000 045 056","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a71cf940-73d6-4112-a3b2-563a4ed33c20","164510","FMNH","Insects","FMNHINS 0000 045 058","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a5ca17bb-b4f1-40c1-a87d-ff6ac985a10c","164528","FMNH","Insects","FMNHINS 0000 045 057","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b35ac1d5-ac62-4755-9414-9b81932332a5","164265","FMNH","Insects","FMNHINS 0000 045 053","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d618e395-fc5e-4686-b375-5e790899b31b","170028","FMNH","Insects","FMNHINS 0000 045 227","Eciton burchellii (Westwood, 1842)","","B. E. Dahlgren","","","","","","","","","4.86042","-58.9302","1",""
"dead8eda-6f47-4358-842e-3ce36a22fb9a","204098","FMNH","Insects","FMNHINS 0000 046 775","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c669e1b7-d71b-4c48-b7b2-537f5eec97ce","204240","FMNH","Insects","FMNHINS 0000 046 805","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e735b1d5-9d83-4fa2-89bf-76ad01ed1509","204244","FMNH","Insects","FMNHINS 0000 046 806","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5cbcfd9e-2959-4943-a5af-47c50163ccd9","204257","FMNH","Insects","FMNHINS 0000 046 807","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8787db58-33ee-4bd2-9e78-8e95588cc204","204263","FMNH","Insects","FMNHINS 0000 046 808","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"cc4dc59d-4bee-4b26-b98c-e0774f6f1eb7","204264","FMNH","Insects","FMNHINS 0000 046 809","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"aa51b8ca-0c51-40a7-ba5e-3520b7021b8b","204138","FMNH","Insects","FMNHINS 0000 046 784","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"018a3a62-122c-4169-b530-66eba5d20e96","204151","FMNH","Insects","FMNHINS 0000 046 785","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"86c55487-e828-4fa5-af1a-d97fe1102310","204159","FMNH","Insects","FMNHINS 0000 046 786","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f42f2f9d-99da-4542-9546-4cc923af54a7","204165","FMNH","Insects","FMNHINS 0000 046 787","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"349a1c89-8ddf-485d-a0fc-e1aed5bd8220","204168","FMNH","Insects","FMNHINS 0000 046 788","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0ea09458-9576-4626-9c91-6b270f21ac48","204177","FMNH","Insects","FMNHINS 0000 046 789","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6d8697e7-de89-442f-8d9e-49f5bb4a121a","204086","FMNH","Insects","FMNHINS 0000 046 767","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f01ee31a-71c6-46ca-a743-543c1ac0c077","204087","FMNH","Insects","FMNHINS 0000 046 768","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c611b281-36a7-43a4-b00a-fe211d23debf","204088","FMNH","Insects","FMNHINS 0000 046 770","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f0233266-4177-478e-af55-96a3056bb7e8","204090","FMNH","Insects","FMNHINS 0000 046 769","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d5294104-f996-49e6-95a8-821c229aceee","204091","FMNH","Insects","FMNHINS 0000 046 771","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"acf96c99-544e-40e9-839c-0fa9d6f13f8e","204093","FMNH","Insects","FMNHINS 0000 046 772","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ce0253b3-e8b7-4e6d-a1c0-716449b82a0e","204094","FMNH","Insects","FMNHINS 0000 046 773","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0f4f150f-45ab-4bb3-b26e-0c05c27331e3","204096","FMNH","Insects","FMNHINS 0000 046 774","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e3724b42-dc19-40cc-84d3-48cbfc0a1d81","204102","FMNH","Insects","FMNHINS 0000 046 777","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bdd36aab-cb47-42d2-836f-de8af6e0e24d","204109","FMNH","Insects","FMNHINS 0000 046 778","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"087f972f-812f-45cb-bbaf-85928376dbaf","204116","FMNH","Insects","FMNHINS 0000 046 779","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"786c663b-9385-423c-89e5-e97208c288f1","204119","FMNH","Insects","FMNHINS 0000 046 780","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a044ce9f-3514-4699-a63b-5ebeff4553b8","204120","FMNH","Insects","FMNHINS 0000 046 781","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5fa3fedb-bbdd-4056-8097-985b98ee04d9","204125","FMNH","Insects","FMNHINS 0000 046 782","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b6a752be-6060-4827-aa54-5f607a0f8f95","204128","FMNH","Insects","FMNHINS 0000 046 783","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b961104e-ab38-43b2-b979-a6eee1987e8d","204195","FMNH","Insects","FMNHINS 0000 046 791","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"cd075eac-348e-4d61-b6ef-8a70b796973f","204198","FMNH","Insects","FMNHINS 0000 046 792","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8c2d68b7-f013-4877-81d8-3e0dce8371f7","204199","FMNH","Insects","FMNHINS 0000 046 793","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e0d32914-82ad-4582-8ca2-aa3ebf1672c2","204200","FMNH","Insects","FMNHINS 0000 046 794","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"355516c9-e00a-461d-b4f1-d53b900c0fcb","204202","FMNH","Insects","FMNHINS 0000 046 795","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3c5ef12c-5318-4dba-9593-fc9275714774","204208","FMNH","Insects","FMNHINS 0000 046 796","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"388e1e7e-6c71-44cc-87e9-0f251fde857b","204210","FMNH","Insects","FMNHINS 0000 046 797","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"56d8c1f2-3149-4f04-b280-bebdcfff8d13","204212","FMNH","Insects","FMNHINS 0000 046 798","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3ed4bda4-c14e-4179-818e-5a1f138a2bff","204214","FMNH","Insects","FMNHINS 0000 046 799","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bf52f5fb-1d7d-4605-a52f-a9ade7924f53","204216","FMNH","Insects","FMNHINS 0000 046 800","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5aa24ae4-ee1d-4c3a-9dea-938d7389242e","204219","FMNH","Insects","FMNHINS 0000 046 801","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bb862177-7ae1-48e9-9c38-8b6f471eba4a","204070","FMNH","Insects","FMNHINS 0000 046 766","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c040c513-ccd7-4337-8eb6-6c8e7843390d","204220","FMNH","Insects","FMNHINS 0000 046 802","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"cdf00c7c-9e1f-49c1-bf8b-307e92523cff","204223","FMNH","Insects","FMNHINS 0000 046 803","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"02629fc7-fbf7-41bc-a214-0d0958b2f3d0","204226","FMNH","Insects","FMNHINS 0000 046 804","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0b72d61a-7b61-40e5-8003-bd5a1edf9002","204101","FMNH","Insects","FMNHINS 0000 046 776","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"248bc518-299d-463e-8d56-aaa8f9744b2b","204182","FMNH","Insects","FMNHINS 0000 046 790","Formicinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"73252793-a179-459d-9fbc-a887aed18bc9","383031","FMNH","Insects","FMNHINS 0000 047 800","Crematogaster brasiliensis Mayr, 1877","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0a5bd28a-bb3d-4072-a349-14dae736d264","383055","FMNH","Insects","FMNHINS 0000 047 802","Crematogaster brasiliensis Mayr, 1877","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25080704-cf14-4ca6-956f-3e9d55a3f5c7","383058","FMNH","Insects","FMNHINS 0000 047 803","Crematogaster brasiliensis Mayr, 1877","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dfb3b879-0d27-4831-a4f5-2732dfc09a48","383052","FMNH","Insects","FMNHINS 0000 047 801","Crematogaster brasiliensis Mayr, 1877","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"91acedd3-4463-47a6-89e1-7ef95fe0141b","383626","FMNH","Insects","FMNHINS 0000 047 912","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b0b40bd4-e5aa-4bf0-8279-47f9beb2ddea","383627","FMNH","Insects","FMNHINS 0000 047 913","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4555ccaf-fbf1-41b5-b0d0-690d21dce0ec","343673","FMNH","Insects","FMNHINS 0000 047 914","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"22db315b-fe6d-4ddf-a16f-1854c682ffe2","379629","FMNH","Insects","FMNHINS 0000 047 915","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"def7adeb-1fdd-42b7-b22a-e2298ef646a8","379830","FMNH","Insects","FMNHINS 0000 047 916","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d9ef3b40-8580-4e9e-a19a-e3b5f95ebcfa","379931","FMNH","Insects","FMNHINS 0000 047 917","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"893d83bc-3e35-454c-b86d-b95d9321e7e6","380378","FMNH","Insects","FMNHINS 0000 047 918","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f1b1fdd2-78e0-4497-9d62-34984b747f01","380388","FMNH","Insects","FMNHINS 0000 047 919","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"94866fed-936c-4686-b8ed-66416ec6d2ba","382704","FMNH","Insects","FMNHINS 0000 047 920","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5f5ab945-af70-4b02-9aab-d8f6ce1aa92e","383605","FMNH","Insects","FMNHINS 0000 047 901","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2c35e4ff-8ed4-4d58-8cc7-83d5f09d919f","383610","FMNH","Insects","FMNHINS 0000 047 902","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5dafd676-b044-4ed1-8a4a-258d8c1db871","383612","FMNH","Insects","FMNHINS 0000 047 903","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dc7a28bf-3ee1-4211-953d-dc72202cad26","383613","FMNH","Insects","FMNHINS 0000 047 904","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"47b1cdce-2c44-4071-9b69-97b9dc96fcc6","383614","FMNH","Insects","FMNHINS 0000 047 905","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7454d8a2-e0cf-49de-bc99-490f6eaadbbb","383615","FMNH","Insects","FMNHINS 0000 047 906","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"73db0ccd-c5ce-400d-ad47-e1126af1c735","383617","FMNH","Insects","FMNHINS 0000 047 907","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f0f29c9c-b285-48b0-97b2-a77575cf3f1d","383618","FMNH","Insects","FMNHINS 0000 047 908","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d2ab5192-2f2b-4a17-8075-bdf735d8e40a","383622","FMNH","Insects","FMNHINS 0000 047 909","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d1d38fd6-0b54-4b63-a7ca-802c6c2c951a","383623","FMNH","Insects","FMNHINS 0000 047 910","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"9d83289a-f5e9-4a98-957b-c0ced98f07b2","383625","FMNH","Insects","FMNHINS 0000 047 911","Crematogaster (Lund, 1831)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"aaf48f93-c5d0-4e85-9895-70e7f3c598ad","388063","FMNH","Insects","FMNHINS 0000 049 817","Daceton armigerum Latreille, 1802","","R. W.","","","","","","","","","6.37819","-58.6859","2",""
"c471cb57-8868-4987-b08c-a95f64adb571","696229","FMNH","Insects","FMNHINS 0000 050 467","Pachycondyla crassinoda (Latreille, 1802)","","","","","","","","","","","6.40604","-58.6231","1",""
"319f6eee-133f-4bac-8ecd-fa1e4b0df7b2","708001","FMNH","Insects","FMNHINS 0000 057 158","Strumigenys precava Brown, 1954","","H. O. Lang","","","","","","","","","5.66667","-60.1333","4",""
"9496050e-dc48-4436-b67d-360f6a669b21","2174441","FMNH","Insects","FMNHINS 0000 079 081","Oxelytrum cayennense Sturm, 1826","","","","Guyana","Guyana","","","","","","","","1",""
"999c5522-b588-44a2-8433-f5ec7c948db2","2174442","FMNH","Insects","FMNHINS 0000 079 082","Oxelytrum cayennense Sturm, 1826","","","","Guyana","Guyana","","","","","","","","1",""
