"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25355f1d-4d6c-407f-8028-754c858e0a82","2802793","FMNH","Insects","FMNHINS 0000 028 572","Chapinia traylori Elbel","Paratype(s)","G. Alcasid","","","","","","","","","","","1",""
"32e19086-f92b-41e6-991e-e309c0cf12b2","2890255","FMNH","Insects","FMNHINS 0000 028 857","Chapinia blakei Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"d60863ab-923d-4200-9fff-3d77377b78a0","2802771","FMNH","Insects","FMNHINS 0000 028 569","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"e79c3019-acec-4946-a22c-9f784b6ebc67","2802601","FMNH","Insects","FMNHINS 0000 028 568","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"859b61ee-231e-4954-823c-840e884e3613","2802837","FMNH","Insects","FMNHINS 0000 028 573","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"922b0a7e-cb2e-46ef-bb31-7503ff7022d5","2803025","FMNH","Insects","FMNHINS 0000 028 579","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"588287fa-d7f9-4bf8-a3c8-b6db67c3180e","2803018","FMNH","Insects","FMNHINS 0000 028 575","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"457c9789-3aea-4724-a08a-ed31fa23a645","2877634","FMNH","Insects","FMNHINS 0000 028 960","Echinophilopterus clayae Guimarães","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"108a58ba-ca8d-463b-ba7a-4ec89403b102","2877647","FMNH","Insects","FMNHINS 0000 028 961","Echinophilopterus clayae Guimarães","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"c7dba2af-f838-44bc-a5a2-452caaa45e77","2803021","FMNH","Insects","FMNHINS 0000 028 577","Chapinia traylori Elbel","","F. Werner, G. Alcasid","","Philippines Cotabato Malasila","Philippines","Cotabato","","","","","","","3",""
"bd9fef08-7000-4552-8505-250fb82ddbf8","2804077","FMNH","Insects","FMNHINS 0000 028 587","Chapinia traylori Elbel","","A. Celestino","","","","","","","","","","","2",""
"f4911305-6995-4f6a-90a2-3d164a5bb814","2803019","FMNH","Insects","FMNHINS 0000 028 576","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"9757bf6f-32ea-42f8-aa6e-7dffac818877","2802776","FMNH","Insects","FMNHINS 0000 028 570","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","3",""
"d9130e6c-8395-43f0-9e9c-cbdfdf65b31f","2802573","FMNH","Insects","FMNHINS 0000 028 567","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","3",""
"086821de-763b-421e-ac9c-14827d9e55ee","2802529","FMNH","Insects","FMNHINS 0000 028 566","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
"d2b10ace-404e-4afd-9acb-bf4e5f405ab1","2802779","FMNH","Insects","FMNHINS 0000 028 571","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
"b8ba70ae-24c8-48ba-ac2b-831d610d6099","2903889","FMNH","Insects","FMNHINS 0000 028 565","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
"5da75d4a-77e2-48d2-b5ef-4fd5d46f5563","2802875","FMNH","Insects","FMNHINS 0000 028 574","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","2",""
"46a7bf4e-01b4-4035-a555-3b44235ede39","2903873","FMNH","Insects","FMNHINS 0000 028 556","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"7c6e6066-611e-4481-988d-a80232e24754","2803023","FMNH","Insects","FMNHINS 0000 028 578","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","2",""
"b2b8a939-569e-41e3-b07d-28e9b0396a8a","2803829","FMNH","Insects","FMNHINS 0000 028 589","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","3",""
"3013c077-5d43-449d-b94f-c568cb1b4cb1","2804137","FMNH","Insects","FMNHINS 0000 028 590","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","1",""
"d9c6f5d7-3440-4d77-8726-839636bab135","2804034","FMNH","Insects","FMNHINS 0000 028 586","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","3",""
"a7198221-a0a4-46d4-8957-f0c8c539e91b","2808037","FMNH","Insects","FMNHINS 0000 028 641","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"e0e1c618-1878-447c-978b-b5b104a452c9","2808323","FMNH","Insects","FMNHINS 0000 028 651","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"ac9e1364-f3a4-45fc-826b-1f1268f78e24","2808324","FMNH","Insects","FMNHINS 0000 028 654","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"adf7eaff-1e48-48ca-a0e2-8a60ac559763","2808319","FMNH","Insects","FMNHINS 0000 028 649","Neopsittaconirmus hoogstraali Guimarães","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","3",""
"a4d83ffe-df9d-47af-badf-dd27d0a84352","2808318","FMNH","Insects","FMNHINS 0000 028 648","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"c1804df8-1f0f-49d4-b7c1-f238d9a7e003","2853368","FMNH","Insects","FMNHINS 0000 028 795","Degeeriella storeri Elbel & Price","","A. Castro","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f870ac38-7e69-49ea-88a4-4d0b0d2344ed","2807900","FMNH","Insects","FMNHINS 0000 028 638","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","Lou-1947-1634","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"f92b28c9-e867-401f-806d-7bedb935fe5f","3130554","FMNH","Insects","FMNHINS 0003 130 554","Idiocelyphus indefinitus Tenorio","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2fea2928-92e8-4e66-984a-b100a78bb439","3130556","FMNH","Insects","FMNHINS 0003 130 556","Themara ostensackeni Hardy","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fbf8afa9-eaa0-4090-aded-93ad88eb447a","3130395","FMNH","Insects","FMNHINS 0003 130 395","Tabanus (Tabanus) attenuis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"40cbc9ae-985b-4792-8d23-87c7d1d2bb69","3130557","FMNH","Insects","FMNHINS 0003 130 557","Hexacinia pellucens Hardy","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","sweeping","","","","","","1",""
"9ba42554-69d6-410f-b578-9a2c6091effb","3130407","FMNH","Insects","FMNHINS 0003 130 407","Tabanus (Tabanus) subimmanis Philip","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3af77987-f116-48cf-911d-95fafd0c87e4","3130401","FMNH","Insects","FMNHINS 0003 130 401","Tabanus (Tabanus) hoogstraali Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"443bc01b-7b44-498f-8785-a15763d486d2","3130410","FMNH","Insects","FMNHINS 0003 130 410","Tabanus wenzeli Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"cd36605f-e659-4bf1-a36d-92c843d7d2f1","3130394","FMNH","Insects","FMNHINS 0003 130 394","Tabanus (Tabanus) alticolus Philip","","H. Hoogstraal","","Philippines Mountain","Philippines","Mountain","","","","","","","1",""
"3f233316-898e-48f3-830c-1fcee91a46b8","3130409","FMNH","Insects","FMNHINS 0003 130 409","Tabanus wenzeli Philip","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","1",""
"91084ea8-b6a9-43cc-82cb-34f08fb576d3","3130398","FMNH","Insects","FMNHINS 0003 130 398","Tabanus (Tabanus) confusiens Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f89e9493-433a-4ba7-bbe5-d4d874d98112","3130402","FMNH","Insects","FMNHINS 0003 130 402","Tabanus (Tabanus) mindanensis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"47f20003-ebc4-4b2c-b0b5-e87fae484bc7","3130405","FMNH","Insects","FMNHINS 0003 130 405","Tabanus provocans Philip","","C. F. Baker","","Philippines Romblon","Philippines","Romblon","","","","","","","1",""
"04761b8e-5a86-4f66-a9bc-d5778d9011f4","3130391","FMNH","Insects","FMNHINS 0003 130 391","Haematopota monticola Philip","","C. F. Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"1d02b919-e838-445c-9d16-bec109ec946e","3048063","FMNH","Insects","FMNHINS 0003 048 063","Orphnebius falagrioides Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1","No"
"3654ad82-b2b9-4f63-a5c0-394200e4d36e","3130408","FMNH","Insects","FMNHINS 0003 130 408","Tabanus unifasciens Philip","","C. F. Baker","","","","","","","","","11.9325","125.039","1",""
"b5ae552f-789b-4aa4-8451-1ab57b4259ac","3130390","FMNH","Insects","FMNHINS 0003 130 390","Haematopota abbreviata Philip","","","","Philippines","Philippines","","","","","","","","1",""
"d15c5533-6245-4933-8cd4-1b2912744ae9","3130397","FMNH","Insects","FMNHINS 0003 130 397","Tabanus (Tabanus) brevicallus Philip","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"939974c2-1177-4c42-af1b-acdbb74d3061","3130384","FMNH","Insects","FMNHINS 0003 130 384","Plecia brachystylata Hardy & Delfinado-Baker","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2135485b-c890-4c2e-807a-0f86d1189c5a","2802180","FMNH","Insects","FMNHINS 0000 028 557","Chapinia traylori Elbel","","D. S. Rabor","","Philippines","Philippines","","","","","","","","2",""
"9d1a538e-704e-4449-b77c-848684f49518","864312","FMNH","Insects","FMNHINS 0000 028 441","Emersoniella halcyonis Emerson & Tendeiro","Paratype(s)","D. S. Rabor, Gonzales","Lou-1961-307","Philippines Misamis Occidental Don Victoriano Chiongbian","Philippines","Misamis Occidental","","","","","","","1",""
"04f1de0f-5559-423a-8988-35673cfc0812","3130431","FMNH","Insects","FMNHINS 0003 130 431","Ommatius suntius Oldroyd, 1972","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4cd008bd-6723-43c2-a1e0-1440ccbf6fdd","3130404","FMNH","Insects","FMNHINS 0003 130 404","Tabanus (Tabanus) pallidiscutum Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7ddf6103-0449-484c-ae5a-9cedc1b41616","3130389","FMNH","Insects","FMNHINS 0003 130 389","Cydistomyia absol Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4438bf17-0a1c-4584-8ef9-9b9ac4769319","2877668","FMNH","Insects","FMNHINS 0000 028 962","Echinophilopterus clayae Guimarães","Paratype(s)","M. Celestino","","","","","","","","","","","1",""
"ffe6af02-be0d-4448-b79d-09e19b3c7ae0","802521","FMNH","Insects","FMNHINS 0000 095 000","Parasa zulona Reakirt, 1864","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"c019848d-c96d-4ab1-aac9-75743fdb2f04","3047776","FMNH","Insects","FMNHINS 0003 047 776","Stenus (Hypostenus) lanuginosus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b2015856-c970-4aff-b574-2a1e06a4f978","3048258","FMNH","Insects","FMNHINS 0003 048 258","Stenus (Hypostenus) pernix Benick, 1929","","","","","","","","","","","","","1",""
"9c0c227c-af31-415f-81a5-3c5c5a75e6fc","3047757","FMNH","Insects","FMNHINS 0003 047 757","Stenus (Stenus) duplopunctatus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"a61056da-828e-45d3-abab-3eb2000adde5","3047771","FMNH","Insects","FMNHINS 0003 047 771","Stenus (Hypostenus) coloratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"49fed9f2-e9c4-4191-8026-5c1573ab7394","3048321","FMNH","Insects","FMNHINS 0003 048 321","Stenus (Hypostenus) splendidus Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6143b39d-3030-4a07-9c0b-3b53b9caf5dd","2819292","FMNH","Insects","FMNHINS 0002 819 292","Edaphus parvipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e1fea661-b059-4c12-9f47-4e363e034bec","2819297","FMNH","Insects","FMNHINS 0002 819 297","Edaphus petzi Bernhauer, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"0d9418ec-3101-4818-aeea-34968675b74f","2819294","FMNH","Insects","FMNHINS 0002 819 294","Edaphus philippinus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d3d1a2e0-05de-444c-a504-adb68b583e8c","2819296","FMNH","Insects","FMNHINS 0002 819 296","Edaphus princeps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d64e2104-fca5-4584-aa97-94540af03a3d","2819295","FMNH","Insects","FMNHINS 0002 819 295","Edaphus princeps bakerianus Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"c0e48a25-682f-4c18-9a5f-954a4b658b15","2819298","FMNH","Insects","FMNHINS 0002 819 298","Edaphus pubescens Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"09614689-5f78-4e0a-a1b0-fc9345699145","2819302","FMNH","Insects","FMNHINS 0002 819 302","Edaphus scheerpeltzi Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"360bb998-6bad-44ec-a273-88d09e17027f","2819301","FMNH","Insects","FMNHINS 0002 819 301","Edaphus sulciceps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"f903e1ef-8bb5-4d73-b1b8-50e0bb1268e8","2819305","FMNH","Insects","FMNHINS 0002 819 305","Edaphus vulneratus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"b002fcdb-0d29-43ad-8040-e5e9cef6feaf","3048382","FMNH","Insects","FMNHINS 0003 048 382","Stenus (Stenus) versicolor Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07599d9-8e60-46c4-8705-06fbae7410d2","3047738","FMNH","Insects","FMNHINS 0003 047 738","Stenus (Hemistenus) dapitananus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"7ad6be27-e718-463a-aab7-86d31a04e919","2819154","FMNH","Insects","FMNHINS 0002 819 154","Hoplandria philippina Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07551f9-6014-41cb-81d7-a953bf9b6778","2819244","FMNH","Insects","FMNHINS 0002 819 244","Stenus (Hemistenus) plumbellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b91a3064-9e25-4615-ba42-b46895687b14","2819360","FMNH","Insects","FMNHINS 0002 819 360","Priochirus (Plastus) paradoxus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1a7f2845-833d-4c2a-94c8-a107013ad6f8","2819364","FMNH","Insects","FMNHINS 0002 819 364","Priochirus (Plastus) philippinus Bernhauer, 1912","","H. M. Curran","","Philippines","Philippines","","","","","","","","1",""
"9bdb5bdd-5de9-423a-9dd9-3cdfbbfcbb4b","2819316","FMNH","Insects","FMNHINS 0002 819 316","Priochirus (Plastus) manilensis Bernhauer, 1912","","W. Schultze","","Philippines","Philippines","","","","","","","","1",""
"9c8e973d-c849-4343-9fe0-c56c9806b3d7","2819324","FMNH","Insects","FMNHINS 0002 819 324","Thoracophorus (Leipophorus) minutissimus Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"4a4f1650-3ba8-42f3-9ff5-55ec944384ae","2819348","FMNH","Insects","FMNHINS 0002 819 348","Priochirus (Plastus) minutus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1ba153a2-a04e-452f-bda1-20c5215e9dce","2819323","FMNH","Insects","FMNHINS 0002 819 323","Thoracophorus philippinus Bernhauer, 1926","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6148206b-1d9f-4f63-8e9c-ac7d6c80fe86","2819325","FMNH","Insects","FMNHINS 0002 819 325","Thoracophorus philippinus ab. obscurior Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"d33438b8-7a6a-4273-9985-ef4114d5f5a9","2819321","FMNH","Insects","FMNHINS 0002 819 321","Eleusis banghaasi Bernhauer, 1926","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"45eac699-7686-4181-a38a-a41fe04d0ee2","3048264","FMNH","Insects","FMNHINS 0003 048 264","Stenus (Hypostenus) pseudoleptopus Benick, 1929","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"c2e71587-868b-4eba-b12f-4616d915c165","2819242","FMNH","Insects","FMNHINS 0002 819 242","Stenus (Nestus) griseolus Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f429cb00-d256-4ffd-95af-20e2de9c41bb","2819274","FMNH","Insects","FMNHINS 0002 819 274","Stenus (Hypostenus) heterocerus Benick, 1929","","","","Philippines Samar","Philippines","Samar","","","","","","","1",""
"e34e4300-416a-46e3-b969-5f731f75d0b4","3048261","FMNH","Insects","FMNHINS 0003 048 261","Stenus (Hypostenus) phaenomenalis Bernhauer, 1919","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"9ab8fa83-01a1-4e0e-97b7-43fc4e195a70","3047597","FMNH","Insects","FMNHINS 0003 047 597","Stenus (Hypostenus) ambiguus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"077df165-ffc7-4c5d-8632-c7c78044b03b","3047610","FMNH","Insects","FMNHINS 0003 047 610","Stenus (Hemistenus) approximatus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"72c9981e-3d68-4fca-b33a-ee963907be56","3047641","FMNH","Insects","FMNHINS 0003 047 641","Stenus (Hypostenus) azurescens Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d5b73894-a4a6-4a33-8691-7762c2526b8c","3047650","FMNH","Insects","FMNHINS 0003 047 650","Stenus (Hemistenus) bakeri Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"40c0c924-c7ae-4c5a-a009-c4cbe51f7e2c","3047645","FMNH","Insects","FMNHINS 0003 047 645","Stenus (Hemistenus) banghaasi Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"1ffca2b4-2ba6-4c81-9585-9bc332c3c68e","3047657","FMNH","Insects","FMNHINS 0003 047 657","Stenus (Hemistenus) boettcheri Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"041a7307-8f67-435d-9fe2-946c65a9f147","3047713","FMNH","Insects","FMNHINS 0003 047 713","Stenus (Hemistenus) contrusus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"5065495e-be2f-4837-83f9-af5573ba5a17","3047701","FMNH","Insects","FMNHINS 0003 047 701","Stenus (Stenus) concavus Benick, 1929","","","","","","","","","","","","","1",""
"ba2623a1-6f19-4531-b286-8401b2a9f01b","3047703","FMNH","Insects","FMNHINS 0003 047 703","Stenus (Parastenus) confusorius Puthz, 1974","","","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d9ff3cb1-530f-48bc-8ce1-61f7ffa661d9","3047732","FMNH","Insects","FMNHINS 0003 047 732","Stenus (Hemistenus) cyanellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"45c58610-c259-4cee-99c0-9918300f7b25","3048306","FMNH","Insects","FMNHINS 0003 048 306","Stenus (Hemistenus) seriatipennis Benick, 1929","","","","","","","","","","","","","1",""
"f222a360-5667-4c68-8e39-fbf070f918cf","3048252","FMNH","Insects","FMNHINS 0003 048 252","Stenus (Hemistenus) patruelis Benick, 1929","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3731e6f7-f218-4f50-953a-6cfd5e05ee13","3048353","FMNH","Insects","FMNHINS 0003 048 353","Stenus (Hemistenus) tenuimarginalis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1373aa4e-6da6-4660-ab0d-b146fc2aa03c","3048370","FMNH","Insects","FMNHINS 0003 048 370","Stenus (Hemistenus) ulcerosus Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2889cd34-801e-4518-ba28-b54b161dd722","3047803","FMNH","Insects","FMNHINS 0003 047 803","Stenus (Hypostenus) hirtus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"9144251d-b627-4ca3-99f0-3b9acad883b3","3047845","FMNH","Insects","FMNHINS 0003 047 845","Stenus (Hypostenus) lampros Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"6aeee6e6-0b5c-4612-84c9-677a45799d9c","3047858","FMNH","Insects","FMNHINS 0003 047 858","Stenus (Hypostenus) leptopus Benick, 1929","","","","","","","","","","","","","1",""
"dbfdefdf-f4d4-471f-a039-ce574d727487","3047864","FMNH","Insects","FMNHINS 0003 047 864","Stenus (Hypostenus) luzonensis Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
