"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"440120ed-8eac-42c2-b742-3687b70eec2f","3439662","FMNH","Insects","FMNHINS 0003 439 662","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"c36c749d-b6ee-4c13-9785-420b05511eab","3439663","FMNH","Insects","FMNHINS 0003 439 663","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"20dee494-439c-4470-8606-99b789103e93","3439586","FMNH","Insects","FMNHINS 0003 439 586","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"f90435d3-a7b2-4ff5-bb1c-0054f79385d6","3439725","FMNH","Insects","FMNHINS 0003 439 725","Sermyle Stål, 1875","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"3b69eeff-a517-467c-a7c8-1d303d8fcac9","3439584","FMNH","Insects","FMNHINS 0003 439 584","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"1d32a29c-ea77-4334-acae-cdbcf1c3e14f","3439585","FMNH","Insects","FMNHINS 0003 439 585","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"9745ab70-5977-4d8a-a24e-6d791152f96e","3439587","FMNH","Insects","FMNHINS 0003 439 587","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"844cf2a0-5dee-4b66-93e8-9c7a0b2be272","3439588","FMNH","Insects","FMNHINS 0003 439 588","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"f6172e06-b7cb-4d2d-9a20-553909d7f489","3439589","FMNH","Insects","FMNHINS 0003 439 589","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"0ac4d05c-a258-4cca-b9e7-0595e10ca33f","3439590","FMNH","Insects","FMNHINS 0003 439 590","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"a8f9f44e-b393-46ed-b457-6ff85a8c942e","3439591","FMNH","Insects","FMNHINS 0003 439 591","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"11fcfd16-1fa2-434d-b862-550d90fa0467","3439592","FMNH","Insects","FMNHINS 0003 439 592","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"80b606d3-1a7f-4f57-8e84-0b62d76e741e","3439595","FMNH","Insects","FMNHINS 0003 439 595","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"f9a04198-b312-4acd-a9fa-01eae3c8a42c","3439596","FMNH","Insects","FMNHINS 0003 439 596","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"d59d7ee2-2443-4223-ba23-dc053fe854ec","3439597","FMNH","Insects","FMNHINS 0003 439 597","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"a47b40de-4f35-457a-80f5-db8842df1e24","3439668","FMNH","Insects","FMNHINS 0003 439 668","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
