"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c75cdd11-8dcd-4640-a732-2e86e2d9bfde","3457558","FMNH","Insects","FMNHINS 0003 457 558","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"95f6e508-70dc-423a-8d09-a6f1db787606","3457570","FMNH","Insects","FMNHINS 0003 457 570","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0e66f969-4b99-4c38-9e3f-8de8eae7b5c3","3457575","FMNH","Insects","FMNHINS 0003 457 575","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"26191904-607f-45b9-9d5c-490ad528d8d8","3457585","FMNH","Insects","FMNHINS 0003 457 585","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"9d929a62-3c89-4b93-9cf7-0229eb0cf7c0","3457562","FMNH","Insects","FMNHINS 0003 457 562","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"3e1cc45d-8d18-4d13-9cbc-5d6e13f8b1d2","3457577","FMNH","Insects","FMNHINS 0003 457 577","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"39344f92-27af-435e-bd1d-64da022d1fe6","3457567","FMNH","Insects","FMNHINS 0003 457 567","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"9a0bd724-e3a4-4d52-8b80-1bea163423c1","3457572","FMNH","Insects","FMNHINS 0003 457 572","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"e75be1c3-353c-4c72-a170-9957fc3cf82f","3457582","FMNH","Insects","FMNHINS 0003 457 582","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"6448bbe3-9d1c-4cb4-a47c-d67090b11f15","3457579","FMNH","Insects","FMNHINS 0003 457 579","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"84af9c89-1804-4aef-93b3-1afd3f93c866","3457564","FMNH","Insects","FMNHINS 0003 457 564","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a8656537-3494-4895-9c51-f98ff4b1bed5","3457542","FMNH","Insects","FMNHINS 0003 457 542","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4da9411f-3e86-4a60-9089-32f82e4d6cf5","3457581","FMNH","Insects","FMNHINS 0003 457 581","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7c883c68-2706-43f1-a89f-0ff941f77eef","3457553","FMNH","Insects","FMNHINS 0003 457 553","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"1ab51e1c-f72a-437d-9f6e-b67d90c00a39","3457555","FMNH","Insects","FMNHINS 0003 457 555","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"1b743895-c176-48d3-91ba-b10cc5ee064e","3457548","FMNH","Insects","FMNHINS 0003 457 548","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"892dfdd0-e5e1-4d5a-80f3-f850190346c3","3457557","FMNH","Insects","FMNHINS 0003 457 557","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"6eb09534-020a-4c23-9b7e-d22a19c6b0a6","3457584","FMNH","Insects","FMNHINS 0003 457 584","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"093952f1-180d-4edc-b643-0a0b870ed32e","3457578","FMNH","Insects","FMNHINS 0003 457 578","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"31f91748-7c2a-4a43-9ee3-e8f79d226d8a","3457547","FMNH","Insects","FMNHINS 0003 457 547","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"dbe762cb-4ab8-406e-b1eb-27e11f6b7d4e","3457551","FMNH","Insects","FMNHINS 0003 457 551","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0d71fa41-d26a-4707-92f3-26072b206dba","3457571","FMNH","Insects","FMNHINS 0003 457 571","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7ec33ab1-5c3c-450b-91f1-14660fa21665","3457574","FMNH","Insects","FMNHINS 0003 457 574","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0da98931-1c6c-4583-a8d1-bb8a084745c1","3457549","FMNH","Insects","FMNHINS 0003 457 549","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2fe8bd18-4493-4b50-8b49-268776d82c1c","3457559","FMNH","Insects","FMNHINS 0003 457 559","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4b00db4a-cfa3-4ed6-b35e-c48719c61f98","3457541","FMNH","Insects","FMNHINS 0003 457 541","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a6799c5f-6eda-4f4a-9951-726bd37cf9c7","3457568","FMNH","Insects","FMNHINS 0003 457 568","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7b1fc250-848c-4636-8741-7c87fb57db6f","3457580","FMNH","Insects","FMNHINS 0003 457 580","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2b86d8c8-00e2-4c2b-b375-5d21c9ebba92","3457576","FMNH","Insects","FMNHINS 0003 457 576","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"57e06299-b6eb-4b7a-a9c6-2a463c0834ea","3457586","FMNH","Insects","FMNHINS 0003 457 586","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"8a90705b-095d-4981-9fe9-621ad88f97ed","3457552","FMNH","Insects","FMNHINS 0003 457 552","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"f8c8e30e-ccfa-4b41-83a5-593c40ef79dc","3457563","FMNH","Insects","FMNHINS 0003 457 563","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"95160c2e-d540-4bfa-aeca-50ddf36a5a66","3545204","FMNH","Insects","FMNHINS 0003 545 204","Desmopachria striola Sharp, 1887","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"3c123f09-3b91-465b-9d2a-3cf5e264e23c","4188348","FMNH","Insects","FMNHINS 0004 188 348","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"5f405c82-9006-4ece-b7ca-8ea3bf1fed6e","4188347","FMNH","Insects","FMNHINS 0004 188 347","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"bb18d51c-84f0-47d0-82f5-2c3ad1901f7e","3496256","FMNH","Insects","FMNHINS 0003 496 256","Copelatus inaequalis Sharp, 1882","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"bd880dbf-7ed2-4e8d-87e4-f80b6aec4e1c","3496257","FMNH","Insects","FMNHINS 0003 496 257","Copelatus inaequalis Sharp, 1882","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"02a8d187-7435-4878-a501-1f4152ec2ab6","3740266","FMNH","Insects","FMNHINS 0003 740 266","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"bee78cd4-18e2-46f1-8f2b-f43f0af9c435","3740267","FMNH","Insects","FMNHINS 0003 740 267","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"4f0a8c72-beeb-4827-8dbe-ea80772140c7","3740268","FMNH","Insects","FMNHINS 0003 740 268","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"b058d3ca-857a-4e3e-a0ba-b198869c02ba","3740269","FMNH","Insects","FMNHINS 0003 740 269","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ee2c88c8-0b0c-4261-b605-20eda7244ac3","3740270","FMNH","Insects","FMNHINS 0003 740 270","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"9596e152-55d4-49fe-821e-a97beb4dfff0","3740271","FMNH","Insects","FMNHINS 0003 740 271","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ce7edba4-3aca-44e1-a426-a15db7813399","3740272","FMNH","Insects","FMNHINS 0003 740 272","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"7be3c4aa-40b1-45d4-9360-b48094403c59","3131085","FMNH","Insects","FMNHINS 0003 131 085","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"e9432d1a-2ca7-4f88-bd81-f57dfeab72bc","3130847","FMNH","Insects","FMNHINS 0003 130 847","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6b8f6306-50c9-41b3-9e9c-c3109cf0ce58","3131083","FMNH","Insects","FMNHINS 0003 131 083","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"1dd01d71-df9f-4988-83f4-5f7800fe353a","3131084","FMNH","Insects","FMNHINS 0003 131 084","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6f77d7df-694f-475c-bc53-8b485072c441","3130846","FMNH","Insects","FMNHINS 0003 130 846","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"4b244f95-33fd-44b2-8e25-868febea2c73","4188349","FMNH","Insects","FMNHINS 0004 188 349","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"259e0722-ef72-4bbe-b154-a5280d6068ee","4188344","FMNH","Insects","FMNHINS 0004 188 344","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"219aa6ba-92a4-4e61-971d-02bf9ed4ed55","3130899","FMNH","Insects","FMNHINS 0003 130 899","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c15cef16-d9fd-4041-9ce6-0fc9d6c0cbf9","3130900","FMNH","Insects","FMNHINS 0003 130 900","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d096e974-6b08-40f7-a865-607b4ae02da6","3130901","FMNH","Insects","FMNHINS 0003 130 901","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"76f33c8e-1a3f-4e4d-bcf7-5e09ed9adf69","3130902","FMNH","Insects","FMNHINS 0003 130 902","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"236a552e-d8a1-4ade-974b-801043a90da5","3130867","FMNH","Insects","FMNHINS 0003 130 867","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9ac56347-f206-4489-8566-546863413e17","3130868","FMNH","Insects","FMNHINS 0003 130 868","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"88f2c720-4517-44c1-90ea-0450a3415449","3130869","FMNH","Insects","FMNHINS 0003 130 869","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4b34b707-9f9e-40b3-9ce2-b126c877f7ce","3130870","FMNH","Insects","FMNHINS 0003 130 870","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"1cf5a06b-b180-4f9b-bc0f-9868db6b206a","3130880","FMNH","Insects","FMNHINS 0003 130 880","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c48de2ce-ea53-4f60-95da-c267921a0294","3130881","FMNH","Insects","FMNHINS 0003 130 881","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"049fb92f-3a5d-402b-8e5b-b0dc36a7aecf","3130882","FMNH","Insects","FMNHINS 0003 130 882","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b8311d16-db53-45e8-ae20-ad5bc1408a3c","3130883","FMNH","Insects","FMNHINS 0003 130 883","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"47c6a86d-6757-4907-b1e5-a3d89743b15b","3130884","FMNH","Insects","FMNHINS 0003 130 884","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9b62bae3-9edb-4b7e-894a-5308fc78fc57","3130885","FMNH","Insects","FMNHINS 0003 130 885","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"afa98cda-40c0-4838-b7b4-d6edc2bb9ae8","3130886","FMNH","Insects","FMNHINS 0003 130 886","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c451f798-257b-48bf-9793-7114cbb1d111","3130887","FMNH","Insects","FMNHINS 0003 130 887","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"513a54cb-d79e-40fc-8c30-05204ca16abb","3130888","FMNH","Insects","FMNHINS 0003 130 888","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"160d447c-8b15-463c-8ebb-30a0ca3ebf95","3130811","FMNH","Insects","FMNHINS 0003 130 811","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"32b770d2-2796-4328-b935-e2ddde303458","3130812","FMNH","Insects","FMNHINS 0003 130 812","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"06fd09c5-ca15-4b7a-bb1e-784207357ba1","3130813","FMNH","Insects","FMNHINS 0003 130 813","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c0bf0ab9-4992-48a9-8ffc-f07a74031f7a","3130889","FMNH","Insects","FMNHINS 0003 130 889","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9c491552-5196-48ab-96f9-2e5bdef2a407","3130890","FMNH","Insects","FMNHINS 0003 130 890","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"5d9eccc4-f588-4dd5-883d-8c50404f8248","3130814","FMNH","Insects","FMNHINS 0003 130 814","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"bf2778f9-69cf-426f-a210-91aa836b7295","3130815","FMNH","Insects","FMNHINS 0003 130 815","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6ff79075-3759-4212-b7e7-e195348ecb84","3130816","FMNH","Insects","FMNHINS 0003 130 816","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"718fa6a7-f139-4a91-be57-9c64365d8dfb","3130817","FMNH","Insects","FMNHINS 0003 130 817","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9c66ced7-7f78-4fe7-b1c0-da40c646e585","3130818","FMNH","Insects","FMNHINS 0003 130 818","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"2a5028c5-82db-4b47-b9a2-10a23a3119c7","3130819","FMNH","Insects","FMNHINS 0003 130 819","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"642daacc-f871-46c7-9f59-ad71610bd873","3130826","FMNH","Insects","FMNHINS 0003 130 826","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"46545bdf-d95a-490c-8ba3-66c1be6992f5","3130827","FMNH","Insects","FMNHINS 0003 130 827","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"cdde047e-b2a0-40c8-8014-916df2aa3332","3130828","FMNH","Insects","FMNHINS 0003 130 828","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9199d7c4-e2b7-44ea-9af8-e3b229b00ee6","3130829","FMNH","Insects","FMNHINS 0003 130 829","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"2e5bdf9f-c528-4d5e-8287-bbfdc3f3a442","3130830","FMNH","Insects","FMNHINS 0003 130 830","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"a73d39e8-ce70-44a9-87e5-648164a1ed20","3130831","FMNH","Insects","FMNHINS 0003 130 831","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9a792eb7-85e5-44db-bb24-0468bd1ecb06","3130832","FMNH","Insects","FMNHINS 0003 130 832","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4058c3b6-323d-40c2-9ec6-f3506c3be98b","3130833","FMNH","Insects","FMNHINS 0003 130 833","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"06d189d2-cee6-4e7d-a61f-7c4e6c8ea100","3130834","FMNH","Insects","FMNHINS 0003 130 834","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"07e9ab1e-8edc-4515-829c-173c9385ede4","3130835","FMNH","Insects","FMNHINS 0003 130 835","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"41b56090-19b5-4170-b09a-82655ab10a4c","3130836","FMNH","Insects","FMNHINS 0003 130 836","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b4b0c619-aa8e-4ad7-95e9-4173837288c5","3130837","FMNH","Insects","FMNHINS 0003 130 837","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"31c44804-4413-4972-be4f-0c4e66c73735","3130838","FMNH","Insects","FMNHINS 0003 130 838","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6e881a69-1431-4be3-9939-ec052bc43146","3130839","FMNH","Insects","FMNHINS 0003 130 839","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c9f30142-cb99-46fe-866e-3d03db2a88d2","3130840","FMNH","Insects","FMNHINS 0003 130 840","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6624e3b8-27f9-42d4-bacc-13ef26def409","3130841","FMNH","Insects","FMNHINS 0003 130 841","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"30f14758-de95-4888-a1a3-027437d9c319","3130802","FMNH","Insects","FMNHINS 0003 130 802","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b286c0bc-6627-4b40-91e4-53ad11029560","3130803","FMNH","Insects","FMNHINS 0003 130 803","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"11c74446-3c1e-43ad-bcc2-662c3596bf62","3130804","FMNH","Insects","FMNHINS 0003 130 804","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"98d276e0-5262-47f1-857d-f4fa2a8d573f","3130805","FMNH","Insects","FMNHINS 0003 130 805","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9ae29043-f598-4d13-960f-8b1b500dd04d","3130806","FMNH","Insects","FMNHINS 0003 130 806","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"8aea00a5-55d9-4d5a-8b13-d96b68455fb0","3130807","FMNH","Insects","FMNHINS 0003 130 807","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"16fb0991-0f7f-42d2-b7f3-d5720596c267","3130808","FMNH","Insects","FMNHINS 0003 130 808","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"861adee8-cfcc-488c-880d-6f826a0232b3","3130809","FMNH","Insects","FMNHINS 0003 130 809","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b33a4d9a-68f4-44ea-979a-fe007ce24b11","3130810","FMNH","Insects","FMNHINS 0003 130 810","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"fa4bb5b6-3562-417e-86a1-a15c421a4cf0","3130871","FMNH","Insects","FMNHINS 0003 130 871","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"82ce33eb-11f7-4371-abb9-6d00eed55c13","3130872","FMNH","Insects","FMNHINS 0003 130 872","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4cbb1f21-2922-4491-bb4c-27250cca13c8","3130873","FMNH","Insects","FMNHINS 0003 130 873","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"982881fe-855f-44e4-a462-54edf55afbb0","3130874","FMNH","Insects","FMNHINS 0003 130 874","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d6f2ca23-a82e-4214-b6fb-d1d0c108677c","3130875","FMNH","Insects","FMNHINS 0003 130 875","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"f0af7980-7949-424a-8472-47af5b2840c2","3130876","FMNH","Insects","FMNHINS 0003 130 876","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d49b0780-d098-4229-80a6-e6e79ba4f7a3","3130877","FMNH","Insects","FMNHINS 0003 130 877","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"986a3392-f08f-49f4-bdf7-40f111160c24","3130878","FMNH","Insects","FMNHINS 0003 130 878","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
