"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31367614-1a91-41e2-9050-a076d6551db6","2179643","FMNH","Insects","FMNHINS 0000 089 997","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"cd87453e-ada0-447d-a9f1-4ca353d74078","2179644","FMNH","Insects","FMNHINS 0000 089 998","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"17711719-4605-469d-b389-2723853091b3","2179645","FMNH","Insects","FMNHINS 0000 089 999","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"c7e48a19-d5fa-4e44-86c5-116403ab827e","2179646","FMNH","Insects","FMNHINS 0000 090 000","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"1a83818b-ce31-4944-bb07-17798358136a","2179647","FMNH","Insects","FMNHINS 0000 090 001","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"40173e77-3170-4ef8-acb3-3d3ebdd04af1","2179648","FMNH","Insects","FMNHINS 0000 090 002","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"a0c7ee86-26bb-4958-b634-e1ee582d8385","2179649","FMNH","Insects","FMNHINS 0000 090 003","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"279d56e6-6ede-49b0-a9a4-c1dcce92d3f0","2179650","FMNH","Insects","FMNHINS 0000 090 004","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"5c77c63a-7c79-44ae-9e19-00bd09d7086e","2179927","FMNH","Insects","FMNHINS 0000 088 924","Nicrophorus schawalleri Sikes & Madge, 2006","","Murzin, V. Sinjaev","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"2ac23ab2-394f-4195-80b3-66811373de44","2185796","FMNH","Insects","FMNHINS 0000 092 573","Nicrophorus semenowi Reitter, 1887","","J. Kalab","","China Sichuan","China","Sichuan","","","","","","","1",""
"16461cf3-fa21-4c75-9f2d-35a7d2add704","2183841","FMNH","Insects","FMNHINS 0000 075 873","Necrodes littoralis Linnaeus, 1758","","V. Beneš","","China Gansu Longnan","China","Gansu","","","","","","","1",""
"cb16554d-d18f-4203-8fc7-bf2348e66d27","2183842","FMNH","Insects","FMNHINS 0000 075 874","Necrodes littoralis Linnaeus, 1758","","V. Beneš","","China Gansu Longnan","China","Gansu","","","","","","","1",""
"bc40d969-bf38-493f-824e-5ba052f2ea3b","2182369","FMNH","Insects","FMNHINS 0000 076 698","Oiceoptoma hypocrita Portevin, 1903","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"fb3d8e89-6b42-42ce-a2de-0345211413ad","2182372","FMNH","Insects","FMNHINS 0000 076 701","Oiceoptoma hypocrita Portevin, 1903","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"7322cfdd-407c-46d7-8a78-4be8b332e76e","2182370","FMNH","Insects","FMNHINS 0000 076 699","Oiceoptoma hypocrita Portevin, 1903","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"16980c03-3431-4177-a2b5-9bdc3eaf58b6","2182371","FMNH","Insects","FMNHINS 0000 076 700","Oiceoptoma hypocrita Portevin, 1903","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"17ca6f1a-0594-46ba-9b33-47e9fadca707","2182243","FMNH","Insects","FMNHINS 0000 041 586","Oiceoptoma picescens Fairmaire, 1894","","S. Becvar","","China Yunnan","China","Yunnan","","","","","","","1",""
"d7099e6b-d956-43cc-b21c-299143c1ee1f","2182244","FMNH","Insects","FMNHINS 0000 041 587","Oiceoptoma picescens Fairmaire, 1894","","S. Becvar","","China Yunnan","China","Yunnan","","","","","","","1",""
"1a6ad158-4013-4c4b-822a-66050d55b9f9","2185798","FMNH","Insects","FMNHINS 0000 041 584","Oiceoptoma picescens Fairmaire, 1894","","J. Schneider","","","China","Sichuan","","","","","29.58","101.38","1",""
"473dc673-466d-44f5-9a8e-937eaf2f5d5f","2185799","FMNH","Insects","FMNHINS 0000 041 585","Oiceoptoma picescens Fairmaire, 1894","","J. Schneider","","","China","Sichuan","","","","","29.58","101.38","1",""
"24383ab2-2c74-436f-9bdd-66a540606bb5","2185765","FMNH","Insects","FMNHINS 0000 041 651","Oiceoptoma subrufum Lewis, 1888","","J. Cooler","","","China","Beijing","","","","","39.9679","115.481","1",""
"4b96fbd7-e16f-4d76-a2f6-6cfdad251195","2182374","FMNH","Insects","FMNHINS 0000 080 527","Silpha (Phosphuga) atrata Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"bb0551a5-9f10-4f9a-a3f4-6bdafb28e67f","2182373","FMNH","Insects","FMNHINS 0000 080 526","Silpha (Phosphuga) atrata Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"f6fee0a8-0685-47fa-b106-02b2eceffd37","2185357","FMNH","Insects","FMNHINS 0000 080 549","Silpha (Silpha) businskyorum Háva et al., 1999","","M. Häckel","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"d1cf3a56-19cc-4d9a-be5e-d0a515651af9","2185356","FMNH","Insects","FMNHINS 0000 080 548","Silpha (Silpha) businskyorum Háva et al., 1999","","M. Häckel","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"d960efbf-2e4f-4f2f-87be-c2b0572ce11f","2185361","FMNH","Insects","FMNHINS 0000 080 539","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"2b68a296-63cf-4f09-a049-b7344d1c573b","2185365","FMNH","Insects","FMNHINS 0000 080 543","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"cf31b9ad-03ed-4751-9257-71ec58166a7f","2185360","FMNH","Insects","FMNHINS 0000 080 538","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"6c8ee933-09ae-478d-8bb7-847a58f8db50","2185362","FMNH","Insects","FMNHINS 0000 080 540","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"ac9faa42-2e38-4f39-9ba1-9a8f8fdcef8a","2185363","FMNH","Insects","FMNHINS 0000 080 541","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"b2f96d68-ccd1-4afd-aacd-0a5b23c0f95e","2185359","FMNH","Insects","FMNHINS 0000 080 537","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"c59b57ff-60af-4ec7-8716-726edafd4826","2185364","FMNH","Insects","FMNHINS 0000 080 542","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"ac3e7d96-934c-4152-b980-c47671d3df91","2185367","FMNH","Insects","FMNHINS 0000 080 545","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"2e1d5dac-6c6b-405b-9927-0b4564825334","2185366","FMNH","Insects","FMNHINS 0000 080 544","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"ea100524-ed83-47ad-a4ec-dc0131b6e3ed","2185348","FMNH","Insects","FMNHINS 0000 080 546","Silpha (Silpha) businskyorum Háva et al., 1999","","Kleinfeld, Schütze","","","China","Shaanxi","","","","","34.3","110.03","1",""
"e0175ee6-d474-4898-83c2-75333107c6cc","2185349","FMNH","Insects","FMNHINS 0000 080 547","Silpha (Silpha) businskyorum Háva et al., 1999","","Kleinfeld, Schütze","","","China","Shaanxi","","","","","34.3","110.03","1",""
"98158642-e2a2-4834-8b93-9eff318d16fa","2182960","FMNH","Insects","FMNHINS 0000 081 222","Silpha (Silpha) qinlinga Schawaller, 1996","","","","China","China","","","","","","","","1",""
"7d59b4ec-e618-4dfb-9096-18fc458b0965","2182961","FMNH","Insects","FMNHINS 0000 081 223","Silpha (Silpha) qinlinga Schawaller, 1996","","","","China","China","","","","","","","","1",""
"5825ba2a-8b62-45b6-80ad-24fba891c4eb","2179785","FMNH","Insects","FMNHINS 0000 081 221","Silpha (Silpha) qinlinga Schawaller, 1996","","M. Häckel","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"da9db049-8e98-4678-b6ff-d4445640830d","2179970","FMNH","Insects","FMNHINS 0000 081 219","Silpha (Silpha) qinlinga Schawaller, 1996","","O. Šafránek, M. Tryzna","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"1eb32160-f52a-44bb-b3f1-be9bf606d1ee","2179971","FMNH","Insects","FMNHINS 0000 081 220","Silpha (Silpha) qinlinga Schawaller, 1996","","O. Šafránek, M. Tryzna","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"e4929b7c-c100-412c-a43a-3b9b943ebe55","2187041","FMNH","Insects","FMNHINS 0000 081 216","Silpha (Silpha) qinlinga Schawaller, 1996","","Wrase","","","China","Shaanxi","","","","","33.52","108.47","1",""
"3231b649-bffa-48b1-bf46-1e747eee3c6b","2185803","FMNH","Insects","FMNHINS 0000 081 217","Silpha (Silpha) qinlinga Schawaller, 1996","","L. Businsky, R. Businsky","","","China","Shaanxi","","","","","33.78","108.3","1",""
"c04b2339-c26b-4a0b-89b7-1433adfa2e56","2185801","FMNH","Insects","FMNHINS 0000 081 510","Thanatophilus dentiger Semenow, 1891","","J. Turna","","","China","Yunnan","","","","","28.47","98.88","1",""
"1abf79c3-4824-4100-a4a8-ba79909ec22c","2179719","FMNH","Insects","FMNHINS 0000 081 509","Thanatophilus dentiger Semenow, 1891","","J. Turna","","","China","Yunnan","","","","","28.47","98.88","1",""
"6e1c96d4-4fe9-4203-a2a1-cd5ba1b5ee7a","2179972","FMNH","Insects","FMNHINS 0000 081 511","Thanatophilus dentiger Semenow, 1891","","O. Šafránek, M. Tryzna","","China Tibet","China","Tibet","","","","","","","1",""
"fd28168c-f024-48ca-9721-25c24ac32f0a","2179973","FMNH","Insects","FMNHINS 0000 081 512","Thanatophilus dentiger Semenow, 1891","","O. Šafránek, M. Tryzna","","China Tibet","China","Tibet","","","","","","","1",""
"363a7a61-618a-4abf-b775-9c57742451a5","2179974","FMNH","Insects","FMNHINS 0000 081 513","Thanatophilus dentiger Semenow, 1891","","O. Šafránek, M. Tryzna","","China Tibet","China","Tibet","","","","","","","1",""
"e1d06613-4622-48ea-91c7-eff5e1985099","2179975","FMNH","Insects","FMNHINS 0000 081 514","Thanatophilus dentiger Semenow, 1891","","O. Šafránek, M. Tryzna","","China Tibet","China","Tibet","","","","","","","1",""
"09adbc48-3b9c-4dec-a581-67865602e48e","2179976","FMNH","Insects","FMNHINS 0000 081 515","Thanatophilus dentiger Semenow, 1891","","O. Šafránek, M. Tryzna","","China Tibet","China","Tibet","","","","","","","1",""
"2d20485c-dafd-409d-b4fa-5b1e5060265d","2179977","FMNH","Insects","FMNHINS 0000 081 516","Thanatophilus dentiger Semenow, 1891","","O. Šafránek, M. Tryzna","","China Tibet","China","Tibet","","","","","","","1",""
"c60b68b4-eebc-413e-89cc-9631540070db","2182378","FMNH","Insects","FMNHINS 0000 082 124","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"91ab6db2-bd92-4cd3-95da-f2b93cd2b0f2","2182387","FMNH","Insects","FMNHINS 0000 082 139","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"a555bbf4-54e2-4076-92b0-0285d4762345","2182383","FMNH","Insects","FMNHINS 0000 082 135","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"2e62e774-bace-4aa7-9493-a1cd07bf1407","2182388","FMNH","Insects","FMNHINS 0000 082 140","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"6ffff201-f7dc-4ec1-85e8-d6b2926ff042","2182380","FMNH","Insects","FMNHINS 0000 082 132","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"cbfa0a2e-ffb1-4169-977c-97b4b82b76d9","2182379","FMNH","Insects","FMNHINS 0000 082 131","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"a4d0c7b5-8f9e-47af-b4da-05a0985fe33e","2182384","FMNH","Insects","FMNHINS 0000 082 136","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"42950d49-37fa-48e0-b50e-d98b4dd322b9","2182381","FMNH","Insects","FMNHINS 0000 082 133","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"99751984-35b1-4022-b575-c1be9970a31a","2182386","FMNH","Insects","FMNHINS 0000 082 138","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"1f20cd05-4553-456e-9620-45a62e2216ce","2182385","FMNH","Insects","FMNHINS 0000 082 137","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"36cd65c7-ffe4-49e1-acd0-33de2431031b","2182382","FMNH","Insects","FMNHINS 0000 082 134","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"74ab019c-1f03-479f-b163-0067d261ed54","2182377","FMNH","Insects","FMNHINS 0000 082 123","Thanatophilus roborowskyi Jakovlev, 1887","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"9f519a85-cf81-4af4-8917-4859dcdabb98","2185350","FMNH","Insects","FMNHINS 0000 082 125","Thanatophilus roborowskyi Jakovlev, 1887","","L. Bieber","","China Qinghai","China","Qinghai","","","","","","","1",""
"16737eae-3b60-4683-b42c-aaa846a635ca","2185351","FMNH","Insects","FMNHINS 0000 082 126","Thanatophilus roborowskyi Jakovlev, 1887","","L. Bieber","","China Qinghai","China","Qinghai","","","","","","","1",""
"a2fa2ca7-7d95-4ee6-aaff-11441b90442e","2185352","FMNH","Insects","FMNHINS 0000 082 127","Thanatophilus roborowskyi Jakovlev, 1887","","L. Bieber","","China Qinghai","China","Qinghai","","","","","","","1",""
"f9030a23-f927-491e-8a21-cbe590697b46","2185353","FMNH","Insects","FMNHINS 0000 082 128","Thanatophilus roborowskyi Jakovlev, 1887","","L. Bieber","","China Qinghai","China","Qinghai","","","","","","","1",""
"f2c8e115-e3e7-415c-9527-6be291c0b42a","2185354","FMNH","Insects","FMNHINS 0000 082 129","Thanatophilus roborowskyi Jakovlev, 1887","","L. Bieber","","China Qinghai","China","Qinghai","","","","","","","1",""
"16940c76-2f86-44b4-a957-208c88c5127f","2185355","FMNH","Insects","FMNHINS 0000 082 130","Thanatophilus roborowskyi Jakovlev, 1887","","L. Bieber","","China Qinghai","China","Qinghai","","","","","","","1",""
"fbfdd7e5-85a5-4585-a12d-4ca70c9cc7dd","2182393","FMNH","Insects","FMNHINS 0000 082 216","Thanatophilus rugosus Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"4d02d061-9975-425f-886c-296c28db4f6e","2182394","FMNH","Insects","FMNHINS 0000 082 217","Thanatophilus rugosus Linnaeus, 1758","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"0e28d3a9-56eb-4691-841d-7b6bd469be21","2182390","FMNH","Insects","FMNHINS 0000 082 213","Thanatophilus rugosus Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"1ccf880c-221a-441b-b06f-ee53afd2e57a","2182389","FMNH","Insects","FMNHINS 0000 082 212","Thanatophilus rugosus Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"25fef4e9-8942-471c-97a9-5034e63476c8","2182391","FMNH","Insects","FMNHINS 0000 082 214","Thanatophilus rugosus Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"33c64fef-5923-46a0-a252-88de365cf723","2182392","FMNH","Insects","FMNHINS 0000 082 215","Thanatophilus rugosus Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"edf14f4b-a383-42a8-a31d-0771e4ed52cf","2184957","FMNH","Insects","FMNHINS 0000 094 726","Ptomascopus plagiatus Ménétriés, 1854","","","","China Manchuria","China","Manchuria","","","","","","","",""
"661baf00-95c0-4487-9046-d713f8c17ca4","2182420","FMNH","Insects","FMNHINS 0000 094 728","Ptomascopus zhangla Háva et al., 1999","","V. Sinjaev, A. Plutenko","","","China","Shaanxi","","","","","33.85","107.82","",""
"3005ba27-6dd0-4040-a7c6-99282cd57ad4","2179786","FMNH","Insects","FMNHINS 0000 094 729","Ptomascopus zhangla Háva et al., 1999","","M. Häckel","","China Shaanxi","China","Shaanxi","","","","","","","",""
"a70fb937-8e14-4ba4-8cca-d663e9fe417e","2182375","FMNH","Insects","FMNHINS 0000 080 528","Silpha (Phosphuga) atrata Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1","Yes"
"47f82b39-33dc-4012-8a9f-130fcabf4e45","2182376","FMNH","Insects","FMNHINS 0000 080 529","Silpha (Phosphuga) atrata Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1","Yes"
"3e3bce7c-2ab0-4d8d-928a-64cfab69c0d2","2183612","FMNH","Insects","FMNHINS 0000 082 119","Thanatophilus pilosus Jakovlev, 1889","","N. F. Hauser","","China","China","","","","","","","","1","Yes"
"56a733d5-2398-47c7-beb6-566fc4a5a2c2","2183405","FMNH","Insects","FMNHINS 0000 082 121","Thanatophilus pilosus Jakovlev, 1889","","J. Turna","","","China","Tibet","","","","","30.25","97.27","1","Yes"
"66ca88fa-dd8f-4a44-b1c2-176537921056","2185802","FMNH","Insects","FMNHINS 0000 082 122","Thanatophilus porrectus Semenow, 1891","","J. Turna","","China Xinjiang","China","Xinjiang","","","","","","","1","Yes"
"7af8b178-0684-496e-9ca4-5ae881751f5e","2182396","FMNH","Insects","FMNHINS 0000 082 391","Thanatophilus sinuatus Fabricius, 1775","","V. Beneš","","China Sichuan Litang","China","Sichuan","","","","","","","1",""
"c77c38e0-5c75-4e42-9760-1aeee0f7ba96","2182395","FMNH","Insects","FMNHINS 0000 082 390","Thanatophilus sinuatus Fabricius, 1775","","V. Beneš","","China Gansu","China","Gansu","","","","","","","1",""
"b6da53dd-e49f-435e-ba75-f438b141ec3b","2185807","FMNH","Insects","FMNHINS 0000 089 863","Nicrophorus mongolicus Shchegoleva-Barovskaya, 1933","","P. Moretto","","China Sichuan","China","Sichuan","","","","","","","1","Yes"
"eccf77f2-c0b4-4b9d-9003-fc281bd5a864","2185764","FMNH","Insects","FMNHINS 0000 041 589","Oiceoptoma picescens Fairmaire, 1894","","E. Reitter","","China   Tatsien-lu","China","","","","","","","","1",""
"a96c3f6c-44ff-45db-8754-5cb28c8d9517","2185344","FMNH","Insects","FMNHINS 0000 041 588","Oiceoptoma picescens Fairmaire, 1894","","E. Reitter","","China   Tatsien-lu","China","","","","","","","","1",""
"3c94e78a-d13a-473a-b2f4-88e896288b8e","2178135","FMNH","Insects","FMNHINS 0000 081 218","Silpha (Silpha) qinlinga Schawaller, 1996","","L. Businsky, R. Businsky","","","China","Shaanxi","","","","","33.47","108.55","1",""
"7fe06c95-12af-4c50-9a17-23489458b4cd","2179756","FMNH","Insects","FMNHINS 0000 082 736","Nicrophorus concolor Kraatz, 1877","","L. Jingke","","China Liaoning  Dandong","China","Liaoning","","","","","","","1",""
"0ea770ea-e973-47f9-8e13-67d83117ad86","2179757","FMNH","Insects","FMNHINS 0000 082 737","Nicrophorus concolor Kraatz, 1877","","L. Jingke","","China Liaoning  Dandong","China","Liaoning","","","","","","","1",""
"036d7924-42aa-4777-a677-3e480534cf60","2179754","FMNH","Insects","FMNHINS 0000 082 734","Nicrophorus concolor Kraatz, 1877","","L. Jingke","","China Liaoning  Dandong","China","Liaoning","","","","","","","1",""
"dee1c561-46e9-43ad-a9c6-516a00520e9f","2179755","FMNH","Insects","FMNHINS 0000 082 735","Nicrophorus concolor Kraatz, 1877","","L. Jingke","","China Liaoning  Dandong","China","Liaoning","","","","","","","1",""
"336364d3-429e-495e-acb8-f9a7af551fbe","2179759","FMNH","Insects","FMNHINS 0000 082 751","Nicrophorus dauricus Motschulsky, 1860","","L. Jingke","","China Liaoning  Dandong","China","Liaoning","","","","","","","1",""
"6eae3910-a816-4076-84bd-3fad2260b72e","2179758","FMNH","Insects","FMNHINS 0000 082 750","Nicrophorus dauricus Motschulsky, 1860","","L. Jingke","","China Liaoning  Dandong","China","Liaoning","","","","","","","1",""
"63447360-1888-47e3-a113-cc2141dee433","2179760","FMNH","Insects","FMNHINS 0000 082 752","Nicrophorus dauricus Motschulsky, 1860","","L. Jingke","","China Liaoning  Dandong","China","Liaoning","","","","","","","1",""
"2b28af01-8d44-4676-8eb0-9db5f7ae9c1c","2175066","FMNH","Insects","FMNHINS 0000 088 872","Nicrophorus japonicus von Harold, 1877","","","","China   Mukden","China","","","","","","","","1",""
