"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbeddb97-d258-4af8-b496-04908c5e7796","1901818","FMNH","Amphibians and Reptiles","74435","Hemidactylus turcicus","","Y. L. Werner","2594","Israel","Israel","","","","alc","","","","",""
"9ecc90f2-1205-4d99-8201-ea51e6c495dd","1901819","FMNH","Amphibians and Reptiles","74436","Hemidactylus turcicus","","Y. L. Werner","2518","Israel","Israel","","","","alc","","","","",""
"eb4ff9f7-f11e-4833-bf03-088e7556deb1","1901789","FMNH","Amphibians and Reptiles","74406","Hemorrhois nummifer","","J. Wahrman","3822","Israel","Israel","","","","alc","","","","",""
"a00b9005-2350-4517-9538-d31a5c00355b","1901799","FMNH","Amphibians and Reptiles","74416","Hemorrhois nummifer","","Israel Police Force","3875","Israel","Israel","","","","alc","","","","",""
"6933f639-4161-41a9-9796-4e9405daa6b3","1901872","FMNH","Amphibians and Reptiles","74488","Hyla savignyi","","","258/8","Israel","Israel","","","","alc","","","","",""
"74eb3237-5f81-4354-ad27-0a265f6828e3","1901873","FMNH","Amphibians and Reptiles","74489","Hyla savignyi","","","258/9","Israel","Israel","","","","alc","","","","",""
"17557d3c-9f6c-4ad6-8990-7d83d4a4d4e9","1901825","FMNH","Amphibians and Reptiles","74442","Lacerta media wolterstorffi","","E. Hammarstein","2745","Israel","Israel","","","","alc","","","","",""
"bde8e6f4-f9cf-47e0-b179-6063e2d87cd3","1901826","FMNH","Amphibians and Reptiles","74443","Lacerta media wolterstorffi","","","1931","Israel","Israel","","","","alc","","","","",""
"9d08f69f-19e2-46a5-8416-75313bb08cae","1901858","FMNH","Amphibians and Reptiles","74474","Laudakia stellio brachydactyla","","I. Weiss","2790","Israel","Israel","","","","alc","","","","",""
"2d8a2785-1002-4f5c-9ab8-69c9679a685c","1889882","FMNH","Amphibians and Reptiles","62568","Laudakia stellio stellio","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"a08178b7-6b1b-4b56-897b-d84a83a6f79f","1901855","FMNH","Amphibians and Reptiles","74471","Laudakia stellio","","E. A. Zajicek","1727","Israel","Israel","","","","alc","","","","",""
"a3be83fa-3976-4eda-820b-b39b00405c51","1901856","FMNH","Amphibians and Reptiles","74472","Laudakia stellio","","Y. L. Werner","2328","Israel","Israel","","","","alc","","","","",""
"da4842c4-4ef2-4135-b84b-b1c69601ba1b","1901857","FMNH","Amphibians and Reptiles","74473","Laudakia stellio","","Y. L. Werner","2787","Israel","Israel","","","","alc","","","","",""
"bb9bc09e-722d-4a54-9a80-e9408a44ab6b","1896587","FMNH","Amphibians and Reptiles","69219","Letheobia simoni","","B. Gordon","A595","Israel","Israel","","","","alc","","","","",""
"36126a9a-0790-4fba-9f75-465d52f1eba3","1896588","FMNH","Amphibians and Reptiles","69220","Letheobia simoni","","B. Gordon","A595","Israel","Israel","","","","alc","","","","",""
"676aefd1-5a2a-4da5-8322-daa01efa00b6","1901806","FMNH","Amphibians and Reptiles","74423","Letheobia simoni","","","3598/2","Israel","Israel","","","","alc","","","","",""
"cce76305-3121-4b09-b7fd-dc28715ba46d","1901786","FMNH","Amphibians and Reptiles","74403","Lytorhynchus diadema","","H. Mendelssohn","3394","Israel","Israel","","","","alc","","","","",""
"c31b2ca1-cb15-40b0-9f6b-ea627fc9550e","1901795","FMNH","Amphibians and Reptiles","74412","Malpolon monspessulanus insignitus","","G. Haas","3076","Israel","Israel","","","","alc","","","","",""
"ac707ce6-548f-4f56-bc81-408b07e985fd","1999005","FMNH","Amphibians and Reptiles","171330","Mediodactylus kotschyi orientalis","","Yehudah L Werner, Tchernov et al","HUJ R-7895","Israel","Israel","","","","alc","","","","",""
"b0365bea-07b7-4881-8f28-77c051012a1f","1901817","FMNH","Amphibians and Reptiles","74434","Mediodactylus kotschyi","","E Goldschmidt, Yehudah L Werner","2762","Israel","Israel","","","","alc","","","","",""
"4729d58a-67aa-415a-9e7a-0c687c93f609","1901853","FMNH","Amphibians and Reptiles","74469","Mesalina guttulata","","Y. L. Werner","2633","Israel","Israel","","","","alc","","","","",""
"1efa40f0-7fe6-4152-af84-d6dbbc3550c9","1901854","FMNH","Amphibians and Reptiles","74470","Mesalina guttulata","","Y. L. Werner","2630","Israel","Israel","","","","alc","","","","",""
"71f408dc-d63d-4e1e-808e-3fa9aee1827f","1889886","FMNH","Amphibians and Reptiles","62572","Mesalina olivieri schmidtii","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"d3149058-fda1-4b80-882f-d223633c1d76","1901852","FMNH","Amphibians and Reptiles","74468","Mesalina olivieri schmidtii","","Y. L. Werner","2626","Israel","Israel","","","","alc","","","","",""
"1a81b2c8-324b-44b6-8ccb-ceb606eb10cd","1901772","FMNH","Amphibians and Reptiles","74389","Micrelaps muelleri","","B Aharoni, I Aharoni","3949","Israel","Israel","","","","alc","","","","",""
"0e2f91f8-3264-4eed-bb54-06867264297c","1901796","FMNH","Amphibians and Reptiles","74413","Natrix tessellata","","","3338/3","Israel","Israel","","","","alc","","","","",""
"35ecb913-6d10-4f01-9716-5f1f5ef25441","1901797","FMNH","Amphibians and Reptiles","74414","Natrix tessellata","","","3338/6","Israel","Israel","","","","alc","","","","",""
"709282a2-3e2b-46f5-9a22-175cdff96422","1901798","FMNH","Amphibians and Reptiles","74415","Natrix tessellata","","E Goldschmidt, J Wahrman","3879","Israel","Israel","","","","alc","","","","",""
"35893994-0e72-4dfe-9e65-becb64d2683b","1999006","FMNH","Amphibians and Reptiles","171331","Ophiomorus latastii","","Yehudah L Werner, Heller, et al","HUJ R-10330","Israel","Israel","","","","alc","","","","",""
"ca2d98be-1aa1-4b26-8b35-6ec1897abedd","1901831","FMNH","Amphibians and Reptiles","74447","Ophisops elegans","","J. Wahrman","1830","Israel","Israel","","","","alc","","","","",""
"71beca9e-b0f2-471f-841d-ca9acd8d2035","1901832","FMNH","Amphibians and Reptiles","74448","Ophisops elegans","","","1935","Israel","Israel","","","","alc","","","","",""
"fcb2ce86-3b66-4db6-b2fb-3364d6f1d4e8","1901833","FMNH","Amphibians and Reptiles","74449","Ophisops elegans","","","1935","Israel","Israel","","","","alc","","","","",""
"fb77abb3-64b9-48de-b7b5-4bbc1baf8c2f","1901834","FMNH","Amphibians and Reptiles","74450","Ophisops elegans","","E. A. Zajicek","1937","Israel","Israel","","","","alc","","","","",""
"d4155ad0-3db6-4de1-903d-c7bf2bcc6fcc","1901835","FMNH","Amphibians and Reptiles","74451","Ophisops elegans","","Y. L. Werner","2208","Israel","Israel","","","","alc","","","","",""
"61ca9e47-0fda-4b90-9b39-3e7e1075501e","1948543","FMNH","Amphibians and Reptiles","121048","Pelobates syriacus","","E. Neuman","9303","Israel","Israel","","","","alc","","","","",""
"d1a4b8b9-50ab-4654-8622-90a578c2d453","1901828","FMNH","Amphibians and Reptiles","74444","Phoenicolacerta laevis","","Y. L. Werner","2204","Israel","Israel","","","","alc","","","","",""
"44457837-f5a7-4262-9e9e-9aa27c7d11b7","1901829","FMNH","Amphibians and Reptiles","74445","Phoenicolacerta laevis","","S. Hutner","2744","Israel","Israel","","","","alc","","","","",""
"9a000f08-3c20-44a0-a1a1-6ef5dac329cf","1901830","FMNH","Amphibians and Reptiles","74446","Phoenicolacerta laevis","","Y. L. Werner","2757","Israel","Israel","","","","alc","","","","",""
"5e301fad-70e6-4c1e-ba93-410dc9fd6006","2999394","FMNH","Amphibians and Reptiles","283908","Phoenicolacerta laevis","","F. Polz","HDW-NIU 457; HDW 209","Israel","Israel","","","","alc","","","","",""
"7022b55c-954d-4f99-a42a-8b08db90dc6f","1901790","FMNH","Amphibians and Reptiles","74407","Platyceps najadum","","E. Levitas","3597","Israel","Israel","","","","alc","","","","",""
"0c985ea3-94c5-4ff2-a5a4-f80ec02a3fe0","1901793","FMNH","Amphibians and Reptiles","74410","Platyceps rogersi","","D. Bogoslav","3770","Israel","Israel","","","","alc","","","","",""
"2ab07b7e-6a72-471e-be3a-d383aff1ce2e","1901794","FMNH","Amphibians and Reptiles","74411","Platyceps rogersi","","E. Levitas","3817","Israel","Israel","","","","alc","","","","",""
"c8571cdf-e80c-4d0a-a401-fe5adc0df158","1901788","FMNH","Amphibians and Reptiles","74405","Platyceps saharicus","Paratype","","HUJ-R 3211","Israel","Israel","","","","alc","","","","",""
"c881b3f2-49bd-45ab-955b-cdc21ee93d23","1901791","FMNH","Amphibians and Reptiles","74408","Psammophis schokari","","J. Wahrman","3581","Israel","Israel","","","","alc","","","","",""
"b24f063c-b907-4d92-87e6-e709391aea11","1901801","FMNH","Amphibians and Reptiles","74418","Pseudopus apodus","","","2213","Israel","Israel","","","","alc","","","","",""
"cd9b085e-5229-4ad1-bc06-09a26ac42fc9","1901864","FMNH","Amphibians and Reptiles","74480","Pseudotrapelus sinaita","","E. Levitas","2533","Israel","Israel","","","","alc","","","","","No"
"42530c89-3f53-40e1-b352-ad4d0909b55d","1901865","FMNH","Amphibians and Reptiles","74481","Pseudotrapelus sinaita","","E. Levitas","2654","Israel","Israel","","","","alc","","","","","No"
"bb7f1c97-5b68-467d-bbe2-82711f16b6ed","1901820","FMNH","Amphibians and Reptiles","74437","Ptyodactylus guttatus","","N. Feinbrunn","1778","Israel","Israel","","","","alc","","","","",""
"fabd61bf-41c6-4e00-b734-a6164780f16a","1901821","FMNH","Amphibians and Reptiles","74438","Ptyodactylus guttatus","","J. Wahrman","1787","Israel","Israel","","","","alc","","","","","No"
"3a1859a8-2b1a-4df5-94c0-786e708a96dd","1901822","FMNH","Amphibians and Reptiles","74439","Ptyodactylus guttatus","","","2785","Israel","Israel","","","","alc","","","","",""
"a8c45892-6f96-4d3f-8de6-b66d75d46a85","1901823","FMNH","Amphibians and Reptiles","74440","Ptyodactylus guttatus","","Y. L. Werner","1045","Israel","Israel","","","","alc","","","","","No"
"b32f7981-bf32-49ed-bc93-9a132c8bc0cc","1948540","FMNH","Amphibians and Reptiles","121045","Ptyodactylus puiseuxi","","Wahrman, Werner","1086","Israel","Israel","","","","alc","","","","",""
"af718952-03a1-4e14-a45a-e660a42d24b5","1901773","FMNH","Amphibians and Reptiles","74390","Rhynchocalamus melanocephalus","","","3418","Israel","Israel","","","","alc","","","","",""
"01b5ed89-18d4-445f-a6ee-1188a88220e5","1910439","FMNH","Amphibians and Reptiles","83035","Rhynchocalamus melanocephalus","","Hoofien","","Israel","Israel","","","","alc","","","","",""
"0d0d4efd-f9d9-4402-b609-76b16d3b8561","1901877","FMNH","Amphibians and Reptiles","74493","Salamandra salamandra","","A. Shokolnik","552","Israel","Israel","","","","alc","","","","",""
"7c6aa7cf-54ca-4bf5-b74c-99cd40ce04d0","1901809","FMNH","Amphibians and Reptiles","74426","Sphenops sepsoides","","J Wahrman, Yehudah L Werner","2237","Israel","Israel","","","","alc","","","","","No"
"dd55669c-b74a-453e-86ff-8f5a3b9a8fa4","1948541","FMNH","Amphibians and Reptiles","121046","Stenodactylus doriae","","Yehudah L Werner, Tchernov et al","6063","Israel","Israel","","","","alc","","","","",""
"da95f524-2fb6-43bf-9487-58725150083e","1999004","FMNH","Amphibians and Reptiles","171329","Stenodactylus doriae","","Yehudah L Werner, Tchernov et al","HUJ R-6062","Israel","Israel","","","","alc","","","","",""
"e05f504d-1af2-4fd3-bc07-5a10d4d5beff","1901816","FMNH","Amphibians and Reptiles","74433","Stenodactylus sthenodactylus","","M Warburg, Yehudah L Werner","2759","Israel","Israel","","","","alc","","","","",""
"0f777fd3-4f19-4d4e-a5e9-97a381d616f3","1901784","FMNH","Amphibians and Reptiles","74401","Telescopus fallax syriacus","","H. Mendelssohn","3104","Israel","Israel","","","","alc","","","","",""
"2d7ec256-1506-4ba7-bdb4-99f21ddfc22f","1901785","FMNH","Amphibians and Reptiles","74402","Telescopus nigriceps","","D. Bogoslav","3663","Israel","Israel","","","","alc","","","","",""
"33ba1427-c0b1-4d96-b6ec-8ee6774f540c","1889881","FMNH","Amphibians and Reptiles","62567","Trachylepis vittata","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"e39a2945-f16c-467f-9f8a-913df508372c","1901807","FMNH","Amphibians and Reptiles","74424","Trachylepis vittata","","Y. L. Werner","1038","Israel","Israel","","","","alc","","","","",""
"736e24af-4f23-4156-a673-b326dc0ea3fa","1901808","FMNH","Amphibians and Reptiles","74425","Trachylepis vittata","","Y. L. Werner","1039","Israel","Israel","","","","alc","","","","",""
"cf54a8fc-f4f0-4d54-9569-a62393fa47a9","1889883","FMNH","Amphibians and Reptiles","62569","Trapelus mutabilis","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"09b9daff-a960-4e68-b918-cb8fc9c9d65c","1901862","FMNH","Amphibians and Reptiles","74478","Trapelus mutabilis","","D. Harari","2280","Israel","Israel","","","","alc","","","","",""
"7fd352e9-b27b-40a3-8d67-bc9e06fc5f82","1889884","FMNH","Amphibians and Reptiles","62570","Trapelus pallidus","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"0f8164d7-9367-4da9-9c14-be66c3f7fdae","1901861","FMNH","Amphibians and Reptiles","74477","Trapelus pallidus","","J. Wahrman","2127","Israel","Israel","","","","alc","","","","",""
"cf062e2a-a30f-4c87-b40f-a98c289b468d","1901863","FMNH","Amphibians and Reptiles","74479","Trapelus pallidus","","J. Wahrman","2778","Israel","Israel","","","","alc","","","","",""
"347bb5df-8ff1-4170-8f88-96ec90df516f","1901859","FMNH","Amphibians and Reptiles","74475","Trapelus savignii","","J. Wahrman","2073","Israel","Israel","","","","alc","","","","",""
"c55e8aa5-8bb1-4212-a7ea-d448a23861c8","1901860","FMNH","Amphibians and Reptiles","74476","Trapelus savignii","","J Wahrman, A Zahavi","2604","Israel","Israel","","","","alc","","","","",""
"626e85c4-dc09-4735-a0af-06b3176593df","1901874","FMNH","Amphibians and Reptiles","74490","Triturus vittatus","","Biological Institute Tel-Aviv","381","Israel","Israel","","","","alc","","","","",""
"fa7b9808-8531-4bca-b62e-77f13c4522ea","1901875","FMNH","Amphibians and Reptiles","74491","Triturus vittatus","","M. Kazenelson","550","Israel","Israel","","","","alc","","","","",""
"15804d0b-3ad7-41fe-b3dd-1e7d8c25461e","1901814","FMNH","Amphibians and Reptiles","74431","Tropiocolotes nattereri","","E. Levitas","2531","Israel","Israel","","","","alc","","","","","No"
"5a4b6c87-1890-421b-b999-262af948885f","1901815","FMNH","Amphibians and Reptiles","74432","Tropiocolotes steudneri","","J. Wahrman","2722","Israel","Israel","","","","alc","","","","","No"
"0ccaf4ab-3d42-47c2-86b4-6f9ca7053ca7","1901787","FMNH","Amphibians and Reptiles","74404","Vipera palaestinae","","","3435","Israel","Israel","","","","alc","","","","",""
"c9f0c4fa-1ea3-4dc6-a003-e05a57e53fd4","1899811","FMNH","Amphibians and Reptiles","72436","Xerotyphlops vermicularis","","F. Haas","50","Israel","Israel","","","","alc","","","","",""
"dbd90fd4-ac4d-49cb-9779-88b7202432cc","1901775","FMNH","Amphibians and Reptiles","74392","Xerotyphlops vermicularis","","","3337","Israel","Israel","","","","alc","","","","",""
"1a0d4aa7-2f8d-4f35-98a3-c4acd6b5fa30","1901776","FMNH","Amphibians and Reptiles","74393","Xerotyphlops vermicularis","","","3624","Israel","Israel","","","","alc","","","","",""
"2d01a7f9-1a5c-4b70-b094-bc4511e75a45","2062826","FMNH","Amphibians and Reptiles","233386","Xerotyphlops vermicularis","","","","Israel","Israel","","","","alc","","","","",""
