"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0238c941-3182-4153-bb5f-e8512c9dabc7","2045836","FMNH","Amphibians and Reptiles","216477","Triturus cristatus dobrogicus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"a214a570-00b0-486c-b165-c34afd7430b5","2045837","FMNH","Amphibians and Reptiles","216478","Triturus cristatus dobrogicus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"52e9fc29-878d-429a-98b1-cf320cd04914","2045838","FMNH","Amphibians and Reptiles","216479","Triturus cristatus dobrogicus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"71b69443-5d41-4187-8a45-89719f6b9268","2045839","FMNH","Amphibians and Reptiles","216480","Triturus cristatus dobrogicus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"d54a6d6c-2e50-4caf-b733-27a43d2e4dde","1961936","FMNH","Amphibians and Reptiles","134383","Zamenis longissimus","","A. Popescu-Gorj","","Romania","Romania","","","","alc","","","","",""
"79091f54-3633-4731-a9ae-ed908e5ea95b","1961935","FMNH","Amphibians and Reptiles","134382","Vipera ammodytes montandani","","A. Popescu-Gorj","","Romania","Romania","","","","alc","","","","",""
"8af42ac8-8dd1-4c1c-b8e6-ea273c8fc674","1961931","FMNH","Amphibians and Reptiles","134378","Eremias arguta deserti","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"50b83527-7e41-4ad2-aa56-8346f766bc90","1961930","FMNH","Amphibians and Reptiles","134377","Eremias arguta deserti","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"87da1474-4e96-40af-9368-0682b97193f0","2045828","FMNH","Amphibians and Reptiles","216469","Vipera ammodytes ammodytes","","I. Capusa","","Romania","Romania","","","","alc","","","","",""
"59a4527f-9e00-4185-8e80-54268689a374","1961919","FMNH","Amphibians and Reptiles","134366","Rana esculenta","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"429b1006-8063-4d5c-90fe-5750797c4926","1902726","FMNH","Amphibians and Reptiles","75336","Triton montandoni","Paratype","A. Montandon","4535/1012","Romania","Romania","","","","alc","","","","",""
"58c2597b-e0d2-4dbb-8a6b-08c20903b3e4","1936830","FMNH","Amphibians and Reptiles","109432","Zootoca vivipara","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"ac3c621b-9235-4c7c-8592-a633a514f0ec","1936831","FMNH","Amphibians and Reptiles","109433","Zootoca vivipara","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"7321de34-1485-4f0c-9cb8-87bd446cef98","1936824","FMNH","Amphibians and Reptiles","109426","Bufo bufo","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"1be49fde-9a5d-4053-9a11-9db901af81cf","1936829","FMNH","Amphibians and Reptiles","109431","Anguis fragilis","","B. Stugren","","Romania","Romania","","","","alc","","","","","No"
"0927764c-d593-4296-b22c-722dcfb7e2b6","1936822","FMNH","Amphibians and Reptiles","109424","Rana temporaria","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"afd1cb60-f83e-445f-aeab-b76316812c44","1936823","FMNH","Amphibians and Reptiles","109425","Rana temporaria","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"441f9219-2b5f-416b-a949-e2bbf3a8d24c","2045831","FMNH","Amphibians and Reptiles","216472","Vipera berus","","D. Dumitrescu","","Romania","Romania","","","","alc","","","","",""
"a4caf2c2-de8f-4233-9313-d6016c2bcb0e","1936802","FMNH","Amphibians and Reptiles","109404","Salamandra salamandra","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"6d5ecb08-8a18-4231-bc5e-05c3f01689f6","1961918","FMNH","Amphibians and Reptiles","134365","Hyla arborea","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"fdc5eec5-d0e6-4761-943b-2f82d57322bb","1961917","FMNH","Amphibians and Reptiles","134364","Hyla arborea","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"c0330827-1d19-4f36-b22f-3cfb0624679f","1961916","FMNH","Amphibians and Reptiles","134363","Bombina bombina","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"049d64f8-dbf5-4db6-bfd5-9487bb9dbbeb","1961915","FMNH","Amphibians and Reptiles","134362","Bombina bombina","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"4ffa1d53-b42a-4ced-b407-66450b09e937","1961914","FMNH","Amphibians and Reptiles","134361","Rana ridibunda","","","","Romania","Romania","","","","alc","","","","",""
"8feb1d05-3f99-407d-b8d6-ac0b4004121a","1961893","FMNH","Amphibians and Reptiles","134337","Triturus vulgaris vulgaris","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"13740a95-8219-4b74-9844-ee7b8353bdc9","1961891","FMNH","Amphibians and Reptiles","134335","Pelobates fuscus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"8d2d31c8-0c54-4923-a961-347854b0f90a","1961892","FMNH","Amphibians and Reptiles","134336","Triturus vulgaris vulgaris","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"6987c70d-e0a7-47fc-80ae-11182a4ca40d","2124899","FMNH","Amphibians and Reptiles","134344","Triturus cristatus cristatus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"9ddd576e-eb7f-446a-8dfe-40b2c5b61de4","2124900","FMNH","Amphibians and Reptiles","134345","Triturus cristatus cristatus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"762c4b46-4603-4bf1-9e44-ce21c0acc2da","2124901","FMNH","Amphibians and Reptiles","134346","Triturus cristatus cristatus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"0c8cd4f3-1121-49b3-a517-f6a864132fb1","1961889","FMNH","Amphibians and Reptiles","134333","Emys orbicularis","","","","Romania","Romania","","","","alc","","","","",""
"2d58ff71-5df7-4438-9be4-a8c3e769bfd6","1961924","FMNH","Amphibians and Reptiles","134371","Ablepharus kitaibeli fitzingeri","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"5fdff06a-45e5-4974-a625-1edae7491d77","1961921","FMNH","Amphibians and Reptiles","134368","Rana dalmatina","","Biznosanu","","Romania","Romania","","","","alc","","","","",""
"9f79f9eb-6d0f-493e-b932-cbb79e3efafc","1961920","FMNH","Amphibians and Reptiles","134367","Rana dalmatina","","Biznosanu","","Romania","Romania","","","","alc","","","","",""
"4b0d1078-417e-40e5-8540-2d2629e0c118","1961933","FMNH","Amphibians and Reptiles","134380","Vipera berus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"ac70e768-1b06-43e1-82bb-fb44fbb91f0a","1961926","FMNH","Amphibians and Reptiles","134373","Zootoca vivipara","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"1e0c3f12-ac38-48a7-a536-14190c1014b8","1961907","FMNH","Amphibians and Reptiles","134354","Salamandra salamandra","","M. Bacescu","","Romania","Romania","","","","alc","","","","","Yes"
"6d0e8ee6-c21a-4c4c-823f-e45d04973ee2","1936803","FMNH","Amphibians and Reptiles","109405","Salamandra salamandra","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"5b326e66-2179-4ea9-b6b6-6c7f0ce1087e","1936833","FMNH","Amphibians and Reptiles","109435","Podarcis tauricus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"0d5ec713-541e-4b5a-bd5b-1c141eead984","1936838","FMNH","Amphibians and Reptiles","109440","Podarcis tauricus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"3ad40749-57b0-4d6f-b99f-287feb630c76","2045826","FMNH","Amphibians and Reptiles","216467","Anguis fragilis colchicus","","D. Murariu","","Romania","Romania","","","","alc","","","","",""
"e7aa99f7-fcd9-45f3-88c0-0d378fba9f59","1961902","FMNH","Amphibians and Reptiles","134349","Triturus montandoni","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"63c3e086-9d09-4ffa-905f-93cd81b7ccf8","1961905","FMNH","Amphibians and Reptiles","134352","Triturus alpestris alpestris","","","","Romania","Romania","","","","alc","","","","",""
"d5d6ca7d-aa24-46cb-ba87-9bef14774388","2045844","FMNH","Amphibians and Reptiles","216485","Triturus montandoni","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"6c077093-0491-4d55-aae8-162e262f522a","2045845","FMNH","Amphibians and Reptiles","216486","Triturus montandoni","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"1e5a974e-40b7-4bc5-b3f2-c568ab7aafd2","2045847","FMNH","Amphibians and Reptiles","216488","Triturus montandoni","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"a9a7b55b-7a40-4345-af14-502b97403822","2045848","FMNH","Amphibians and Reptiles","216489","Triturus montandoni","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"46a384fa-5893-483d-9cca-d667e848bd9a","1961894","FMNH","Amphibians and Reptiles","134338","Rana temporaria","","","","Romania","Romania","","","","alc","","","","",""
"42787c83-9322-4242-b5c0-310e60434c95","1961895","FMNH","Amphibians and Reptiles","134339","Bombina variegata","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"b8c5a73d-d6b7-4f69-a931-1820a9d7a7c9","2045829","FMNH","Amphibians and Reptiles","216470","Vipera ursinii","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"9cff1ee8-9c73-4011-8675-5fa935047fb2","1843983","FMNH","Amphibians and Reptiles","16783","Triturus montandoni","","","","Romania","Romania","","","","alc","","","","",""
"d13e8810-f2d6-4737-9890-221669c4e8e4","1843984","FMNH","Amphibians and Reptiles","16784","Triturus montandoni","","","","Romania","Romania","","","","alc","","","","",""
"f6b9d4ab-241a-469b-aca0-67fcf1b101e3","1848571","FMNH","Amphibians and Reptiles","21349","Triturus montandoni","","","178","Romania","Romania","","","","alc","","","","",""
"38ef02d2-dff0-463e-b214-b1c34b4a120b","1912339","FMNH","Amphibians and Reptiles","84935","Triturus montandoni","","","","Romania","Romania","","","","alc","","","","",""
"5a3568b8-5519-4f7c-93d7-7313059fbe6a","1912340","FMNH","Amphibians and Reptiles","84936","Triturus montandoni","","","","Romania","Romania","","","","alc","","","","",""
"b9d7ecb3-4194-49d0-81a7-428f71d8ff7c","1838929","FMNH","Amphibians and Reptiles","11771","Triturus montandoni","","","","Romania","Romania","","","","alc","","","","",""
"57fd57de-44fc-4404-9463-d49e637f3912","1894178","FMNH","Amphibians and Reptiles","66824","Lacerta agilis chersonensis","","J. Fuhn","1383","Romania","Romania","","","","alc","Male","","","",""
"014d18f6-4758-435a-aad6-aa06194361f4","1894179","FMNH","Amphibians and Reptiles","66825","Lacerta agilis chersonensis","","J. Fuhn","1384","Romania","Romania","","","","alc","Female","","","",""
"a490cc8f-f508-4085-870a-4f3efbdd7992","1894180","FMNH","Amphibians and Reptiles","66826","Lacerta agilis chersonensis","","J. Fuhn","1390","Romania","Romania","","","","alc","Male","","","",""
"7abc1721-1391-49b8-908f-911a5e1c3b32","1894224","FMNH","Amphibians and Reptiles","66870","Darevskia pontica","","J. Fuhn","","Romania","Romania","","","","alc","","","","",""
"bc2711f0-a5cc-4000-b4a9-6bf8206b9f3b","1894225","FMNH","Amphibians and Reptiles","66871","Darevskia pontica","","J. Fuhn","","Romania","Romania","","","","alc","","","","",""
"c393161c-390e-4f81-82b9-93d3133067fc","1894181","FMNH","Amphibians and Reptiles","66827","Lacerta agilis chersonensis","","J. Fuhn","1442","Romania","Romania","","","","alc","Female","","","",""
"02e55778-f861-41b6-8ded-03429cfb1ee9","1894182","FMNH","Amphibians and Reptiles","66828","Lacerta agilis chersonensis","","J. Fuhn","1443","Romania","Romania","","","","alc","Female","","","",""
"a15b69f1-0126-4635-a156-c2f75f09b7dc","1894183","FMNH","Amphibians and Reptiles","66829","Lacerta agilis chersonensis","","J. Fuhn","1444","Romania","Romania","","","","alc","Female","","","",""
"92ddbbde-6b48-49dc-88b7-b559d4c6e524","1936837","FMNH","Amphibians and Reptiles","109439","Podarcis muralis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"825b50dd-0e8e-4308-920f-8f7911763dc5","1936834","FMNH","Amphibians and Reptiles","109436","Darevskia praticola hungarica","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"e82cfc1b-5368-4d74-a0d4-c137381119a1","1936835","FMNH","Amphibians and Reptiles","109437","Darevskia praticola hungarica","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"73500ff7-f659-41cf-b705-e535e689b9d7","1936836","FMNH","Amphibians and Reptiles","109438","Podarcis muralis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"a5c8d38f-647b-48bc-9b02-f0d294f92e8e","1961932","FMNH","Amphibians and Reptiles","134379","Natrix tessellata","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"bb3201de-5b46-419f-b178-0c037de98305","2044821","FMNH","Amphibians and Reptiles","215463","Bombina variegata","","J. A. Burton","BMNH 1968.584","Romania Hunedoara","Romania","Hunedoara","","","alc","","","","",""
"ee6885d4-fcff-4617-8b68-97493c214a1c","2044822","FMNH","Amphibians and Reptiles","215464","Bombina variegata","","J. A. Burton","BMNH 1968.591","Romania","Romania","","","","alc","","","","",""
"b00862d3-b869-4f67-893e-2571827a7508","2045849","FMNH","Amphibians and Reptiles","216490","Triturus vulgaris","","M. Andrei","","Romania","Romania","","","","alc","","","","",""
"ad882111-0f89-4430-acd8-6307b7dcdfa4","2045850","FMNH","Amphibians and Reptiles","216491","Triturus vulgaris","","M. Andrei","","Romania","Romania","","","","alc","","","","",""
"cb61345a-5eaa-45b2-90b0-43b7018ccca4","2045851","FMNH","Amphibians and Reptiles","216492","Triturus vulgaris","","M. Andrei","","Romania","Romania","","","","alc","","","","",""
"c07e75fc-2d41-4249-9f05-fd024a73f87f","2045852","FMNH","Amphibians and Reptiles","216493","Triturus vulgaris","","M. Andrei","","Romania","Romania","","","","alc","","","","",""
"cfbab5a4-7f56-4445-80da-cf7483d3cf26","2045853","FMNH","Amphibians and Reptiles","216494","Triturus vulgaris","","M. Andrei","","Romania","Romania","","","","alc","","","","",""
"c2cbeb06-b579-4e26-8ca9-6e9480073dc9","1936832","FMNH","Amphibians and Reptiles","109434","Zootoca vivipara","","B. Stugren","","Romania","Romania","","","","alc","","","","","No"
"7ddff15f-e985-430c-a3f7-9a363c91117a","918698","FMNH","Birds","125633","Falco tinnunculus tinnunculus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","","","","",""
"3e2e57bf-498c-4ba3-bd7b-126cdb5e3524","722159","FMNH","Birds","4581","Ciconia ciconia ciconia","","No Person (Birds)","","Romania Bukovina","Romania","Bukovina","","","mounted","Male","","","",""
"1904db5e-f38c-4b73-820c-19a0afed8fa9","918673","FMNH","Birds","125608","Mergus albellus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"6714eaa0-e152-4e5f-81b2-5ae5b654045d","1688288","FMNH","Birds","413442","Otis tarda tarda","","No Person (Birds)","","Romania Baragan","Romania","Baragan","","","skin(r)","Male","","","",""
"1f13e46f-a3e8-4d98-b88a-48e09f222817","919838","FMNH","Birds","126718","Passer domesticus domesticus","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Male","","","",""
"e80c5e52-9b67-4c61-aed6-40a162c0f6c7","773883","FMNH","Birds","56178","Emberiza calandra","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
