"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdc38d09-386f-4a1d-8942-f8473a99f1eb","1459550","FMNH","Birds","206204","Lamprotornis mevesii mevesii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"06d620d9-373f-4123-bd78-5cccf624c132","1458741","FMNH","Birds","205395","Merops bullockoides bullockoides","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"91dfeb87-a521-4d02-a168-6b86a5e7067d","1458737","FMNH","Birds","205391","Merops nubicus nubicoides","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ca996c8f-a653-46bb-a7a9-19e0ab5d19b9","1458738","FMNH","Birds","205392","Merops nubicus nubicoides","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"733d9ec2-7704-420a-b9e7-c26276e19dc2","1458246","FMNH","Birds","204900","Francolinus afer loangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"ea33b6fa-a7de-4ec1-a3e7-68519511049f","1458602","FMNH","Birds","205256","Stactolaema anchietae katangae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"d46b9310-a5fc-4c81-adbd-e348e2fde3ba","1458603","FMNH","Birds","205257","Stactolaema anchietae katangae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"c4aa41aa-ed64-40dd-b789-83d097041cb1","1458608","FMNH","Birds","205262","Stactolaema anchietae katangae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"3baf4c5a-1ecb-436a-a9ec-39d821a06234","1458617","FMNH","Birds","205271","Tricholaema diadematum frontatum","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","","No"
"bca92403-0774-4f21-aee8-e55a36d6f46d","1458638","FMNH","Birds","205292","Campethera abingoni abingoni","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"23fcc73f-8e2c-4b0e-b911-4c41dc1e31e6","1458645","FMNH","Birds","205299","Campethera cailliautii nyansae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"42c15f2a-3489-4a86-a213-889ffdaba3bc","1458519","FMNH","Birds","205173","Poicephalus meyeri matschiei","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"97e7d785-098a-466a-9a99-c7ba61231d89","1458674","FMNH","Birds","205328","Glaucidium perlatum licua","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"2ae278d8-6c59-4558-a5ea-5c6262d6a0ab","1458684","FMNH","Birds","205338","Caprimulgus pectoralis fervidus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"dcaf8bbd-8165-4456-bdbe-02a7f8ecbc30","1459772","FMNH","Birds","206426","Ploceus ocularis suahelicus","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"3a4b73e9-85cf-4c0c-9ebd-2b874616390f","1458342","FMNH","Birds","204996","Turnix sylvatica lepurana","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"0695eccf-1083-4747-9e8d-81f47b37dc80","1458782","FMNH","Birds","205436","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"f34a759c-caa1-44c3-8200-e25337281f78","1473152","FMNH","Birds","219804","Campethera bennettii bennettii","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Female","","","",""
"24677675-b260-458e-8764-5352155384ff","1516222","FMNH","Birds","262889","Scotornis fossii welwitschii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b0046fa4-013a-4406-bacf-6c277beb5b8f","1516224","FMNH","Birds","262891","Scotornis fossii welwitschii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"c1514b28-35e1-4215-aee8-9e1e24ec1745","1459694","FMNH","Birds","206348","Nectarinia venusta falkensteini","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"96a1ed52-5235-4436-9824-aad450db7848","1459034","FMNH","Birds","205688","Batis molitor palliditergum","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5f06313e-42d4-4218-9818-650a6f5a65e6","1459826","FMNH","Birds","206480","Euplectes albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5f4dc64a-2852-4f36-b93d-686e274fc6b0","1459818","FMNH","Birds","206472","Quelea quelea lathamii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b6050a0d-26b8-453d-935e-11cd68749731","1459235","FMNH","Birds","205889","Camaroptera brevicaudata sharpei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"5fea43ed-6899-4a98-ae40-d5df27527a88","1459236","FMNH","Birds","205890","Camaroptera brevicaudata sharpei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"17cc47d7-25ed-4c48-81a0-d86374c21fc0","1459238","FMNH","Birds","205892","Camaroptera brevicaudata sharpei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"4f732da4-34b2-4eff-9205-ad7f5e813176","1459239","FMNH","Birds","205893","Camaroptera brevicaudata sharpei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e774cbe2-a47c-443c-815f-805703aba987","1459240","FMNH","Birds","205894","Camaroptera brevicaudata sharpei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"b665f456-2dda-45e8-8f93-2a1525c58eba","1459241","FMNH","Birds","205895","Camaroptera brevicaudata sharpei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"31953a3a-d51f-468d-9965-7a166a5908fe","1459353","FMNH","Birds","206007","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0f4c2f7c-0e28-47ff-ade4-2c69c423664d","1459364","FMNH","Birds","206018","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"bb4c9fb9-6951-4bcc-839b-988d07a72fc8","1459365","FMNH","Birds","206019","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"05564eae-8ee2-4d0f-a82e-38a38c9cef5b","1460019","FMNH","Birds","206673","Lagonosticta rhodopareia jamesoni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"c6d1580f-af92-4f30-b803-99a8fefbf0d7","1459742","FMNH","Birds","206396","Passer griseus luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"19264f48-7dda-496a-b0dd-e39cea6a9009","1516376","FMNH","Birds","263043","Dendropicos fuscescens hartlaubii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"6d7cf2c1-25d7-4f29-b959-8de2553e77b6","1459949","FMNH","Birds","206603","Estrilda astrild ngamiensis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"c9169d5c-1439-400d-a5f3-38627cbe3d16","1458565","FMNH","Birds","205219","Alcedo cristata cristata","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"817ea11e-a9d3-445a-82f9-a6444471f9c3","1698065","FMNH","Birds","423224","Burhinus vermiculatus vermiculatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"891f3c96-18b4-4e15-86e6-f01d376474ce","1459579","FMNH","Birds","206233","Onychognathus walleri walleri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a9bce6b1-4d0c-4a3c-9513-4125772bb937","1459580","FMNH","Birds","206234","Onychognathus walleri walleri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"a9995f2c-955f-4549-93a9-653cdbef61a3","1459581","FMNH","Birds","206235","Onychognathus walleri walleri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"02ffbaa7-3164-4e96-b1f9-ef4d95dbfc3a","1459219","FMNH","Birds","205873","Apalis thoracica youngi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1a32899f-25cc-4e0c-9934-f00010b6d6f2","1459220","FMNH","Birds","205874","Apalis thoracica youngi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"2d39bf3a-90c1-4061-b91c-e5c2d68e5539","1459018","FMNH","Birds","205672","Chloropeta natalensis natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"149f0f6c-ecff-4dc5-b1c0-f99a413fec3a","1459172","FMNH","Birds","205826","Pogonocichla stellata orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"4530d078-4a9e-4da1-8988-1803bc747ad5","1459173","FMNH","Birds","205827","Pogonocichla stellata orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"5986d9aa-5fe8-4934-af54-9f9a5d87b363","1516982","FMNH","Birds","263649","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b8ce1c76-57c2-440b-bff6-45e77409ef35","1458572","FMNH","Birds","205226","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"1b1f3235-e8ce-4f2b-ae46-1425aca956f9","1458573","FMNH","Birds","205227","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"46df0193-2ffa-49f3-9c41-e7e4d93dc911","1458574","FMNH","Birds","205228","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"3ef1face-67e0-42c2-b0b7-9f378fe79b03","1458576","FMNH","Birds","205230","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d86726a3-c959-46e7-a470-29cf5f23287d","1458577","FMNH","Birds","205231","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"debcb4ce-0894-436a-85ee-c8b547b30f53","1458578","FMNH","Birds","205232","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8a69549a-ec4e-4464-bc57-0dd8c3f282bd","1459889","FMNH","Birds","206543","Euplectes hartlaubi hartlaubi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"39f13f1e-41a1-49a5-a580-1707004292d5","1459832","FMNH","Birds","206486","Euplectes hartlaubi psammocromius","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"1335a15e-83ef-4994-93ac-972cef3e1734","1459321","FMNH","Birds","205975","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"5d73bdb6-9862-418c-9924-3ea3729bd023","1459322","FMNH","Birds","205976","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"f9fef114-fe96-482a-836a-44cd66223f63","1459323","FMNH","Birds","205977","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"9403a9bc-8642-4f28-8f44-a920fb2edc59","1459324","FMNH","Birds","205978","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"8276580d-356b-411a-80b0-47ec6695e854","1459311","FMNH","Birds","205965","Cisticola juncidis terrestris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"d272e553-cdf2-4495-acd1-012ecabd40e5","1459312","FMNH","Birds","205966","Cisticola juncidis terrestris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"a454d6fd-07ea-4153-b57b-c26e9e1713da","1459248","FMNH","Birds","205902","Cisticola natalensis katanga","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"150c5ce1-c9a3-44a8-b1a1-482f313f4acd","1459249","FMNH","Birds","205903","Cisticola natalensis katanga","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"d785a4f4-0f72-4a40-846d-477712b6cd94","1459687","FMNH","Birds","206341","Nectarinia venusta falkensteini","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"67c3dbfe-0d05-4f48-a17d-cd3196170d69","1459688","FMNH","Birds","206342","Nectarinia venusta falkensteini","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5714b164-910d-49ca-898a-e1c6915def95","1459689","FMNH","Birds","206343","Nectarinia venusta falkensteini","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"ed10e4a7-167c-4746-80e1-736be103184b","1459690","FMNH","Birds","206344","Nectarinia venusta falkensteini","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"3aaf6dff-7320-4caa-a711-da31c26a471e","1459691","FMNH","Birds","206345","Nectarinia venusta falkensteini","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"7a3c7025-474c-49d6-baf2-3aa76a087f7e","1459692","FMNH","Birds","206346","Nectarinia venusta falkensteini","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"23f0be28-e928-4c15-8fd8-f1ff0b671572","1458295","FMNH","Birds","204949","Coturnix delegorguei delegorguei","","E. L. Button","","Zambia Central Lusaka","Zambia","Central","","","skin(r)","Female","","","",""
"58b53d45-88ad-4147-a6be-1505e37a889d","1458668","FMNH","Birds","205322","Tyto alba affinis","","E. L. Button","","Zambia Central Lusaka","Zambia","Central","","","skin(r)","Male","","","",""
"6c318877-413c-4e0d-a3da-e6d587971d23","1458935","FMNH","Birds","205589","Chlorocichla flaviventris occidentalis","","E. L. Button","","Zambia Central Lusaka","Zambia","Central","","","skin(r)","Female","","","",""
"f86fd5a5-bcf7-4a31-9c23-6e2082b75d8a","1458734","FMNH","Birds","205388","Merops nubicus nubicoides","","E. L. Button","","Zambia Northern","Zambia","Northern","","","skin(r)","Male","","","",""
"cbeb6abd-958d-434e-b836-962569b399b8","1458693","FMNH","Birds","205347","Caprimulgus pectoralis fervidus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","","","","",""
"1ec107cf-286d-4fdf-8862-8dddcc1bc5f5","1458551","FMNH","Birds","205205","Halcyon chelicuti chelicuti","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"b579adcb-c6c4-4686-8044-bda4775d3437","1458548","FMNH","Birds","205202","Halcyon senegalensis cyanoleuca","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","","","","",""
"8f09925b-d309-4e70-bea6-9344ef358a16","1458762","FMNH","Birds","205416","Merops pusillus meridionalis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"ba71e5fd-ae63-46a3-a758-4e389a70fa52","1458763","FMNH","Birds","205417","Merops pusillus meridionalis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"43611103-2890-4566-8d25-e056761e7e8f","1458470","FMNH","Birds","205124","Clamator jacobinus pica","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"9fb39a38-8f23-4a59-8fbf-04a0130d9637","1458473","FMNH","Birds","205127","Cuculus clamosus clamosus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"b6004cd7-3d5c-47c3-935d-6cf76ad6feda","1458483","FMNH","Birds","205137","Cuculus solitarius solitarius","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"dd283065-b237-440e-a613-279a5615e47e","1459504","FMNH","Birds","206158","Parus niger niger","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"89402088-d2ca-4d48-818c-e4e90e43b9ec","1459000","FMNH","Birds","205654","Muscicapa caerulescens impavida","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"1e5ad560-d45a-48db-ba3a-d7d7d39c774b","1458504","FMNH","Birds","205158","Tauraco corythaix schalowi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"4d5fea03-298b-4f77-9b53-99dadb9f20ba","1459655","FMNH","Birds","206309","Nectarinia kilimensis arturi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0bd9ba85-3f7e-4428-8bb0-7230957d2441","1460082","FMNH","Birds","206736","Serinus striolatus whytii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"b8e6b3be-d98b-4128-95b6-abbfe0f8c0c1","1459458","FMNH","Birds","206112","Laniarius ferrugineus major","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"ffe83958-fd2b-4d00-acb6-33daa28e575d","1458844","FMNH","Birds","205498","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
