"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d07c95d-fab5-4e25-8b49-e703a87ad5d0","619691","FMNH","Fishes","37462","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"04520725-15a2-40d3-b153-a93b1741a3f1","619692","FMNH","Fishes","37463","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"780e6a96-144e-48ec-8c6d-04a1682d335d","619694","FMNH","Fishes","37465","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"42144a77-5e3d-4cc9-a779-ce2146d0b163","619695","FMNH","Fishes","37466","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"f403c0ae-c8b2-4809-ab29-739f67bfd54b","619696","FMNH","Fishes","37467","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"966fcff8-ff0d-4216-b782-289db2e3404a","619731","FMNH","Fishes","37502","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"7bdfc06c-c892-404f-8388-543432940a3e","619733","FMNH","Fishes","37504","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"29e23cca-29c0-4061-b7e6-34ed2f1a0646","619734","FMNH","Fishes","37505","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"ad421476-82e5-4ab9-95dd-5b32c00c6136","619737","FMNH","Fishes","37508","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"0b0617d0-03d9-43e1-92d4-acb3ed50159d","619738","FMNH","Fishes","37509","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"041b6b49-0e5b-4af5-a955-d1be746942bd","619742","FMNH","Fishes","37513","Mugil abu","","Y. Lazar","YL-57","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"3842d53b-dc2c-4047-a889-852fe6e73bd0","619712","FMNH","Fishes","37483","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"1f73e9a3-b652-4872-817b-55ffb17d6d74","619715","FMNH","Fishes","37486","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"67b4531b-5f29-4bb8-9312-8f1021df6680","619716","FMNH","Fishes","37487","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"269c7325-eafc-49a9-9952-eea93d5a46b9","619717","FMNH","Fishes","37488","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"0cebc31c-877f-4f5b-96d3-a53dc8c6cdb8","619718","FMNH","Fishes","37489","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"d29b8aee-c76c-48ce-a59b-e2fc7ee0556c","619719","FMNH","Fishes","37490","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"385a5611-b8b9-4ad2-b02a-bd564717de4a","619720","FMNH","Fishes","37491","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"ab6a20cc-e1d1-43c6-81f5-43b9c69ac3fd","619721","FMNH","Fishes","37492","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"f38b07ab-4344-4e08-ac8a-777399efba53","619722","FMNH","Fishes","37493","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"3ecfaebe-d2b3-4dae-9783-17fec0138415","619723","FMNH","Fishes","37494","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"63e1fc22-0863-4fef-ad3f-75bcc5b14501","619724","FMNH","Fishes","37495","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"e7bf4364-076b-47a8-b481-3ad1aae7a548","619725","FMNH","Fishes","37496","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"d1f4ee14-2f7d-46e8-9174-51e5b835984c","619736","FMNH","Fishes","37507","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"df11de9e-83c8-4e04-9d39-021273a4f3fd","619741","FMNH","Fishes","37512","Mugil abu","","Y. Lazar","YL-58","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"86620fdf-1125-441e-bc26-a83c1466b229","619688","FMNH","Fishes","37459","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"a96f9015-071f-4068-9b1c-6fcde7b24edc","619690","FMNH","Fishes","37461","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"9b527fae-0b6b-4f27-82e6-314634a24c8b","619693","FMNH","Fishes","37464","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"bb3b12fe-85a4-451f-9b26-567edfbacc22","619697","FMNH","Fishes","37468","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"17774071-83b6-4b66-a7e3-cc3b5b8824d4","619698","FMNH","Fishes","37469","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"15241484-5110-42fc-b992-481bf077a60c","619699","FMNH","Fishes","37470","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"8453448a-ebae-4d51-a84c-1b581f40eb8e","619713","FMNH","Fishes","37484","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"777c5652-48e1-4c3a-9e7e-8ce005347519","619714","FMNH","Fishes","37485","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"144598a0-cf0d-4a75-94fb-93ca2689f498","619726","FMNH","Fishes","37497","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"e1951132-907a-4cac-837d-02739b6b6f66","619727","FMNH","Fishes","37498","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"54b0edaa-28bf-4999-b99a-5b71b5f77a02","619728","FMNH","Fishes","37499","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"8986352d-d37b-4a3d-a361-0609854aaa1d","619729","FMNH","Fishes","37500","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"9b9286e1-0b44-4287-ac71-286590860b98","619735","FMNH","Fishes","37506","Mugil abu","","Y. Lazar","YL-59","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"f1dea62f-6d1a-413e-a33d-74ab2b334b79","619744","FMNH","Fishes","37518","Mugil","","Y. Lazar","YL-1","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"d8c00565-0967-4d74-b53c-729f5ff13c2a","653308","FMNH","Fishes","73952","Mugil","","Y. Lazar","YL-35-A3","Iraq","Iraq","","","","","","33.3005","44.4162","1",""
"37eed91d-1f9b-4227-b91f-75969c688e14","642040","FMNH","Fishes","62923","Scaphiodon aculeata","","C. A. Reed","Z62923","Iraq","Iraq","","","","alc","","35.5429","44.8428","3",""
"364e4d7c-4d3d-430f-a359-c8d68212ad1c","642041","FMNH","Fishes","62924","Scaphiodon trutta","","C. A. Reed","Z62923","Iraq","Iraq","","","","alc","","35.5429","44.8428","2",""
"c18d144d-ddc5-4e7c-b203-f8b8e42b7946","630377","FMNH","Fishes","51256","Capoeta trutta","","W. P. Kennedy","Z51255","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"bcad3da0-0ddf-4c15-b031-54309a806a84","630378","FMNH","Fishes","51257","Capoeta trutta","","W. P. Kennedy","Z51255","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"7e9b46af-a731-49f8-b41c-b9a0bc4578d6","630513","FMNH","Fishes","51430","Silurus triostegus","","W. P. Kennedy","Z51427","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"0a0f822e-eedb-449b-a735-f2b3128bbd3e","630384","FMNH","Fishes","51263","Synaptura orientalis","","W. P. Kennedy","Z51263","Iraq","Iraq","","","","alc","","30.528","47.8384","1","No"
"b4fc1912-c8da-4170-883b-2ee7ebfa8995","630363","FMNH","Fishes","51242","Leuciscus vorax","","H. Field","HF-13","Iraq","Iraq","","","","alc","","","","1",""
"9868fd6e-429b-4563-93c8-f1e9afb4a9ef","630510","FMNH","Fishes","51427","Aspius vorax","","W. P. Kennedy","Z51427","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"13f2bb9d-40c5-4623-b650-5e63d6ec66f6","630371","FMNH","Fishes","51250","Nemacheilus panthera","","H. Field","HF-18","Iraq","Iraq","","","","alc","","","","3",""
"32307ae8-1957-422d-a109-64634c50f7be","630368","FMNH","Fishes","51247","Barbus grypus","","H. Field, R. A. Martin","HF-16","Iraq","Iraq","","","","alc","","31.8456","47.446","1",""
"9bff7fe9-f2ae-4dc8-b0c3-f3e08f2e2d7f","630342","FMNH","Fishes","51221","Barbus grypus","","Y. Lazar","YL-39-A2","Iraq","Iraq","","","","alc","","","","7",""
"a52388e1-b2c7-4bfb-ac27-5f0eb8fbc9b0","630360","FMNH","Fishes","51239","Barbus grypus","","Y. Lazar","YL-39-A2","Iraq","Iraq","","","","alc","","","","9",""
"2df8f8ca-17d2-44d3-a99b-ff2d1ad2a365","630340","FMNH","Fishes","51219","Barbus grypus","","Y. Lazar","YL-35-A3","Iraq","Iraq","","","","alc","","33.3005","44.4162","17",""
"688f5e88-401a-4f34-808b-9093fadddebe","630359","FMNH","Fishes","51238","Barbus grypus","","Y. Lazar","YL-39-A1","Iraq","Iraq","","","","alc","","33.3005","44.4162","5",""
"f0e56ae9-adc4-45d3-a7e9-1f2f434ac53f","630336","FMNH","Fishes","51215","Barbus grypus","","Y. Lazar","YL-70","Iraq","Iraq","","","","alc","","33.3285","44.534","5",""
"af7b714d-5f90-437b-bc83-e234f8d444fc","630338","FMNH","Fishes","51217","Barbus grypus","","Y. Lazar","YL-78","Iraq","Iraq","","","","alc","","33.3285","44.534","6",""
"662e6785-8421-45e0-afe6-8eec09f30cac","630337","FMNH","Fishes","51216","Barbus grypus","","Y. Lazar","YL-79","Iraq","Iraq","","","","alc","","33.3285","44.534","4",""
"e1642c6d-fa1a-428a-a679-b910a100b248","630339","FMNH","Fishes","51218","Barbus grypus","","Y. Lazar","YL-80","Iraq","Iraq","","","","alc","","33.3285","44.534","10",""
"015b451f-25e7-4062-ad36-b7339a6cf04c","630341","FMNH","Fishes","51220","Barbus grypus","","Y. Lazar","YL-81","Iraq","Iraq","","","","alc","","33.3285","44.534","8",""
"86990eb5-fee8-434f-bb91-f1e276e58d8b","630512","FMNH","Fishes","51429","Barbus grypus","","W. P. Kennedy","Z51427","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"18a11452-5b27-4de5-9e3e-9b2de5187f4d","630367","FMNH","Fishes","51246","Barbus luteus","","H. Field, R. A. Martin","HF-16","Iraq","Iraq","","","","alc","","31.8456","47.446","3",""
"eec22571-3fca-441a-bd79-abc2ce2dd355","630362","FMNH","Fishes","51241","Barbus luteus","","H. Field","HF-13","Iraq","Iraq","","","","alc","","","","1",""
"02239ffd-b474-42a9-a6a7-cd0c51d2e108","630369","FMNH","Fishes","51248","Barbus luteus","","H. Field","HF-17","Iraq","Iraq","","","","alc","","36.3263","41.8571","1",""
"21801999-2825-4172-8f35-3cdc37f53822","630355","FMNH","Fishes","51234","Barbus luteus","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"66bd617c-383d-4b3a-ab48-5df2abc6ad62","630380","FMNH","Fishes","51259","Barbus luteus","","W. P. Kennedy","Z51255","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"f737b205-a686-46d3-80b9-a9bde4f813e9","630382","FMNH","Fishes","51261","Barbus sharpeyi","","W. P. Kennedy","Z51255","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"37bf5dcf-7c03-4f7c-8b17-3ba7d4d1df9c","630381","FMNH","Fishes","51260","Barbus subquincunciatus","","W. P. Kennedy","Z51255","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"c517f42f-ad25-4c7c-8651-c13a98223ec6","630383","FMNH","Fishes","51262","Barbus xanthopterus","","W. P. Kennedy","Z51255","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"3050e9c3-3765-42a7-bae8-befe0b734f19","630358","FMNH","Fishes","51237","Mystus pelusius","","Y. Lazar","YL-73","Iraq","Iraq","","","","alc","","33.3285","44.534","3",""
"9d586471-74ad-404c-8591-3feaef7ec523","630346","FMNH","Fishes","51225","Barbus scheich","","Y. Lazar","YL-76","Iraq","Iraq","","","","alc","","33.3285","44.534","2",""
"573d18ca-1b81-4b5d-8dd2-6622fe64d2c5","630348","FMNH","Fishes","51227","Cyprinion macrostomum","","Y. Lazar","YL-35-A2","Iraq","Iraq","","","","alc","","33.3005","44.4162","3",""
"59b1644f-e23e-4d95-9afa-3d9e17841d55","630349","FMNH","Fishes","51228","Cyprinion macrostomum","","Y. Lazar","YL-36-A1","Iraq","Iraq","","","","alc","","33.3285","44.534","2",""
"f80f9754-2f89-4574-bffa-0adaa14af2dd","630372","FMNH","Fishes","51251","Garra rufa","","W. P. Kennedy","Z51251","Iraq","Iraq","","","","alc","","33.3142","44.4121","2",""
"2d809e7d-aac7-4db7-a403-2a3f68f41461","630357","FMNH","Fishes","51236","Hemigrammocapoeta elegans","","Y. Lazar","YL-39-A1","Iraq","Iraq","","","","alc","","33.3005","44.4162","12",""
"00a79c04-a3d6-4525-852f-6e7ad941e172","630331","FMNH","Fishes","51210","Mastacembelus mastacembelus","","Y. Lazar","YL-55","Iraq","Iraq","","","","alc","","33.3005","44.4162","3",""
"2e37958c-3f10-4828-a392-cb8923323e98","630330","FMNH","Fishes","51209","Mastacembelus mastacembelus","","Y. Lazar","YL-72","Iraq","Iraq","","","","alc","","33.3285","44.534","1",""
"da99aba6-f589-4ef9-8dbe-d61986899b97","630354","FMNH","Fishes","51233","Capoeta damascina","","Y. Lazar","YL-35-A2","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"c5f0be99-2567-43f0-a7db-17ba59eeb52f","630353","FMNH","Fishes","51232","Capoeta damascina","","Y. Lazar","YL-36-A1","Iraq","Iraq","","","","alc","","33.3285","44.534","1",""
"682c87d6-4a4c-4ac2-965e-e742be98cd2d","630361","FMNH","Fishes","51240","Chalcalburnus mossulensis","","Y. Lazar","YL-35-A2","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"0879b536-3fb0-47a3-9bcd-ae2e2df6dd01","630356","FMNH","Fishes","51235","Hemigrammocapoeta elegans","","Y. Lazar","YL-35-A2","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"e4973e51-b99e-4b11-b383-be552e167b38","630332","FMNH","Fishes","51211","Clupea ilisha","","Y. Lazar","YL-39-A1","Iraq","Iraq","","","","alc","","33.3005","44.4162","3",""
"32241c17-0ebf-4471-9669-9290205da997","630333","FMNH","Fishes","51212","Clupea ilisha","","Y. Lazar","YL-39-A1","Iraq","Iraq","","","","alc","","33.3005","44.4162","3",""
"84b86a3e-dc93-41c2-a56e-e3c3ad1605ed","630334","FMNH","Fishes","51213","Clupea ilisha","","Y. Lazar","YL-39-A1","Iraq","Iraq","","","","alc","","33.3005","44.4162","3",""
"6fac791f-e9c1-4d19-8ddd-a1ee741f9409","630335","FMNH","Fishes","51214","Clupea ilisha","","Y. Lazar","YL-39-A1","Iraq","Iraq","","","","alc","","33.3005","44.4162","6",""
"4ab5d361-e45b-429f-b889-e3929156f9fc","630376","FMNH","Fishes","51255","Clupea ilisha","","W. P. Kennedy","Z51255","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"e424f7d3-845c-4fa5-ae57-65364b871e06","630352","FMNH","Fishes","51231","Cyprinion kais","","Y. Lazar","YL-35-A4","Iraq","Iraq","","","","alc","","","","2",""
"1ad71a1d-d4ee-44ef-9f28-7ebc66c7ea91","630351","FMNH","Fishes","51230","Cyprinion kais","","Y. Lazar","YL-71","Iraq","Iraq","","","","alc","","33.3285","44.534","6",""
"b02f75d9-5484-4985-8aec-87abb03ca498","630350","FMNH","Fishes","51229","Cyprinion kais","","Y. Lazar","YL-77","Iraq","Iraq","","","","alc","","33.3285","44.534","1",""
