"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01f4ec82-e7be-4479-a281-f5185dd74424","1521661","FMNH","Birds","268317","Prinia subflava fusca","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","","","","",""
"41b3df6a-a269-438d-b816-d2fcd70acb5a","1503807","FMNH","Birds","250469","Trichastoma abbotti amabile","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","Female","","","",""
"6f8b5416-8096-449a-a2f3-d7e5eb41fbc4","1487278","FMNH","Birds","233937","Dicrurus aeneus aeneus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"a6de4071-a953-4e12-b27b-a774b99a563f","1503808","FMNH","Birds","250470","Trichastoma abbotti amabile","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","Male","","","",""
"812292c7-63e2-435f-9b5d-25b3211b9c9a","1487279","FMNH","Birds","233938","Dicrurus aeneus aeneus","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"2d8b0854-20bc-45cc-bc46-4d9bd468a3c3","1494191","FMNH","Birds","240850","Abroscopus superciliaris flaviventris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"287269b7-ad63-44cf-93a5-cba062bf708e","1494022","FMNH","Birds","240681","Prinia criniger criniger","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"ff148564-5f9c-421d-bd53-8d7072d2153e","1494026","FMNH","Birds","240685","Prinia criniger criniger","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","","Yes"
"992bc73f-9fc7-4b82-964f-a5692c1f1638","1497972","FMNH","Birds","244631","Lonchura punctulata punctulata","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"fefeb22e-8bf1-45a2-a928-43e8dd1ef904","1503775","FMNH","Birds","250437","Picus canus hessei","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","Female","","","",""
"17eb021d-b9a1-4262-9df2-f5a85ccf934e","1497973","FMNH","Birds","244632","Lonchura punctulata punctulata","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"8af68ddd-420c-400c-8c26-2ccf3c04c2b5","1503776","FMNH","Birds","250438","Picus canus sanguiniceps xhessei","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","Male","","","",""
"e08690fb-8706-44d7-b29f-8121d14b3f26","1497157","FMNH","Birds","243816","Arachnothera magna magna","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"d46ece70-a521-402e-9c16-c54493218db0","1497026","FMNH","Birds","243685","Nectarinia asiatica asiatica","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"7b513607-2260-4f0f-8fc3-663d2227c5ef","1487420","FMNH","Birds","234079","Oriolus xanthornus xanthornus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"c459ddf3-e5c2-47b6-9ca9-9acd20bac783","1487421","FMNH","Birds","234080","Oriolus xanthornus xanthornus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"235ccb2b-3378-42b7-896a-1732c946dcc7","1494027","FMNH","Birds","240686","Prinia criniger criniger","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","","Yes"
"821b332c-ed5b-4a52-a5fb-3066888c51b6","1494028","FMNH","Birds","240687","Prinia criniger criniger","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","","Yes"
"2b66605c-72ba-4db3-856d-8124fafb7ad3","1494029","FMNH","Birds","240688","Prinia criniger criniger","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"24e07b92-37e8-466b-9180-38af4856c3f6","1490654","FMNH","Birds","237313","Aegithina tiphia tiphia","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"e19d4349-d40c-4df7-986a-a7e49699810c","1490655","FMNH","Birds","237314","Aegithina tiphia tiphia","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"491503ca-7a37-46e6-b417-da2a8603ded9","1490656","FMNH","Birds","237315","Aegithina tiphia tiphia","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"1b053cdd-3fd9-4dec-9559-aacd8ca3fb04","1490657","FMNH","Birds","237316","Aegithina tiphia tiphia","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"10381558-79b7-4f83-b780-f3cae0de2007","1490658","FMNH","Birds","237317","Aegithina tiphia tiphia","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"8ad6c668-e958-41ff-a0d2-52394e09eef7","1490659","FMNH","Birds","237318","Aegithina tiphia tiphia","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"eb7627e4-b33f-486b-a21c-58c877e14d79","1490660","FMNH","Birds","237319","Aegithina tiphia tiphia","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"32237168-0b0c-4eae-a01e-cd2a863c7c4a","1490758","FMNH","Birds","237417","Chloropsis aurifrons aurifrons","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"4671e1a0-935c-4775-a53d-a94b5e63c54d","1490759","FMNH","Birds","237418","Chloropsis aurifrons aurifrons","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"8353bfcc-8a98-469e-b57a-d9fbe9bced0e","1490760","FMNH","Birds","237419","Chloropsis aurifrons aurifrons","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"95c798b1-4c43-4695-bce0-4fee1a3f1046","1495310","FMNH","Birds","241969","Niltava poliogenys poliogenys","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"d8ce96b5-44d8-417b-843b-e1d28c2b70fe","1495311","FMNH","Birds","241970","Niltava poliogenys poliogenys","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"a420cc6f-e9c7-4cf2-951f-3ea0b9b2cfcc","1495312","FMNH","Birds","241971","Niltava poliogenys poliogenys","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"db8f0bfa-c0a5-4797-8693-81972fc27afe","1489235","FMNH","Birds","235894","Garrulax leucolophus leucolophus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"c12dc62e-f811-4929-a030-7221ac7bddc4","1489236","FMNH","Birds","235895","Garrulax leucolophus leucolophus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"d02ae6fc-1028-496f-b956-5eae3f3f7038","1489254","FMNH","Birds","235913","Garrulax pectoralis pectoralis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"a5532183-b9a1-4052-9382-081445d9a329","1489255","FMNH","Birds","235914","Garrulax pectoralis pectoralis","","R. Chand","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"3459f16a-0edb-4dfe-b7f0-e47a9f591a3f","1489256","FMNH","Birds","235915","Garrulax pectoralis pectoralis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","","","","",""
"178463aa-7cca-47fd-9691-df6dbbca4139","1490283","FMNH","Birds","236942","Leiothrix argentauris argentauris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"5f0c9732-d43c-4b41-b749-87d7dea60079","1494179","FMNH","Birds","240838","Abroscopus superciliaris flaviventris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"ebbe5925-2607-448a-a744-c0d4b6a0eb51","1494180","FMNH","Birds","240839","Abroscopus superciliaris flaviventris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"8ed5bf40-03dd-4938-9bde-7f83065a9ffd","1494181","FMNH","Birds","240840","Abroscopus superciliaris flaviventris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"1a1545ad-9476-4b1d-ace4-1e9c87b9f681","1496748","FMNH","Birds","243407","Acridotheres tristis tristis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"3d43e4b5-005c-46cb-9615-3c185a61b927","1496749","FMNH","Birds","243408","Acridotheres tristis tristis","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"467d7f2c-02fd-408d-838c-3037da0659b9","1496750","FMNH","Birds","243409","Acridotheres tristis tristis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"846e7080-9aff-4f09-bfe0-d68a1d2183dd","1496751","FMNH","Birds","243410","Acridotheres tristis tristis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"e4fe1fa0-64d4-4da3-9854-f9d76c38cde6","1496825","FMNH","Birds","243484","Gracula religiosa intermedia","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"f976ecac-1f22-411a-88c8-62bf960d3ea8","1496826","FMNH","Birds","243485","Gracula religiosa intermedia","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"f53b6b43-7554-42f8-b039-e6444be6086a","1696482","FMNH","Birds","421641","Treron phoenicoptera phoenicoptera","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"0bcb98f1-730b-47cf-b16c-dea1eafccd3d","1696414","FMNH","Birds","421573","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"6c247ca4-9977-4d51-8aaf-246530a3ce11","1696427","FMNH","Birds","421586","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"594e74ec-740b-4348-9db2-40cd0c46b655","1696433","FMNH","Birds","421592","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"a440ef0a-7916-402d-90e6-f85f2e2f0891","1493887","FMNH","Birds","240546","Prinia hodgsonii rufula","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"601a0d03-6fcf-4777-a997-1fc6d7f4e583","1493888","FMNH","Birds","240547","Prinia hodgsonii rufula","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"217d0278-234c-43b4-9775-c5d4ee39f21f","1530357","FMNH","Birds","277020","Anthus similis jerdoni","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Male","","","",""
"f2cdf244-f41e-4e97-9be7-5d74e94d7569","1486860","FMNH","Birds","233519","Pericrocotus flammeus speciosus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"25d938cb-0a06-4a81-ad00-9b1488f5e78e","1521643","FMNH","Birds","268299","Phylloscopus collybita tristis","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","","","","",""
"edd908d1-81c0-4bec-9f4e-9725766123b6","1486861","FMNH","Birds","233520","Pericrocotus flammeus speciosus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"a10bd789-57a3-4b26-951f-616132c091e6","1521647","FMNH","Birds","268303","Phylloscopus trochiloides viridanus","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","Male","","","",""
"a8d2174f-2bfa-4117-b436-ca1d844ba039","1485768","FMNH","Birds","232426","Psarisomus dalhousiae dalhousiae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6a693bf4-ee56-4f42-81aa-e56475dcb2c5","1521635","FMNH","Birds","268291","Acrocephalus dumetorum","","R. L. Fleming","","Nepal Birganj","Nepal","Birganj","","","skin(r)","Male","","","",""
"7db74882-7962-4364-aa26-3fa382efa7e9","1521695","FMNH","Birds","268350","Lanius cristatus cristatus","","R. L. Fleming","","Nepal Birganj","Nepal","Birganj","","","skin(r)","Male","","","",""
"d1eb8806-aca7-4e72-9ed0-7e2799c28df7","1489209","FMNH","Birds","235868","Tephrodornis pondicerianus pondicerianus","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"d7982596-3b3e-47c2-8c1b-2005c31bad53","1489210","FMNH","Birds","235869","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"e6d43ec0-82f3-4c99-8b19-f0b86d91359e","1489211","FMNH","Birds","235870","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"52df2504-2008-4131-bdde-003961f62868","1494182","FMNH","Birds","240841","Abroscopus superciliaris flaviventris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"4a069e9c-2bad-42fe-97ff-a4ef6e0b7f9a","1494183","FMNH","Birds","240842","Abroscopus superciliaris flaviventris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"2194177c-bfce-4ad4-809b-50272f4169ae","1494184","FMNH","Birds","240843","Abroscopus superciliaris flaviventris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"56f3cb6b-fbad-442e-9fc0-4eb87ebc8a42","1489799","FMNH","Birds","236458","Pellorneum ruficeps mandellii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"837bf4dc-d340-4c2d-b59c-94fe8421f3a2","1489852","FMNH","Birds","236511","Pellorneum ruficeps mandellii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"24ee603e-9ebd-4b34-a6d4-3b77ea0b70b6","1489853","FMNH","Birds","236512","Pellorneum ruficeps mandellii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"710284a4-9ccb-4535-bfe1-e80a8ac93cb5","1489854","FMNH","Birds","236513","Pellorneum ruficeps mandellii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"3af50fdc-4e8e-466e-81bc-dd1774dfd58b","1489855","FMNH","Birds","236514","Pellorneum ruficeps mandellii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"effd92b5-21ea-47cb-9be5-5147db53c3e3","1486862","FMNH","Birds","233521","Pericrocotus flammeus speciosus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"82da8e4d-49bc-4b1f-b6d4-184ea9d74206","1521709","FMNH","Birds","268364","Nectarinia asiatica asiatica","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","Female","","","",""
"02778c2d-a681-4900-974b-5caa04bf688a","1486863","FMNH","Birds","233522","Pericrocotus flammeus speciosus","","R. Chand","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"fd4a961e-7e04-49bf-84c6-d50c991897de","1521655","FMNH","Birds","268311","Seicercus burkii burkii","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","Female","","","",""
"3a9ad084-b16f-464a-ab2b-c2b9b675fb1f","1489205","FMNH","Birds","235864","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"045b204d-4025-4df1-bd47-e4d24cf4d342","1521469","FMNH","Birds","268126","Mirafra assamica assamica","","R. L. Fleming","","Nepal Morang","Nepal","Morang","","","skin(r)","Female","","","",""
"dcb1a227-0fb9-4392-9d27-d1196a797fe1","1494280","FMNH","Birds","240939","Urosphena pallidipes pallidipes","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"17b113fb-0f80-4c36-9889-2c23deddf7bc","1494281","FMNH","Birds","240940","Urosphena pallidipes pallidipes","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","","","","",""
"0f9591f5-f112-4a87-b37f-6796fd0ed6ee","1489762","FMNH","Birds","236421","Chrysomma sinense hypoleucum","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"d47169db-297c-430f-af6f-1d2b0a6e3e2b","1489763","FMNH","Birds","236422","Chrysomma sinense hypoleucum","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"c9a2dfae-68be-44bb-a8e9-b66eb3245e41","1489764","FMNH","Birds","236423","Chrysomma sinense hypoleucum","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"08fafcdc-a34a-4208-9951-a22af5366243","1495491","FMNH","Birds","242150","Muscicapa dauurica dauurica","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"00dd1a4a-538d-4fbf-9e37-e8442b08b2f2","1495303","FMNH","Birds","241962","Niltava poliogenys poliogenys","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"f250e768-96b8-4110-b7c7-a7e26307ac22","1495304","FMNH","Birds","241963","Niltava poliogenys poliogenys","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","","","","",""
"46c1c915-5739-4de3-a208-70b9d767269b","1495305","FMNH","Birds","241964","Niltava poliogenys poliogenys","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"12477312-9a50-407d-8b2c-257ddbbc3737","1696959","FMNH","Birds","422118","Streptopelia tranquebarica murmensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"2774b972-5987-44ce-b512-1aab645c24d4","1696960","FMNH","Birds","422119","Streptopelia tranquebarica murmensis","","R. Chand","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7cf0d486-c642-4f31-8780-3e42f31cf529","1696961","FMNH","Birds","422120","Streptopelia tranquebarica murmensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"ff78c8d2-5926-4a84-a4b0-aa20569de128","1696962","FMNH","Birds","422121","Streptopelia tranquebarica murmensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6c96a643-b792-4bdd-a3a4-86e48b3a6104","1696963","FMNH","Birds","422122","Streptopelia tranquebarica murmensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"54dde695-2358-4be0-9ba6-02359ff29774","1488711","FMNH","Birds","235370","Sitta castanea almorae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"f6227583-0495-4529-aad8-68dfbb02f7f3","1488712","FMNH","Birds","235371","Sitta castanea almorae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"31f872f2-a194-4f33-bc32-98d4761f2424","1488713","FMNH","Birds","235372","Sitta castanea almorae","","R. Chand","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"025954e8-8e6b-42ec-9184-541d051b2b63","1488714","FMNH","Birds","235373","Sitta castanea almorae","","R. Chand","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"4b136d0e-d7b2-4d9e-b1c8-18152fd71c75","1488715","FMNH","Birds","235374","Sitta castanea almorae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","","","","",""
"bae9aeb0-b09d-4887-b3d7-557745af2aba","1488716","FMNH","Birds","235375","Sitta castanea almorae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"fdf9e780-47eb-4fc0-a5b1-4df08251eaaa","1488717","FMNH","Birds","235376","Sitta castanea almorae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"fa4fe76e-648b-469b-9cdd-d009f71683a9","1496828","FMNH","Birds","243487","Gracula religiosa intermedia","","R. Chand","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"ead891cd-6e3e-4801-9523-f972589ed4b2","1496857","FMNH","Birds","243516","Saroglossa spiloptera","","R. Chand","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6ae997dd-30d0-4e66-a54a-3b7a0c9e8a00","1496858","FMNH","Birds","243517","Saroglossa spiloptera","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"7877a411-46d0-4e30-9061-5f383a0e6570","1496859","FMNH","Birds","243518","Saroglossa spiloptera","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"47c2ef13-a0b2-498e-ab00-ac6df8075a5b","1496860","FMNH","Birds","243519","Saroglossa spiloptera","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"380755cd-d064-4f49-a0fc-9c829897e6a3","1496699","FMNH","Birds","243358","Sturnus malabaricus malabaricus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7ef338cd-01aa-43ae-87dd-1f863c9e0bb9","1484824","FMNH","Birds","231482","Megalaima asiatica asiatica","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"f9296b87-ef6d-47b0-bb2d-59389d083bf7","1484825","FMNH","Birds","231483","Megalaima asiatica asiatica","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"e7a38d02-cf81-4cc3-995a-0a304d27a618","1484826","FMNH","Birds","231484","Megalaima asiatica asiatica","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"28a964d7-7e86-4bdc-8e8b-cfcb860f9c8d","1485149","FMNH","Birds","231807","Picus flavinucha flavinucha","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"81e7dc59-9e9d-491d-9a1a-d8e71096bd2f","1493973","FMNH","Birds","240632","Prinia cinereocapilla","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"86849355-785f-42de-88a3-36c4acb50726","1493974","FMNH","Birds","240633","Prinia cinereocapilla","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6153610f-e96c-435b-a336-653e87a78c3f","1493975","FMNH","Birds","240634","Prinia cinereocapilla","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"57cb291f-267e-464a-bfd5-606661c05071","1493976","FMNH","Birds","240635","Prinia cinereocapilla","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6bad5cac-dbac-4132-a1d2-e0d5730b1452","1493977","FMNH","Birds","240636","Prinia cinereocapilla","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"48c5ca16-c26d-4065-b491-eb2d7046bce5","1494279","FMNH","Birds","240938","Urosphena pallidipes pallidipes","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"dcffa1e6-a489-45ea-b753-2de1591fbdc1","1488844","FMNH","Birds","235503","Sitta frontalis frontalis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"35ee039a-ef9a-4989-9a35-20945ed9f1ef","1488845","FMNH","Birds","235504","Sitta frontalis frontalis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"4224d61f-5e2a-40cf-b7cc-49fcf50c0d04","1496799","FMNH","Birds","243458","Acridotheres fuscus fuscus","","R. Chand","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"b422f301-98c1-4b28-a07c-6e66ae872c7b","1497248","FMNH","Birds","243907","Dicaeum concolor olivaceum","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
