"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c02cfd9c-0fba-4871-9267-b409a2bc934a","809416","FMNH","Insects","FMNHINS 0000 809 416","Ragadia luzonia Felder & Felder, 1861","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"f54a02e5-d363-4435-b4e9-edd2051f92ae","810858","FMNH","Insects","FMNHINS 0000 810 858","Melanitis atrax (Felder & Felder, 1863)","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"49e944d0-429f-4c18-8edc-ab9313b97ef6","813649","FMNH","Insects","FMNHINS 0000 813 649","Lepidoptera","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"35bee1a3-4edd-4829-8d3f-6bacec67cfc0","814302","FMNH","Insects","FMNHINS 0000 814 302","Pieris nephele Hewitson","","","Str-303","Philippines","Philippines","","","","","","","","3",""
"daab60b4-6d9c-409e-ace6-b3dfff368433","814377","FMNH","Insects","FMNHINS 0000 814 377","Zethera pimplea (Erichson, 1834)","","T. Siebold","Str-3173","Philippines","Philippines","","","","","","","","3",""
"e50b4ef4-1699-43e4-bd27-1fc8c2933ed9","815071","FMNH","Insects","FMNHINS 0000 815 071","Pieris henningia Eschscholtz","","","Str-296","Philippines","Philippines","","","","","","","","4",""
"53d855d1-ee3c-41c8-ac95-e50b03a41a25","801327","FMNH","Insects","FMNHINS 0000 801 327","Euploea core (Cramer, 1780)","","Platen","Str-2068","Philippines","Philippines","","","","","","","","1",""
"f440da23-2924-4e7c-9190-2f73bfbda7f5","801369","FMNH","Insects","FMNHINS 0000 801 369","Catopsilia pyranthe chryseis (Drury, 1773)","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"d1cb40d8-9661-4047-9c19-c2ac5274a647","810754","FMNH","Insects","FMNHINS 0000 810 754","Amathusia phidippus (Linnaeus, 1763)","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"54ceefdf-9b97-47ee-a589-c16a82bb0598","805955","FMNH","Insects","FMNHINS 0000 805 955","Euchromia polymena (Linnaeus)","","","Str-303","Philippines","Philippines","","","","","","","","1",""
"95402036-4d5f-441d-9189-cc4cab2de45e","808558","FMNH","Insects","FMNHINS 0000 808 558","Danais juventa Cramer","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"fcf9fafb-aa75-480e-a8fa-a22e21071bc7","811061","FMNH","Insects","FMNHINS 0000 811 061","Deiopeia pulchella Linnaeus","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"af89353c-f0f8-4812-9176-3646818ec6ed","808680","FMNH","Insects","FMNHINS 0000 808 680","Diadema antilope Cramer","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"8b199d80-bfbd-4cce-86b8-f2de3bb4599b","800261","FMNH","Insects","FMNHINS 0000 800 261","Pontia chlorographa Hübner","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"02d89f32-b398-4275-96a2-cd5763a7ae45","808744","FMNH","Insects","FMNHINS 0000 808 744","Cirrochroa fasciata Felder","","","Str-301","Philippines","Philippines","","","","","","","","2",""
"8170c94e-3698-4246-93d5-4f7f8db649e6","803123","FMNH","Insects","FMNHINS 0000 803 123","Ypthima sempera Felder","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"abb3eaa9-2980-4abc-ad74-5c138ca90f15","810476","FMNH","Insects","FMNHINS 0000 810 476","Bursada maculifera Felder & Rogenhofer","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"8af8d94f-4348-462c-9808-ed95b4301ec2","808519","FMNH","Insects","FMNHINS 0000 808 519","Eronia boebera Eschscholtz","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"acb5457c-d5c4-480c-9f66-11cb907f871a","808523","FMNH","Insects","FMNHINS 0000 808 523","Eronia phacaea Felder","","","Str-299","Philippines","Philippines","","","","","","","","2",""
"e61f4111-a1aa-4fd0-9ba2-9ecd471dc875","815837","FMNH","Insects","FMNHINS 0000 815 837","Callidryas crocale Cramer","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","4",""
"5a847b54-113f-46ab-acb7-5389bf50df21","801496","FMNH","Insects","FMNHINS 0000 801 496","Hestia leuconoe Erichson","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"8a4ca087-073c-43e4-9814-b91803038dc6","809247","FMNH","Insects","FMNHINS 0000 809 247","Hestia leuconoe Erichson","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"826e579b-54bf-4599-b49f-68c16d12cd0b","807715","FMNH","Insects","FMNHINS 0000 807 715","Eurytela castelnaui Felder","","Platen","Str-2070","Philippines","Philippines","","","","","","","","2",""
"f669804e-6f9a-406f-98c5-7d34a291f349","809309","FMNH","Insects","FMNHINS 0000 809 309","Euploea diocletia Hübner","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"45ab7ff0-02c5-420f-b162-9f8900f925bc","809304","FMNH","Insects","FMNHINS 0000 809 304","Euploea dufresene Godart","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"e042ade1-b4de-49a9-b417-3c13eff4519d","801334","FMNH","Insects","FMNHINS 0000 801 334","Euploea kochii Semper","","E. Honrath","Str-2143","Philippines","Philippines","","","","","","","","1",""
"335926e6-4379-4f1a-b72d-0e7cd3dad6f9","809307","FMNH","Insects","FMNHINS 0000 809 307","Euploea laetifica Butler","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"166a61e7-ea2f-4e19-8a60-b7278ac3803d","809313","FMNH","Insects","FMNHINS 0000 809 313","Euploea polita Erichson","","","Str-1032","Philippines","Philippines","","","","","","","","2",""
"f1fc52f2-f3a1-4ff5-bf2a-12cd19cf065b","809308","FMNH","Insects","FMNHINS 0000 809 308","Euploea swainsonii Godart","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"d3e31b94-9183-47e3-8cde-81bd4106a6ec","809316","FMNH","Insects","FMNHINS 0000 809 316","Euploea visaya Semper","","","Str-1032","Philippines","Philippines","","","","","","","","2",""
"e04cea70-c314-4953-8af7-a195be26e6b6","814350","FMNH","Insects","FMNHINS 0000 814 350","Terias hecabe Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"c9e8307d-6e8f-4c5c-bed8-ccc86954fef9","807771","FMNH","Insects","FMNHINS 0000 807 771","Casyapa thrax Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"398e3e1e-c0a5-4ba7-95fa-3e56483768e9","809722","FMNH","Insects","FMNHINS 0000 809 722","Messaras erymanthis Drury","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"4f7bf365-7925-4128-8af2-4dec78adc6b7","808499","FMNH","Insects","FMNHINS 0000 808 499","Danais lotis Cramer","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"94dab95f-201b-45c4-949c-309bf751091c","810731","FMNH","Insects","FMNHINS 0000 810 731","Halthia monychata Felder & Rogenhofer","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"95f7f47d-1b3e-4e0e-a5b8-a8d89f1f32c2","800222","FMNH","Insects","FMNHINS 0000 800 222","Hebomoia philippensis Wallace","","H. Ribbe","Str-2534","Philippines","Philippines","","","","","","","","1",""
"33725001-9d17-44cd-9778-216cce082766","808335","FMNH","Insects","FMNHINS 0000 808 335","Ismene","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"e39f1ed1-06eb-4aaa-8c65-592d0dea1694","800990","FMNH","Insects","FMNHINS 0000 800 990","Terias formosa Hübner","","E. T. Owen","Str-2186","Philippines","Philippines","","","","","","","","1",""
"04b0d0fa-4ee3-4e79-af7d-6a1cd74f6f8c","816035","FMNH","Insects","FMNHINS 0000 816 035","Junonia hellanis Felder","","","Str-303","Philippines","Philippines","","","","","","","","4",""
"20eaa2de-59c1-41d3-af42-ec6d9dbdbd91","810010","FMNH","Insects","FMNHINS 0000 810 010","Junonia ida Cramer","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"95343561-c86b-49b0-ab31-5fa6ad3d9f33","815165","FMNH","Insects","FMNHINS 0000 815 165","Libythea antipoda Boisduval","","","Str-296","Philippines","Philippines","","","","","","","","4",""
"4eed0506-859b-4838-8656-532e6605b77e","807325","FMNH","Insects","FMNHINS 0000 807 325","Papilio hipponous Felder","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"a69b5d60-d208-4469-841d-4fcffc59c038","811114","FMNH","Insects","FMNHINS 0000 811 114","Mycalesis bisaya Felder","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"36dd5048-58a7-4bb5-8c17-83c105f43ae2","800931","FMNH","Insects","FMNHINS 0000 800 931","Mycalesis igoleta Felder","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"8e84bdbc-76f7-4880-bc0f-f8274945c27a","813838","FMNH","Insects","FMNHINS 0000 813 838","Mycalesis ita Felder","","","Str-298","Philippines","Philippines","","","","","","","","3",""
"917ccaad-4e8c-42c5-b4db-5b1da15f1de7","814707","FMNH","Insects","FMNHINS 0000 814 707","Mycalesis megamede Hewitson","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","3",""
"a43f63b5-8bba-4a69-a87b-a681e2de6db5","803229","FMNH","Insects","FMNHINS 0000 803 229","Neptis","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"f6e03ae8-dcb2-4dac-98ae-7660d59a4e20","802811","FMNH","Insects","FMNHINS 0000 802 811","Neptis athenais Felder","","T. Reakirt","Str-3098","Philippines","Philippines","","","","","","","","1",""
"45314b82-5c28-4b34-978a-52cfca0a79c4","802812","FMNH","Insects","FMNHINS 0000 802 812","Neptis cyrilla Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"15b9a8b7-69d9-44a0-86c3-4ca6da8c47c1","816381","FMNH","Insects","FMNHINS 0000 816 381","Neptis illigera Eschscholtz","","T. Reakirt","Str-3099","Philippines","Philippines","","","","","","","","4",""
"6e762bb7-a0e1-4dab-bfa0-9dac0f289e81","807497","FMNH","Insects","FMNHINS 0000 807 497","Nyctalamon hector White","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e0d96177-5a98-454b-ba56-5b38662570ba","803498","FMNH","Insects","FMNHINS 0000 803 498","Ornithoptera magellanus Felder","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"9aae8fd3-5e1b-4bb0-8418-3f4b31dcc754","817946","FMNH","Insects","FMNHINS 0000 817 946","Ornithoptera nephereus Gray","","","Str-298","Philippines","Philippines","","","","","","","","4",""
"7f9ef4e8-bcc6-43b8-9d6e-c21c0a57bd84","810482","FMNH","Insects","FMNHINS 0000 810 482","Pamphila","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"54bc69b0-6c6d-4aca-8621-86ec6b26cf0b","810487","FMNH","Insects","FMNHINS 0000 810 487","Pamphila augiades Felder","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"2dd718b2-8873-47bf-9333-f08711fa7e37","803641","FMNH","Insects","FMNHINS 0000 803 641","Pamphila prusias Felder","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"a6f1ac0b-68ee-4c42-bede-e98b90dba147","810381","FMNH","Insects","FMNHINS 0000 810 381","Panacra scapularis Walker","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"d323105d-0679-4f68-8249-b995c41d929c","807338","FMNH","Insects","FMNHINS 0000 807 338","Papilio antonia Hewitson","","Platen","Str-2069","Philippines","Philippines","","","","","","","","1",""
"746ae115-b921-4b9c-8fd5-aa2d5f9ac92e","813692","FMNH","Insects","FMNHINS 0000 813 692","Papilio daedalus Felder","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"f9c5c3e1-00fb-4814-9b46-f237b4c6dbb4","815700","FMNH","Insects","FMNHINS 0000 815 700","Papilio deiphontes Felder","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"bb4e0973-740a-4fea-8cdc-c310836f1e91","807680","FMNH","Insects","FMNHINS 0000 807 680","Papilio deiphontes var. flava Oberthür","","T. Siebold","Str-3172","Philippines","Philippines","","","","","","","","1",""
"0d7bc9f5-dce6-498c-a1d6-b7127e387568","811358","FMNH","Insects","FMNHINS 0000 811 358","Papilio erithonius Cramer","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"ae00229a-19d7-41e7-81fa-b2d9a23acc14","802213","FMNH","Insects","FMNHINS 0000 802 213","Papilio hermocrates Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"f0b7b53f-af16-4330-a07e-2af1c46c18c0","813697","FMNH","Insects","FMNHINS 0000 813 697","Papilio kotzebuea Eschscholtz","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"c3b713e4-f94a-41da-867f-75d170d5d793","811431","FMNH","Insects","FMNHINS 0000 811 431","Papilio lowii Drury","","","Str-302","Philippines","Philippines","","","","","","","","2",""
"dd303cc9-6113-4e35-ad51-955933cfd273","802290","FMNH","Insects","FMNHINS 0000 802 290","Papilio melanthus Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"a883fe60-56dd-4f22-96f3-490bcd49ed40","802110","FMNH","Insects","FMNHINS 0000 802 110","Ergolis adelpha Felder","","T. Reakirt","Str-3096","Philippines","Philippines","","","","","","","","1",""
"91a24d05-811a-4997-986a-318becfebe8e","803500","FMNH","Insects","FMNHINS 0000 803 500","Papilio palephates Drury","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"ae77aac2-b3f9-4043-9b3c-d6968f7fe76e","803071","FMNH","Insects","FMNHINS 0000 803 071","Papilio panopinus","","","Str-302","Philippines","Philippines","","","","","","","","1",""
"e3ffc65c-1867-4e6a-910f-f8ed8b46969f","805462","FMNH","Insects","FMNHINS 0000 805 462","Papilio rumanzovia Eschscholtz","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"d7fc0ff5-c60d-4579-a0fe-26ce9cb508f5","812288","FMNH","Insects","FMNHINS 0000 812 288","Papilio semperi Felder","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"649d9548-5cf6-4a88-ae74-9db4d8b8049a","815704","FMNH","Insects","FMNHINS 0000 815 704","Papilio semperi Felder","","","Str-299","Philippines","Philippines","","","","","","","","3",""
"6337048c-2d8e-436a-bef6-69c09dfe861a","812861","FMNH","Insects","FMNHINS 0000 812 861","Papilio theseus Cramer","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"d23d3ec4-9a31-4980-a37d-f6ab75c28cbe","812794","FMNH","Insects","FMNHINS 0000 812 794","Papilio tydeus Felder","","","Str-299","Philippines","Philippines","","","","","","","","2",""
"f7b2ba0a-60d9-418c-9ed3-99508764d04c","809041","FMNH","Insects","FMNHINS 0000 809 041","Terias harina Horsfield","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"2e5dc54e-1e09-48f3-b3e3-d6cf9a86c173","802176","FMNH","Insects","FMNHINS 0000 802 176","Protoparce discistriga Walker","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"5aaa2268-3220-4697-8dfe-9e0463e8b299","801955","FMNH","Insects","FMNHINS 0000 801 955","Terinos lucilla Butler","","Deyrolle","Str-1560","Philippines","Philippines","","","","","","","","1",""
"b14a8c87-93ed-4fb5-83e0-0a6b6da51888","810207","FMNH","Insects","FMNHINS 0000 810 207","Tagiades japetus Cramer","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"317e6b54-d6d9-4d61-8def-4eef014a8c3f","814121","FMNH","Insects","FMNHINS 0000 814 121","Tagiades menalea Moore","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"b9255d3f-ea30-4fcf-abb0-2b1285f2728d","810274","FMNH","Insects","FMNHINS 0000 810 274","Clerome leucis Felder","","E. Honrath","Str-2145","Philippines","Philippines","","","","","","","","2",""
"ac49705b-5855-4130-ae91-a3acd0938dd1","810275","FMNH","Insects","FMNHINS 0000 810 275","Clerome leucis Felder","","T. Reakirt","Str-3098","Philippines","Philippines","","","","","","","","2",""
"f8b9b14b-43df-4ec1-8747-ab29075e8867","810277","FMNH","Insects","FMNHINS 0000 810 277","Clerome phaon Erichson","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"ee5d5f54-905a-4788-a68b-5e0f41f815e5","802294","FMNH","Insects","FMNHINS 0000 802 294","Clerome eumaeus Drury","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"9da084fa-9b8a-4cdc-b5f7-6a68972640b7","805135","FMNH","Insects","FMNHINS 0000 805 135","Alophogaster rubribasis Hampson, 1893","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"d253f8e6-b566-469d-9265-e59b2c61ac84","811696","FMNH","Insects","FMNHINS 0000 811 696","Attacus lorquinii (Felder, 1861)","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"8c5c72db-6031-4d4f-9ffa-b7e95bb7a105","806033","FMNH","Insects","FMNHINS 0000 806 033","Ophthalmis lincea (Cramer, 1780)","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"7532fa94-4b6b-4c5e-a979-17f50ab2e7b3","803299","FMNH","Insects","FMNHINS 0000 803 299","Zethera hestioides Felder, 1861","","T. Reakirt","Str-3098","Philippines","Philippines","","","","","","","","1",""
"5576df20-2c81-4b19-b986-c8a84ec66d78","810218","FMNH","Insects","FMNHINS 0000 810 218","Zethera musa Felder, 1861","","T. Reakirt","Str-3098","Philippines","Philippines","","","","","","","","2",""
"b29187c9-b575-40cf-98c1-3c610272ac4e","803300","FMNH","Insects","FMNHINS 0000 803 300","Zethera musides Semper, 1887","","E. Honrath","Str-2144","Philippines","Philippines","","","","","","","","1",""
"7cf699c0-e2e9-4a1a-bee9-67b4ab0e2c1e","800916","FMNH","Insects","FMNHINS 0000 800 916","Mycalesis tagala Felder & Felder, 1863","","","Str-297","Philippines","Philippines","","","","","","","","1",""
"99538175-0fe2-45e8-9c9b-191eca803293","815075","FMNH","Insects","FMNHINS 0000 815 075","Pieris diaphana Semper","","","Str-300","Philippines","Philippines","","","","","","","","4",""
"6bdb3cb0-2382-4073-8383-e3e0d03dc955","809245","FMNH","Insects","FMNHINS 0000 809 245","Ideopis glaphyra Semper","","E. Honrath","Str-2146","Philippines","Philippines","","","","","","","","2",""
"0c292a7e-1030-42e6-bbfc-2df6c94707c5","808099","FMNH","Insects","FMNHINS 0000 808 099","Papilio phegeus Hopffer","","","Str-300","Philippines","Philippines","","","","","","","","1",""
"d17a8355-fb38-4705-89c2-32ee2a81a892","810217","FMNH","Insects","FMNHINS 0000 810 217","Zethera hestioides Felder, 1861","","E. Honrath","Str-2146","Philippines","Philippines","","","","","","","","2",""
"1cb13b67-de92-45c3-8528-e416663b5584","801897","FMNH","Insects","FMNHINS 0000 801 897","Prothoe semperi Honrath","","E. Honrath","Str-2146","Philippines","Philippines","","","","","","","","1",""
"02ba7623-e36e-4732-8764-c9c6692c6913","800597","FMNH","Insects","FMNHINS 0000 800 597","Nyctemera Hübner, 1820","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"55058ab2-0ff9-41bc-bdac-91575ac2c698","803159","FMNH","Insects","FMNHINS 0000 803 159","Papilio acuta Druce","","","Str-302","Philippines","Philippines","","","","","","","","1",""
"1c41bb9e-1e4c-4722-b3e6-61a364acf777","812639","FMNH","Insects","FMNHINS 0000 812 639","Ornithoptera plateni Staudinger","","","Str-302","Philippines","Philippines","","","","","","","","2",""
"eceee32b-9f9c-490f-b276-3e3258e035b0","813813","FMNH","Insects","FMNHINS 0000 813 813","Papilio atropus Staudinger","","","Str-302","Philippines","Philippines","","","","","","","","2",""
"f1fb3da5-88a2-477f-917f-f40c593960b7","811746","FMNH","Insects","FMNHINS 0000 811 746","Papilio augustata Staudinger","","Platen","Str-2070","Philippines","Philippines","","","","","","","","2",""
"a0f2b923-492e-44db-a779-b8622e8ed7ba","809045","FMNH","Insects","FMNHINS 0000 809 045","Terias alitha Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"2b0a2ece-e944-49fc-a770-331ae64583be","810284","FMNH","Insects","FMNHINS 0000 810 284","Tenaris plateni Staudinger","","","Str-302","Philippines","Philippines","","","","","","","","2",""
"4d9447d7-7e32-4d1b-a9e8-d9687e45d30a","800221","FMNH","Insects","FMNHINS 0000 800 221","Hebomoia glaucippe Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"ea118c3c-2319-4d07-a20a-8caf4f2e9114","808673","FMNH","Insects","FMNHINS 0000 808 673","Hypolimnus bolina Linnaeus","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"acab1448-b97d-47e2-a677-e542e30ab181","810009","FMNH","Insects","FMNHINS 0000 810 009","Junonia hedonia Linnaeus","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"bea27377-98ec-45bd-8112-6b126a0e2ebc","810027","FMNH","Insects","FMNHINS 0000 810 027","Junonia orithya Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"0840424c-62f7-4aeb-a744-fe0bb5de744c","810975","FMNH","Insects","FMNHINS 0000 810 975","Papilio dissimilis Linnaeus","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"a1c59c60-64cb-4814-88be-b3a3520a02bb","814113","FMNH","Insects","FMNHINS 0000 814 113","Antigonus helias Felder","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"7858c945-c53d-4408-a89a-64ea67e9722b","803647","FMNH","Insects","FMNHINS 0000 803 647","Antigonus leptograma Hewitson","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"3194a257-89c4-4f41-88d4-9bb92d1960be","813807","FMNH","Insects","FMNHINS 0000 813 807","Callidula lycaenoides Felder","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"3c740299-bfb8-4b46-aac3-7d98abaf5f0d","809728","FMNH","Insects","FMNHINS 0000 809 728","Atella phalanta Drury","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
