"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58206b34-a22a-4db7-be2b-f54cee093962","1850860","FMNH","Amphibians and Reptiles","23640","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"66105e43-3f7d-47ec-93d1-8a548999e662","1850861","FMNH","Amphibians and Reptiles","23641","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"38dd79e2-5c21-4414-9c1e-4acaa10b3cfc","1850862","FMNH","Amphibians and Reptiles","23642","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"413f810f-e9da-4f3a-9ca2-f2d68e7c3db8","1850834","FMNH","Amphibians and Reptiles","23614","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"871a9e20-e2d8-4a32-9b79-4b9c70a6c607","1850835","FMNH","Amphibians and Reptiles","23615","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"fccf8b27-12ee-4d16-8f59-fdf22dcf47a6","1850836","FMNH","Amphibians and Reptiles","23616","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"0aa523ef-c37f-4c21-9f62-d9126e962632","1850842","FMNH","Amphibians and Reptiles","23622","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"650aab1d-59b2-4ab2-bad9-6fc01735ad13","1850843","FMNH","Amphibians and Reptiles","23623","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"67c94715-8ae7-437c-bbf5-407b2fa43c80","1850844","FMNH","Amphibians and Reptiles","23624","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"b0a36b94-611d-492f-af2a-b16c43eede50","1850846","FMNH","Amphibians and Reptiles","23626","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"d86e53de-a09a-4a42-8f51-aa3d84df9c72","1850878","FMNH","Amphibians and Reptiles","23658","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"6a1a1d0b-2027-4670-8104-f298e2ae9ec6","1850879","FMNH","Amphibians and Reptiles","23659","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"68334e2b-b220-462f-a0de-152fd6154a58","1959410","FMNH","Amphibians and Reptiles","131935","Cyclura cychlura cychlura","","F. W. King","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"3ad4e175-daf3-4119-a1c0-75f93993001d","1850859","FMNH","Amphibians and Reptiles","23639","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"183328e9-ad0a-4113-9f0a-7c6bfbc8fc88","1850865","FMNH","Amphibians and Reptiles","23645","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"422453c8-3193-4be3-a68a-78eadda56c4f","1850866","FMNH","Amphibians and Reptiles","23646","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","Male","","","","No"
"90a8bfea-6fdd-4c2b-97b6-5830b4e4b0e3","1850867","FMNH","Amphibians and Reptiles","23647","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f9709353-e8b1-4393-9de8-de7928ae67ff","1850868","FMNH","Amphibians and Reptiles","23648","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f05e49da-22b5-4150-983f-bd2764881db7","1850869","FMNH","Amphibians and Reptiles","23649","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"488bbd6d-3b2d-484a-9081-1117022a7f77","1850870","FMNH","Amphibians and Reptiles","23650","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"73848697-e30e-4ecb-9081-2f296484cab6","1850874","FMNH","Amphibians and Reptiles","23654","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f296c4cc-542e-417d-b444-425657563b12","1850875","FMNH","Amphibians and Reptiles","23655","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"49282f3e-119b-4096-aa2e-bd8173562b0c","1850876","FMNH","Amphibians and Reptiles","23656","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"394fef7a-8485-46e2-9fae-fe85e0aca9be","1850877","FMNH","Amphibians and Reptiles","23657","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"6ab78a26-7676-42a3-992e-e1ee93348a2c","1850856","FMNH","Amphibians and Reptiles","23636","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"0bde2565-452c-4edf-816f-a5c80db60a60","1850857","FMNH","Amphibians and Reptiles","23637","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"30b51bab-c452-4abf-b210-9323f5569c16","1850871","FMNH","Amphibians and Reptiles","23651","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"463413de-8065-46c2-b13f-11ba08e1e640","1853589","FMNH","Amphibians and Reptiles","26369","Leiocephalus carinatus coryi","","A. M. Sherman","4","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"6ef7a20d-56dd-4a34-9d6e-573b9103a019","1856431","FMNH","Amphibians and Reptiles","29198","Trachemys terrapen","","L. A. Hodsdon","","Bahamas Cat I","Bahamas","Cat I","","","alc","","","","",""
"cc8ecd9e-750a-4d53-8592-150b97774b8c","1850837","FMNH","Amphibians and Reptiles","23617","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"c39df910-06b6-44b0-a7ae-5e086daf85fc","1850839","FMNH","Amphibians and Reptiles","23619","Cubophis vudii vudii","","W. C. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"71552bad-bac9-4bdd-a8e1-c1838e078d5e","1850840","FMNH","Amphibians and Reptiles","23620","Anolis sagrei ordinatus","","W. C. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"ac526318-510f-4739-ab00-e2d3efaab278","1850863","FMNH","Amphibians and Reptiles","23643","Anolis smaragdinus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"a33d4275-c688-4202-ab67-a98f519d7e15","1850864","FMNH","Amphibians and Reptiles","23644","Anolis smaragdinus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","Male","","","","No"
"325cd20c-6309-46d4-99fa-319ed8cb752a","1850881","FMNH","Amphibians and Reptiles","23661","Anolis distichus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"c12f966a-a97f-4a28-9cf4-36a558d8362a","1852586","FMNH","Amphibians and Reptiles","25367","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"04ca5413-43a8-43c9-a2b5-62357672d547","1852585","FMNH","Amphibians and Reptiles","25366","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"9b77d01f-779a-46eb-b85a-0bc5b3670532","1852584","FMNH","Amphibians and Reptiles","25365","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"c2d788f2-e42c-4d2e-bff0-99c96dc23f75","1852587","FMNH","Amphibians and Reptiles","25368","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"75c42756-3177-4cc6-a080-248a8ac6df73","1852583","FMNH","Amphibians and Reptiles","25364","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"661a56f6-cf34-4839-82a3-822c17bfe29e","1850855","FMNH","Amphibians and Reptiles","23635","Anolis sagrei ordinatus","","W. J. Clench","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"f2c3255f-a930-4a7d-bc9e-170629b5ae8d","1850883","FMNH","Amphibians and Reptiles","23663","Leiocephalus carinatus armouri","","W. C. Clench","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"850f6921-1e9f-4af5-b42a-e3fdcb23f588","1850841","FMNH","Amphibians and Reptiles","23621","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"79e5f4e9-c79c-4d99-a886-3cd6a8975d89","1862805","FMNH","Amphibians and Reptiles","35553","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"cf9d8dc6-7b90-4ab0-92bf-5c4850bac5db","1850886","FMNH","Amphibians and Reptiles","23666","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"8dc0d162-e3ac-4049-b31f-ca9c8c6d641a","1850887","FMNH","Amphibians and Reptiles","23667","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"b4e635dc-f95d-407c-80f2-22f795a49c7f","1850833","FMNH","Amphibians and Reptiles","23613","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"14328897-f211-4c9d-a1d5-29a62ec73769","1850858","FMNH","Amphibians and Reptiles","23638","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"dc8d7265-06b0-4d5e-bfbc-042a7548d482","1849959","FMNH","Amphibians and Reptiles","22739","Osteopilus septentrionalis","","L. A. Hodsdon","41","Bahamas Great Exuma","Bahamas","Great Exuma","","","alc","","","","",""
"fd9c01a0-3a77-4db3-8923-d7eb6cdce998","1849960","FMNH","Amphibians and Reptiles","22740","Osteopilus septentrionalis","","L. A. Hodsdon","42","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"b2f2b672-f819-4a12-ae84-a74c4af35859","1852589","FMNH","Amphibians and Reptiles","25370","Ameiva auberi thoracica","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"beb02745-d0cd-4abc-b8ad-633c1251cb69","1852593","FMNH","Amphibians and Reptiles","25374","Anolis sagrei ordinatus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"e1e3a758-82a0-4ffa-9a2d-8ddb4813933f","1852591","FMNH","Amphibians and Reptiles","25372","Anolis distichus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"cf61c394-eb43-476a-99d7-2fef8a2d1e38","1852592","FMNH","Amphibians and Reptiles","25373","Anolis distichus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"b2c69e73-bdb5-4f67-9acf-1e9937f09789","1852590","FMNH","Amphibians and Reptiles","25371","Ameiva auberi thoracica","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"2c69b174-ab8c-4d22-af4b-5e87ac9ced73","1852588","FMNH","Amphibians and Reptiles","25369","Anolis smaragdinus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8aedd062-e90e-4972-bbd2-e36f1bb060a0","1849961","FMNH","Amphibians and Reptiles","22741","Osteopilus septentrionalis","","L. A. Hodsdon","43","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"4dcbac7c-5a83-40b1-bf9b-7d1c00106cdb","1852530","FMNH","Amphibians and Reptiles","25311","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"1fe03e16-7051-409b-8900-a9fbfbe33831","1852532","FMNH","Amphibians and Reptiles","25313","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"e3d76214-705b-47a3-a82a-1cc390e49468","1852535","FMNH","Amphibians and Reptiles","25316","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"35ded2b8-8990-4a36-8a77-48d97fb80280","1852531","FMNH","Amphibians and Reptiles","25312","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"cf981fca-c20c-46ca-a0a4-a906c483dc2b","1850966","FMNH","Amphibians and Reptiles","23748","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"52c8d25d-274d-4f1d-aa34-e762ca1f588e","1852529","FMNH","Amphibians and Reptiles","25310","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"812933b3-074a-482f-8236-892df926469f","1852534","FMNH","Amphibians and Reptiles","25315","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8145e0bc-bcfd-47e8-9e20-8d5f362c82d8","1852536","FMNH","Amphibians and Reptiles","25317","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"08d9ecb6-0324-4dfb-8560-5c4833fc824b","1852533","FMNH","Amphibians and Reptiles","25314","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"21c81ab2-d62d-4bbe-bdb0-82e7c5708b08","1850967","FMNH","Amphibians and Reptiles","23749","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"4da0ea9e-7e5b-4309-bc08-a4058648d422","1849970","FMNH","Amphibians and Reptiles","22750","Anolis distichus","","L. A. Hodsdon","49","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"f093ab41-6d0c-4506-a5a4-aafb7c3e5d32","1849971","FMNH","Amphibians and Reptiles","22751","Leiocephalus carinatus hodsdoni","Paratype","L. A. Hodsdon","50","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"02f523a5-c0c9-4647-9d66-6e744514b894","1849972","FMNH","Amphibians and Reptiles","22752","Leiocephalus carinatus hodsdoni","Type","L. A. Hodsdon","63","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"d111a45e-7d5a-47be-a482-caa452083690","1849966","FMNH","Amphibians and Reptiles","22746","Sphaerodactylus nigropunctatus","","L. A. Hodsdon","57","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8138e7c6-126b-401b-bc46-cb9fa7b10d3c","1849967","FMNH","Amphibians and Reptiles","22747","Sphaerodactylus nigropunctatus","","L. A. Hodsdon","60","Bahamas Long I","Bahamas","Long I","","","alc","Male","","","",""
"29862b54-f242-4a83-bf11-fd4e388bb8c4","1849962","FMNH","Amphibians and Reptiles","22742","Osteopilus septentrionalis","","L. A. Hodsdon","45","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"5c1c733d-202a-472a-afc1-9582ddb9edcb","1849964","FMNH","Amphibians and Reptiles","22744","Sphaerodactylus nigropunctatus","","L. A. Hodsdon","55","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8ad11bd8-c735-44ba-a140-64c470d3bca0","1849965","FMNH","Amphibians and Reptiles","22745","Sphaerodactylus nigropunctatus","","L. A. Hodsdon","56","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"1022987e-3218-45ac-9676-4f867b72689d","1849968","FMNH","Amphibians and Reptiles","22748","Sphaerodactylus notatus","","L. A. Hodsdon","61","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"4cc58c03-073b-4d52-900e-9bf386621060","1855076","FMNH","Amphibians and Reptiles","27855","Cubophis vudii vudii","","J. F. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"f310e55e-39a5-4fc9-874d-fdb6b71a0e0a","1849963","FMNH","Amphibians and Reptiles","22743","Osteopilus septentrionalis","","L. A. Hodsdon","46","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"bc1b64eb-217d-4d36-a8f4-52a5afa4f9c6","1853484","FMNH","Amphibians and Reptiles","26264","Typhlops lumbricalis","","F. J. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"f70d02b9-0a2d-481c-ad8b-7e149c19fb5d","1853485","FMNH","Amphibians and Reptiles","26265","Tropidophis pardalis barbouri","Paratype","F. J. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"1d71d277-2dca-484e-977a-74e3112f4163","1855077","FMNH","Amphibians and Reptiles","27856","Cubophis vudii vudii","","J. F. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"74e1fedf-8a7e-4c03-bb3c-16a75db77b88","1855078","FMNH","Amphibians and Reptiles","27857","Cubophis vudii vudii","","J. F. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"fb6acf7f-3f4e-4450-bd9f-8e5eb1825e14","1850964","FMNH","Amphibians and Reptiles","23746","Anolis smaragdinus","","W. M. L","","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"6fadf99f-f724-4226-944a-7046342e9e83","1850965","FMNH","Amphibians and Reptiles","23747","Tropidophis canus curtus","","W. M. L","","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"fcbc68c1-232c-419c-a53b-ebd1f605b9f8","1849969","FMNH","Amphibians and Reptiles","22749","Anolis sagrei ordinatus","","L. A. Hodsdon","48","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"8b5cf100-f0b0-4d49-9334-9974bfba9de4","1848281","FMNH","Amphibians and Reptiles","21059","Eretmochelys imbricata","","John G. Shedd Aquarium","","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"d7db1f09-a9b8-4c15-b7d6-de8cec208aa7","1903087","FMNH","Amphibians and Reptiles","75693","Anolis sagrei ordinatus","","F. Haas","64","Bahamas North Bimini","Bahamas","North Bimini","","","alc","","","","",""
"76e3a819-7485-412d-87b3-7f644f17cb01","1850854","FMNH","Amphibians and Reptiles","23634","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"d42851ab-d8b9-4b5a-9742-1af4d7404c64","1850884","FMNH","Amphibians and Reptiles","23664","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"8a3024fd-9583-4c12-b95f-d18914bc2022","1850845","FMNH","Amphibians and Reptiles","23625","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"81a2f5fe-08a7-43f6-8aca-b775a40b0896","1850849","FMNH","Amphibians and Reptiles","23629","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"eb0664eb-a7c6-4d55-8b23-8a03808c2a08","1850850","FMNH","Amphibians and Reptiles","23630","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
