"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec3b1c35-0ddb-4864-9c6c-d466d8899071","3165243","FMNH","Insects","FMNHINS 0003 165 243","Cephalotes pavonii (Latreille, 1809)","","H. Vasconcelos","POW0421","","Brazil","Minas Gerais","","","","","-15.5005","-44.7266","1",""
"8fbcc257-5f81-495a-a4e1-11d540a8246a","3165495","FMNH","Insects","FMNHINS 0003 165 495","Cephalotes liepini de Andrade & Urbani, 1999","","S. Powell","POW0460","","Brazil","Minas Gerais","","","","","-19.1759","-48.4014","2",""
"3e2cb104-092b-4b09-a6f3-24f479fcfabd","3165372","FMNH","Insects","FMNHINS 0003 165 372","Cephalotes maculatus (Smith, 1876)","","D. Kronauer","POW0029","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b3257387-c56d-4f71-923d-005cfcb052a6","3165371","FMNH","Insects","FMNHINS 0003 165 371","Cephalotes pusillus (Klug, 1824)","","D. Kronauer","POW0028","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"c2196386-f7e4-4fce-9828-b05db61f3bf1","3165370","FMNH","Insects","FMNHINS 0003 165 370","Cephalotes pusillus (Klug, 1824)","","D. Kronauer","POW0027","","Brazil","Mato Grosso","","","","","-9.5814","-55.9235","1",""
"861a7311-5d81-4a0b-885a-07222360e83e","3165369","FMNH","Insects","FMNHINS 0003 165 369","Cephalotes spinosus (Mayr, 1862)","","D. Kronauer","POW0026","","Brazil","Mato Grosso","","","","","-9.5814","-55.9235","1",""
"a826db62-d2f2-499e-8530-d9c3f54fe2c2","3165227","FMNH","Insects","FMNHINS 0003 165 227","Cephalotes persimilis de Andrade & Urbani, 1999","","H. Vasconcelos","POW0413","","Brazil","Mato Grosso","","","","","-14.7175","-52.3571","1",""
"a28eff80-a1d3-4fd3-ae37-af94112dcb73","3165511","FMNH","Insects","FMNHINS 0003 165 511","Cephalotes pusillus (Klug, 1824)","","","POW0499","Brazil Pará","Brazil","Pará","","","","","","","1",""
"93152df1-1dc4-4260-89eb-6709604598fe","3165512","FMNH","Insects","FMNHINS 0003 165 512","Cephalotes pusillus (Klug, 1824)","","","POW0500","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6633815a-180c-400b-89fb-d2bb4cb2e2e7","3165513","FMNH","Insects","FMNHINS 0003 165 513","Cephalotes pusillus (Klug, 1824)","","","POW0501","Brazil Pará","Brazil","Pará","","","","","","","1",""
"34ce385c-8832-4bcd-91ef-426bd1d2ad59","3165502","FMNH","Insects","FMNHINS 0003 165 502","Cephalotes grandinosus (Smith, 1860)","","","POW0482","","Brazil","Minas Gerais","","","","","-19.1671","-48.4004","1",""
"43eeb686-f544-40dc-bfaf-63e2516510b9","3165503","FMNH","Insects","FMNHINS 0003 165 503","Cephalotes atratus (Linnaeus, 1758)","","","POW0483","","Brazil","Minas Gerais","","","","","-19.1694","-48.3994","1",""
"783ae285-cd80-41ec-963f-511bfdf81bfa","3165504","FMNH","Insects","FMNHINS 0003 165 504","Cephalotes eduarduli (Forel, 1921)","","","POW0485","","Brazil","Minas Gerais","","","","","-19.1707","-48.3998","1",""
"1832f7d8-19c0-45f7-a0dd-dae813926604","3165505","FMNH","Insects","FMNHINS 0003 165 505","Cephalotes borgmeieri (Kempf, 1951)","","","POW0486","","Brazil","Minas Gerais","","","","","-19.1769","-48.3902","1",""
"503ac9c9-d1a9-498d-aa2f-195d0d65ce69","3165506","FMNH","Insects","FMNHINS 0003 165 506","Cephalotes maculatus (Smith, 1876)","","","POW0487","","Brazil","Minas Gerais","","","","","-19.0336","-48.3184","1",""
"f5dbe0b8-f7ca-4011-a6e7-b872eb610f1a","3165510","FMNH","Insects","FMNHINS 0003 165 510","Cephalotes pin_1","","","POW0493","","Brazil","Minas Gerais","","","","","-19.0336","-48.3184","1",""
"5ddfa103-0058-4c8c-bd98-b5f2b2907bd2","3165508","FMNH","Insects","FMNHINS 0003 165 508","Cephalotes specularis Brandão et al., 2014","","","POW0490","","Brazil","Minas Gerais","","","","","-19.035","-48.3198","1",""
"44743129-c745-4d28-b6d7-67da70754a3a","3165509","FMNH","Insects","FMNHINS 0003 165 509","Cephalotes ang_2","","","POW0492","","Brazil","Minas Gerais","","","","","-19.0337","-48.3184","1",""
"7d13f4e1-f557-465c-b72b-7cb75685b18d","3165507","FMNH","Insects","FMNHINS 0003 165 507","Cephalotes pusillus (Klug, 1824)","","","POW0488","","Brazil","Minas Gerais","","","","","-14.7569","-43.9419","1",""
"3e555d35-499c-4522-a774-b5447646ff5d","3165858","FMNH","Insects","FMNHINS 0003 165 858","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"145816d6-6194-422a-97c9-d5c50b663296","3165763","FMNH","Insects","FMNHINS 0003 165 763","Eciton quadriglume (Haliday, 1836)","","","JSC090311-01","","Brazil","Rio Grande do Sul","","","","","-29.27","-50.84","1",""
"0d611263-7697-4bd9-be34-6898cc63dce1","3165231","FMNH","Insects","FMNHINS 0003 165 231","Cephalotes sp18","","H. Vasconcelos","POW0454","","Brazil","Mato Grosso","","","","","-14.9187","-60.0736","1",""
"e9a939b9-d0a7-40e0-b75b-0b247c245a02","3165471","FMNH","Insects","FMNHINS 0003 165 471","Cephalotes betoi Urbani & de Andrade, 1999","","S. Powell","POW0360","Brazil Brasilia","Brazil","Brasilia","","","","","","","2",""
"0d44dcf8-e601-4eee-a1c4-c383a9fa891b","3165470","FMNH","Insects","FMNHINS 0003 165 470","Cephalotes betoi Urbani & de Andrade, 1999","","S. Powell","POW0359","Brazil Brasilia","Brazil","Brasilia","","","","","","","1",""
"0c481367-57cd-4390-a14c-c9641c6599f0","3165473","FMNH","Insects","FMNHINS 0003 165 473","Cephalotes palta de Andrade & Urbani, 1999","","S. Powell","POW0363","","Brazil","Minas Gerais","","","","","-19.1721","-48.3995","2",""
"e353d504-d8d8-465a-b3e5-17cdc98fe710","3165475","FMNH","Insects","FMNHINS 0003 165 475","Cephalotes depressus (Klug, 1824)","","S. Powell","POW0366","","Brazil","Minas Gerais","","","","","-19.1695","-48.3992","2",""
"7859ecb7-f6cc-493c-9ea7-ffd71ca742af","3165486","FMNH","Insects","FMNHINS 0003 165 486","Cephalotes pusillus (Klug, 1824)","","S. Powell","POW0378","","Brazil","Minas Gerais","","","","","-19.1695","-48.3992","2",""
"e091b304-6a25-4848-b33e-e1b83d07866e","3165476","FMNH","Insects","FMNHINS 0003 165 476","Cephalotes persimilis de Andrade & Urbani, 1999","","S. Powell","POW0367","","Brazil","Minas Gerais","","","","","-19.1696","-48.399","2",""
"17894307-7266-4a4b-834f-8c54c0a01389","3165484","FMNH","Insects","FMNHINS 0003 165 484","Cephalotes maculatus (Smith, 1876)","","S. Powell","POW0376","","Brazil","Minas Gerais","","","","","-19.1696","-48.399","2",""
"96a4774f-2a67-4a35-b2c6-70cfa781836a","3165477","FMNH","Insects","FMNHINS 0003 165 477","Cephalotes maculatus (Smith, 1876)","","S. Powell","POW0368","","Brazil","Minas Gerais","","","","","-19.1694","-48.3989","2",""
"eeb63cf7-d982-4b45-b071-92ca68cf28ae","3165492","FMNH","Insects","FMNHINS 0003 165 492","Cephalotes pellans de Andrade & Urbani, 1999","","S. Powell","POW0386","","Brazil","Minas Gerais","","","","","-19.1694","-48.3989","2",""
"a392b21e-3b09-4396-a1dc-1bf4351f66f1","3165494","FMNH","Insects","FMNHINS 0003 165 494","Cephalotes persimilis de Andrade & Urbani, 1999","","S. Powell","POW0388","","Brazil","Minas Gerais","","","","","-19.1694","-48.3989","2",""
"89b6a901-9e4e-4fc4-9213-3c62d6029315","3165478","FMNH","Insects","FMNHINS 0003 165 478","Cephalotes pusillus (Klug, 1824)","","S. Powell","POW0369","","Brazil","Minas Gerais","","","","","-19.1698","-48.3991","2",""
"18c7f993-9a05-46f2-8741-6e302143a4ab","3165479","FMNH","Insects","FMNHINS 0003 165 479","Cephalotes persimilis de Andrade & Urbani, 1999","","S. Powell","POW0370","","Brazil","Minas Gerais","","","","","-19.1698","-48.3991","2",""
"df60d0bf-65f4-477f-a392-b74771238ce5","3165480","FMNH","Insects","FMNHINS 0003 165 480","Cephalotes pusillus (Klug, 1824)","","S. Powell","POW0371","","Brazil","Minas Gerais","","","","","-19.1699","-48.3991","2",""
"68be2ef0-2b29-4557-b6f6-b427b68e0e90","3165481","FMNH","Insects","FMNHINS 0003 165 481","Cephalotes pusillus (Klug, 1824)","","S. Powell","POW0373","","Brazil","Minas Gerais","","","","","-19.1699","-48.3989","2",""
"0bade33c-f32f-47b0-b127-8e75160139f2","3165482","FMNH","Insects","FMNHINS 0003 165 482","Cephalotes pusillus (Klug, 1824)","","S. Powell","POW0374","","Brazil","Minas Gerais","","","","","-19.169","-48.399","2",""
"06091a00-21b4-4b77-ab04-2592faf81802","3165483","FMNH","Insects","FMNHINS 0003 165 483","Cephalotes pusillus (Klug, 1824)","","S. Powell","POW0375","","Brazil","Minas Gerais","","","","","-19.1703","-48.3988","2",""
"abf9a825-a7ce-48d7-806a-903960b96130","3165485","FMNH","Insects","FMNHINS 0003 165 485","Cephalotes maculatus (Smith, 1876)","","S. Powell","POW0377","","Brazil","Minas Gerais","","","","","-19.1691","-48.3986","2",""
"a0a4d526-c5fb-4ebd-a104-37b2054855d5","3165487","FMNH","Insects","FMNHINS 0003 165 487","Cephalotes grandinosus (Smith, 1860)","","S. Powell","POW0379","","Brazil","Minas Gerais","","","","","-19.1743","-48.4009","2",""
"8e4e51bb-cda2-4655-b108-e60c5e1498a0","3165488","FMNH","Insects","FMNHINS 0003 165 488","Cephalotes adolphi (Emery, 1906)","","S. Powell","POW0380","","Brazil","Minas Gerais","","","","","-19.1743","-48.4009","2",""
"dc61aa8a-41ef-4d7a-8d5d-08c4e0d7d473","2918062","FMNH","Insects","FMNHINS 0002 918 062","Formicidae","","B. Malkin","","","","","at light","","","","","","1",""
"9246b376-1c7a-4803-8e46-bb691858f524","3165896","FMNH","Insects","FMNHINS 0003 165 896","Cephalotes Latreille, 1802","","W. Franco, H. Vasconcelos, A. Malchado","CS_RA1223","","Brazil","Paraná","","","","","-24.5633","-50.254","1",""
"4fb61c6b-77ac-45ba-9145-3647223614f6","3165238","FMNH","Insects","FMNHINS 0003 165 238","Cephalotes Latreille, 1802","","A. M. Oliveira, H. Vasconcelos, J. Maravalhas, H. Vasconcelos","CS_RA1215","","Brazil","Paraná","","","","","-24.1799","-49.6682","1",""
"17b678ff-f47b-41e5-bac3-eade90467fe5","3165460","FMNH","Insects","FMNHINS 0003 165 460","Cephalotes Latreille, 1802","","A. M. Oliveira, H. Vasconcelos, J. Maravalhas, H. Vasconcelos","CS_RA1211","","Brazil","Paraná","","","","","-24.1878","-49.6647","1",""
"599671e6-c572-461e-a9ee-6398749c310f","3165461","FMNH","Insects","FMNHINS 0003 165 461","Cephalotes Latreille, 1802","","A. M. Oliveira, H. Vasconcelos, J. Maravalhas, H. Vasconcelos","CS_RA1212","","Brazil","Paraná","","","","","-24.1878","-49.6647","2",""
"89187095-74c9-4074-8c06-774c70625137","3165871","FMNH","Insects","FMNHINS 0003 165 871","Eciton quadriglume (Haliday, 1836)","","D. Kronauer","Equ1","","Brazil","Santa Catarina","","","","","-26.819","-51.99","1",""
"b492beaf-951d-40b0-92c9-e701d3d558af","3165833","FMNH","Insects","FMNHINS 0003 165 833","Nomamyrmex esenbeckii (Westwood, 1842)","","F. Baccaro","FB104","","Brazil","","","","","","-3.001","-60.122","1",""
"438f1d5e-2492-4fca-b070-7c6085cd04ed","3165764","FMNH","Insects","FMNHINS 0003 165 764","Eciton vagans allognathum","","T. R. Schultz","TRS090319-19","","Brazil","Bahia","","","","","-15.39","-39.563","1",""
"74802b4d-f9f3-4543-90ab-03bd1e16d71b","3165831","FMNH","Insects","FMNHINS 0003 165 831","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB102","","Brazil","","","","","","-2.573","-60.311","1",""
"3c53b592-1db1-400b-b82d-6a5416aeb557","3165832","FMNH","Insects","FMNHINS 0003 165 832","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB103","","Brazil","","","","","","-2.573","-60.311","1",""
"5ff0acaa-4cd7-4473-924e-910aa32a880d","3165834","FMNH","Insects","FMNHINS 0003 165 834","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"7cc7b73b-45c8-4b46-94de-a96c8736ba96","3472602","FMNH","Insects","FMNHINS 0003 472 602","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"f3d6c654-3669-4898-abdc-ac7fc438d449","3472604","FMNH","Insects","FMNHINS 0003 472 604","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"e5ef3ffa-67d3-4b58-b91b-94c2843ec217","3472603","FMNH","Insects","FMNHINS 0003 472 603","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"bfe7642e-a134-4d88-971b-2573706ab236","3472594","FMNH","Insects","FMNHINS 0003 472 594","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"58559220-d7c5-4527-97e4-0178057e07ee","3472595","FMNH","Insects","FMNHINS 0003 472 595","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"662acd23-edba-4625-ab90-f51de2f62a01","3472596","FMNH","Insects","FMNHINS 0003 472 596","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"0fa5a2b5-0701-4472-832e-a0a40709ee32","3472599","FMNH","Insects","FMNHINS 0003 472 599","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"3591cf39-da4c-4e46-bfd1-05d0f65799db","3472593","FMNH","Insects","FMNHINS 0003 472 593","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"2057ac87-66b8-4d5f-af8e-0223d6e18f8a","3472605","FMNH","Insects","FMNHINS 0003 472 605","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"63ce1ea3-dde7-4c79-b7a7-66aa1cd58987","3472606","FMNH","Insects","FMNHINS 0003 472 606","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"995d351c-19d1-4548-a2d5-1fa45d920894","3472600","FMNH","Insects","FMNHINS 0003 472 600","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"51eca255-5802-4dc6-ad7d-ca652543ce3d","3472597","FMNH","Insects","FMNHINS 0003 472 597","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"df00baa1-a551-403f-bb8d-3502256ee8c1","3472591","FMNH","Insects","FMNHINS 0003 472 591","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"9cf85d82-a649-4a68-b6c7-c65d4fcc04c3","3472607","FMNH","Insects","FMNHINS 0003 472 607","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"b44ce524-638d-42a2-a705-3f7cab352bdf","3472592","FMNH","Insects","FMNHINS 0003 472 592","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"8a23d4c0-7ec8-47fc-b8e7-cecc0d7890c3","3472601","FMNH","Insects","FMNHINS 0003 472 601","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"55638cc3-6f7e-4af9-8e74-7a0e9ee2e221","3472598","FMNH","Insects","FMNHINS 0003 472 598","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"0b4b7802-1d48-456a-94ad-b3f8f7ff2a77","3472608","FMNH","Insects","FMNHINS 0003 472 608","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"9d93e895-669d-448a-8a5b-60bb20f2d967","3165862","FMNH","Insects","FMNHINS 0003 165 862","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB035","","Brazil","Amazonas","","","","","-2.932","-59.974","1",""
"8c50e8c1-6bdc-49dd-a810-0bf1c8423e7d","3165873","FMNH","Insects","FMNHINS 0003 165 873","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB041","","Brazil","Amazonas","","","","","-2.447","-59.772","1",""
"e90012fb-b0d6-42ac-aa76-ff07a01108e3","3472638","FMNH","Insects","FMNHINS 0003 472 638","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"3f9716e3-df17-44bc-9e64-33a4820a460e","3472639","FMNH","Insects","FMNHINS 0003 472 639","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4c15a717-40f8-4bb6-babc-0afad39d85d7","3472640","FMNH","Insects","FMNHINS 0003 472 640","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"8a68e0ce-5039-492f-883c-3975be9097fb","3472641","FMNH","Insects","FMNHINS 0003 472 641","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"1ed70fe0-47ec-4d84-ac91-87bffcc87766","3472642","FMNH","Insects","FMNHINS 0003 472 642","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"5e9bfd0e-182c-42dc-80c4-e0bd81730e33","3472643","FMNH","Insects","FMNHINS 0003 472 643","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"657fd1ad-a7ef-421f-9dc7-086e7aecfc8e","3472644","FMNH","Insects","FMNHINS 0003 472 644","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"696d5a8b-c5fb-41d2-8660-2a0b2c949990","3472645","FMNH","Insects","FMNHINS 0003 472 645","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"9dc3d474-91cf-4503-8909-b4cf208f03e7","3472646","FMNH","Insects","FMNHINS 0003 472 646","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"7c58ea93-94a4-4490-b4e4-14c145ec807e","3472647","FMNH","Insects","FMNHINS 0003 472 647","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
