"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"656f8c34-dd8c-4ba9-9ad5-3ae5a6c29f14","3652608","FMNH","Insects","FMNHINS 0003 652 608","Deronectes moestus (Fairmaire, 1858)","","","","Slovenia","Slovenia","","","","","","","","1",""
"d10886f0-fc28-4db6-b2b2-bbc18fe9621c","3652609","FMNH","Insects","FMNHINS 0003 652 609","Deronectes moestus (Fairmaire, 1858)","","","","Slovenia","Slovenia","","","","","","","","1",""
"ef164493-6761-43fa-9cf8-f2df35801636","3490740","FMNH","Insects","FMNHINS 0003 490 740","Dryops vienensis (Laporte de Castelnau, 1840)","","Bachofen","","Slovenia","Slovenia","","","","","","","","1",""
"94b5fa8d-83be-489f-8aa4-71f82a777a38","3490741","FMNH","Insects","FMNHINS 0003 490 741","Dryops vienensis (Laporte de Castelnau, 1840)","","Bachofen","","Slovenia","Slovenia","","","","","","","","1",""
"99bf3a9b-87be-4b9b-b832-c26dcbfdbb5a","3490939","FMNH","Insects","FMNHINS 0003 490 939","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"2224cb48-c1e4-4e82-bea1-8653c26cdfc8","3490940","FMNH","Insects","FMNHINS 0003 490 940","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"b23f9ce3-aca2-4d7f-8485-9e903c667b11","3490941","FMNH","Insects","FMNHINS 0003 490 941","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"c0d24f3c-267d-4588-81de-5d8e767e6f50","3490942","FMNH","Insects","FMNHINS 0003 490 942","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"6e1f93a3-ea9f-44ff-9d9b-5b5d16064372","3490943","FMNH","Insects","FMNHINS 0003 490 943","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"e91033ff-5a05-4a17-992f-ebb6ed019559","3490243","FMNH","Insects","FMNHINS 0003 490 243","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"52fdf473-64a7-4b89-b73d-2b851cab397a","3490244","FMNH","Insects","FMNHINS 0003 490 244","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"47b4d782-8a7e-4731-b8e4-2799fd94889e","3490296","FMNH","Insects","FMNHINS 0003 490 296","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"f9e78fc9-a00b-44f6-b483-379468fd6af0","2840576","FMNH","Insects","FMNHINS 0002 840 576","Anotylus clypeonitens Pandellé, 1867","","","","Slovenia","Slovenia","","","","","","","","1",""
"77a02f41-b068-4943-9dcc-ce44d6195754","2821251","FMNH","Insects","FMNHINS 0002 821 251","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovenia","Slovenia","","","","","","","","1",""
"6da82e7d-b702-4b7e-8fd6-475dc03d79bc","2821250","FMNH","Insects","FMNHINS 0002 821 250","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovenia","Slovenia","","","","","","","","1",""
"8901163d-4c83-4a0b-b4bb-36111e5c4887","2821252","FMNH","Insects","FMNHINS 0002 821 252","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovenia","Slovenia","","","","","","","","1",""
"eb0af343-4fe1-40a0-ae8f-1f9050ad1ffc","3048430","FMNH","Insects","FMNHINS 0003 048 430","Bledius (Blediodes) bernhaueri Poppius, 1909","","B. Poppius","","","","","","","","","","","1",""
"35cc76fb-106b-4082-8f6d-e434432b45a6","2819635","FMNH","Insects","FMNHINS 0002 819 635","Anthobium liepolti Bernhauer, 1943","","","","Slovenia Carniola","Slovenia","Carniola","","","","","","","1",""
"f2825d74-bf7b-49a3-a984-a729494903e7","3048596","FMNH","Insects","FMNHINS 0003 048 596","Ancyrophorus longipennis var. angustior Bernhauer, 1943","","Kaiser","","Slovenia","Slovenia","","","","","","","","1",""
"16bcf1fe-175a-4489-8e18-fff45169e0b9","3047925","FMNH","Insects","FMNHINS 0003 047 925","Leptotyphlus carniolicus Bernhauer, 1908","","E. Moczarski","","Slovenia","Slovenia","","","","","","","","1",""
"4145a224-ab54-4def-b9dd-b98817d17515","3490427","FMNH","Insects","FMNHINS 0003 490 427","Dryops ernesti des Gozis, 1886","","","","Slovenia","Slovenia","","","","","","","","1",""
"99567207-c6d1-43d5-8d86-8cd3951afbff","450388","FMNH","Invertebrate Zoology","102226","Cochlodina fimbriata (Rossmässler, 1835)","","","FMNH102226","Slovenia","Slovenia","","","","","","","","4",""
"d49cedd7-caa9-46b3-897b-935cdbe351ec","450390","FMNH","Invertebrate Zoology","102228","Macrogastra densestriata (Rossmässler, 1836)","","","FMNH102228","Slovenia","Slovenia","","","","","","","","7",""
"7bb8f14e-f932-46c4-ac6c-8567370be034","445347","FMNH","Invertebrate Zoology","94213","Petasina edentula (Draparnaud, 1805)","","","FMNH94213","Slovenia","Slovenia","","","","","","","","10",""
"5df222c0-f330-4d2e-b7cb-d880bb8f1af0","445720","FMNH","Invertebrate Zoology","94589","Arianta schmidtii (Rossmässler, 1836)","","","FMNH94589","Slovenia","Slovenia","","","","","","","","3",""
"c3eaa3d2-c0f2-45d8-9831-69736b9122f6","2167069","FMNH","Invertebrate Zoology","328464","Mediterranea depressa (Sterki, 1880)","","A. Sitsch","AS-129557","Slovenia","Slovenia","","","","","","","","1",""
"b043a33b-c42b-48d6-8d6c-b58a40a5bd56","476405","FMNH","Invertebrate Zoology","174284","Cornu aspersum (O. F. Müller, 1774)","","","FMNH1741284","Slovenia","Slovenia","","","","","","","","1",""
"c9015b52-1da0-48ed-8435-e60c7ac16af3","476395","FMNH","Invertebrate Zoology","174226","Odontocyclas kokeilii (Rossmässler, 1837)","","","FMNH174226","Slovenia","Slovenia","","","","","","","","6",""
"0fb725ac-9544-4d2e-8cdb-3b23beef4b01","476397","FMNH","Invertebrate Zoology","174232","Sphyradium doliolum (Bruguière, 1792)","","","FMNH174232","Slovenia","Slovenia","","","","","","","","3",""
"60c1ef94-d4cf-42b5-9eea-ed22ed69ab01","476399","FMNH","Invertebrate Zoology","174237","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH174237","Slovenia","Slovenia","","","","","","","","4",""
"00841da0-c599-4235-9544-dacbc8d6681d","476400","FMNH","Invertebrate Zoology","174240","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH174240","Slovenia","Slovenia","","","","","","","","2",""
"f4cd8855-2e27-46cc-98b1-498e6af82261","476241","FMNH","Invertebrate Zoology","174241","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH174241","Slovenia","Slovenia","","","","","","","","4",""
"bd9faa10-f9ee-43af-8b90-1fa1086df382","476243","FMNH","Invertebrate Zoology","174248","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH174248","Slovenia","Slovenia","","","","","","","","20",""
"708b3f20-5a25-4bda-8a6d-b83f68a7808b","556088","FMNH","Invertebrate Zoology","296641","Lauria cylindracea (da Costa, 1778)","","","FMNH174254","Slovenia","Slovenia","","","","","","","","1",""
"88861510-58b6-4343-9c33-fb50b74edaef","476246","FMNH","Invertebrate Zoology","174254","Pupilla muscorum (Linnaeus, 1758)","","","FMNH174254","Slovenia","Slovenia","","","","","","","","7",""
"9a4c07f1-33d8-4b8b-9c8a-b7564a256b0b","476248","FMNH","Invertebrate Zoology","174256","Hygromia cinctella (Draparnaud, 1801)","","","FMNH174256","Slovenia","Slovenia","","","","","","","","2",""
"a5324bd0-6869-48d6-98f7-fc5167c4d23f","476251","FMNH","Invertebrate Zoology","174262","Arianta chamaeleon (L. Pfeiffer, 1872)","","","FMNH174262","Slovenia","Slovenia","","","","","","","","5",""
"3e606bf5-b5d9-4718-a42f-299dad746adc","476401","FMNH","Invertebrate Zoology","174264","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH174264","Slovenia","Slovenia","","","","","","","","3",""
"3a884f05-c712-4196-a299-516d6763548d","476402","FMNH","Invertebrate Zoology","174273","Poiretia algira (Bruguière, 1792)","","","FMNH174273","Slovenia","Slovenia","","","","","","","","1",""
"9c765b4c-f971-4eb9-a192-e852e4e3dffb","476406","FMNH","Invertebrate Zoology","174288","Discus perspectivus (Megerle von Mühlfeld, 1816)","","","FMNH174288","Slovenia","Slovenia","","","","","","","","3",""
"166ec9ff-686b-4ed0-8ac7-ed10e22ea48e","476411","FMNH","Invertebrate Zoology","174306","Helix pomatia Linnaeus, 1758","","","FMNH174306","Slovenia","Slovenia","","","","","","","","4",""
"54a9b8e4-e424-44c8-8a16-88cd3bd4f52f","476413","FMNH","Invertebrate Zoology","174308","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH174308","Slovenia","Slovenia","","","","","","","","4",""
"9199657a-4daa-42be-86ef-fb83c52d74e2","476415","FMNH","Invertebrate Zoology","174311","Spelaeodiscus hauffeni (Schmidt, 1855)","","","FMNH174311","Slovenia","Slovenia","","","","","","","","1",""
"861aac86-b49d-47dc-ad1f-137011ffdc2d","476416","FMNH","Invertebrate Zoology","174312","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH174312","Slovenia","Slovenia","","","","","","","","4",""
"5bef89ec-ef7f-461a-8791-b0af105a929c","476417","FMNH","Invertebrate Zoology","174313","Ena montana (Draparnaud, 1801)","","","FMNH174313","Slovenia","Slovenia","","","","","","","","2",""
"0df42edb-d429-497d-b89e-059bb6823850","476420","FMNH","Invertebrate Zoology","174322","Chilostoma planospirum (Lamarck, 1822)","","","FMNH174322","Slovenia","Slovenia","","","","","","","","3",""
"b5d3bd71-8f4f-49a8-8187-85e7855fa5a8","476244","FMNH","Invertebrate Zoology","174250","Arianta schmidtii (Rossmässler, 1836)","","","FMNH175250","Slovenia","Slovenia","","","","","","","","2",""
"b10548c9-b470-4074-9ddb-6e494ae84ba9","416100","FMNH","Invertebrate Zoology","38413","Arianta schmidtii (Rossmässler, 1836)","","","FMNH38413","Slovenia","Slovenia","","","","","","","","4",""
"a950caf9-c28d-4b95-bc0f-9a5e56b57429","416101","FMNH","Invertebrate Zoology","38414","Arianta chamaeleon (L. Pfeiffer, 1872)","","","FMNH38414","Slovenia","Slovenia","","","","","","","","4",""
"4866935a-2b31-4699-b440-4631724b922c","421409","FMNH","Invertebrate Zoology","44908","Aegopis verticillus (Lamarck, 1822)","","","FMNH44908","Slovenia","Slovenia","","","","","","","","3",""
"29f57c8e-f290-429c-91c2-bf0867c1e8dc","422843","FMNH","Invertebrate Zoology","47349","Cochlodina costata ungulata (Rossmässler, 1838)","","","FMNH47349","Slovenia","Slovenia","","","","","","","","99",""
"939e2f9f-e657-4ccf-85e7-4daefa372a97","422844","FMNH","Invertebrate Zoology","47350","Cochlodina costata ungulata (Rossmässler, 1838)","","","FMNH47350","Slovenia","Slovenia","","","","","","","","1",""
"fc1c58ee-b959-4080-b5c4-5cbb65e65cf4","423515","FMNH","Invertebrate Zoology","47748","Cochlodina fimbriata (Rossmässler, 1835)","","","FMNH47748","Slovenia","Slovenia","","","","","","","","4",""
"c4da86ac-fd6a-4e42-bd52-a6dafd7c98d6","423811","FMNH","Invertebrate Zoology","47894","Cochlodina costata commutata (Rossmässler, 1836)","","","FMNH47894","Slovenia","Slovenia","","","","","","","","3",""
"b5c579b8-0192-46a7-bd98-687cca5f1717","423857","FMNH","Invertebrate Zoology","47960","Cochlodina costata ungulata (Rossmässler, 1838)","","","FMNH47960","Slovenia","Slovenia","","","","","","","","7",""
"378eb8a4-fe3e-4e35-a660-d109ada2f028","476408","FMNH","Invertebrate Zoology","174294","Rumina decollata (Linnaeus, 1758)","","","FMNH174294","Slovenia","Slovenia","","","","","","","","4",""
"7458afd2-a755-43c1-8a9c-5e9b74f3881e","433896","FMNH","Invertebrate Zoology","69195","Chilostoma illyricum (Stabile, 1864)","","","FMNH69195","Slovenia","Slovenia","","","","","","","","4",""
"995d2ea6-1109-4053-890b-176032b6f443","434081","FMNH","Invertebrate Zoology","69380","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH69380","Slovenia","Slovenia","","","","","","","","6",""
"5d371c2f-0fb1-4d1d-9d8a-63dfe0bb4465","434197","FMNH","Invertebrate Zoology","70407","Charpentieria ornata (Rossmässler, 1836)","","","FMNH70407","Slovenia","Slovenia","","","","","","","","5",""
"94ebd0d1-f964-424f-85e3-34c871dd6a14","434485","FMNH","Invertebrate Zoology","70715","Delima binotata satura (Rossmässler)","","","FMNH70715","Slovenia","Slovenia","","","","","","","","2",""
"323a8f11-7583-47ed-a465-959e10b8ab85","438766","FMNH","Invertebrate Zoology","81576","Charpentieria ornata (Rossmässler, 1836)","","R. Jetschin","FMNH81576","Slovenia","Slovenia","","","","","","","","8",""
"f4d2db0f-b649-4de1-80e5-953b184b7c98","444775","FMNH","Invertebrate Zoology","93539","Arianta chamaeleon (L. Pfeiffer, 1872)","","","FMNH93539","Slovenia","Slovenia","","","","","","","","3",""
"86fe4a97-3c02-46eb-ad09-c4478a7bbfab","444541","FMNH","Invertebrate Zoology","93598","Chilostoma planospirum (Lamarck, 1822)","","","FMNH93598","Slovenia","Slovenia","","","","","","","","4",""
"2c37f297-d7dd-42bd-b247-304b6d5e8243","444807","FMNH","Invertebrate Zoology","93616","Arianta chamaeleon (L. Pfeiffer, 1872)","","","FMNH93616","Slovenia","Slovenia","","","","","","","","2",""
"59d0b1dd-769b-4060-8782-04decf7b552a","461509","FMNH","Invertebrate Zoology","128249","Erjavecia bergeri (Rossmässler, 1836)","","F. Zimmermann","FZ-128249","Slovenia","Slovenia","","","","","","","","2",""
"5c63896a-10cd-418a-8406-b862b9415671","498562","FMNH","Invertebrate Zoology","217830","Dilataria succineata (Rossmässler, 1836)","","I. E. Sajó","IS-217830","Slovenia","Slovenia","","","","","","","","3",""
"48e71fe0-2a24-47d0-ae6e-44798ab7170a","462967","FMNH","Invertebrate Zoology","129472","Aegopis verticillus (Lamarck, 1822)","","","J-129472","Slovenia","Slovenia","","","","","","","","2",""
"14058098-c45b-4bac-80cc-e0eb05fb8cbc","439151","FMNH","Invertebrate Zoology","81625","Cochlodina costata ungulata (Rossmässler, 1838)","","R. Jetschin","RJ-81625","Slovenia","Slovenia","","","","","","","","9",""
"4a9e22db-7681-4c26-81a8-2af8163e45b8","439185","FMNH","Invertebrate Zoology","81803","Cochlodina laminata laminata (Montagu, 1803)","","R. Jetschin","RJ-81803","Slovenia","Slovenia","","","","","","","","8",""
"447e4af8-fd98-4fc1-b0c8-be1b053ba4ca","439237","FMNH","Invertebrate Zoology","81857","Bulgarica vetusta striolata (Bielz, 1861)","","R. Jetschin","RJ-81857","Slovenia","Slovenia","","","","","","","","8",""
"cce3e67a-0665-44d1-b3eb-aa6954a28011","462777","FMNH","Invertebrate Zoology","129087","Chondrina avenacea lepta (Westerlund, 1887)","","A. Sitsch","AS-129087","Slovenia","Slovenia","","","","","","","","6",""
"141a56e2-f69b-4c1d-87ba-20d7a113f728","476242","FMNH","Invertebrate Zoology","174246","Merdigera obscura (O. F. Müller, 1774)","","","FMNH174246","Slovenia","Slovenia","","","","","","","","2",""
"f310bd08-7574-4f6e-aea2-600a7b12d7b6","424115","FMNH","Invertebrate Zoology","48423","Pagodulina sparsa sparsa Pilsbry, 1924","","","FMNH48423","Slovenia","Slovenia","","","","","","","","2",""
"7ec75d20-4fc5-41a5-8366-8d9311755308","451517","FMNH","Invertebrate Zoology","103592","Vertigo pusilla O. F. Müller, 1774","","","FMNH103592","Slovenia","Slovenia","","","","","","","","9",""
"a9e80a2c-85df-4dc5-ba81-d4509ee43bd3","424419","FMNH","Invertebrate Zoology","48744","Walklea rossmaessleri (Rossmässler, 1838)","","","FMNH48744","Slovenia","Slovenia","","","","","","","","4",""
"ae0e89a6-1b4b-4ad9-9bc5-f083cded648f","451617","FMNH","Invertebrate Zoology","103723","Odontocyclas kokeilii (Rossmässler, 1837)","","","FMNH103723","Slovenia","Slovenia","","","","","","","","1",""
"a2d1708d-e3f9-4b54-9a8a-8cb0ef6ea477","499579","FMNH","Invertebrate Zoology","217734","Cochlodina costata singularis (O. Boettger)","","F. Seidl","FS-217734","Slovenia","Slovenia","","","","","","","","9",""
"35e9ec51-681a-4d62-ab18-1bc1c7218594","433662","FMNH","Invertebrate Zoology","66755","Cochlodina costata singularis (O. Boettger)","","A. Wagner","AW-66755","Slovenia","Slovenia","","","","","","","","2",""
"f234beff-8a47-4c69-9d69-44eca945f392","445325","FMNH","Invertebrate Zoology","94191","Isognomostoma holosericeum (S. Studer, 1820)","","","FMNH94191","Slovenia","Slovenia","","","","","","","","5",""
"7f3bbac0-c5e1-4276-b39b-cc3c0f4eecfa","476407","FMNH","Invertebrate Zoology","174289","Agardhiella truncatella (L. Pfeiffer, 1841)","","","FMNH174289","Slovenia","Slovenia","","","","","","","","3",""
"e1683afb-d084-4250-a984-a31ff05e3303","459647","FMNH","Invertebrate Zoology","123768","Zonites sarajevoensis (Kimakowicz)","","E. Edlauer","EE-123768","Slovenia","Slovenia","","","","","","","","2",""
"f273edab-b3af-405c-b08b-155aa1fbe760","423668","FMNH","Invertebrate Zoology","47863","Clausilia pumila (Pfeiffer, 1828)","","","FMNH47863","Slovenia","Slovenia","","","","","","","","13",""
"6d19e6a9-43e6-47c1-a1c8-eda4ea4f68e3","450437","FMNH","Invertebrate Zoology","102029","Dilataria succineata (Rossmässler, 1836)","","","FMNH102029","Slovenia","Slovenia","","","","","","","","2",""
"8d6a4796-1cdd-4fb7-b891-689aa73160b4","422958","FMNH","Invertebrate Zoology","47467","Macrogastra badia carinthiaca (Schmidt, 1857)","","","FMNH47467","Slovenia","Slovenia","","","","","","","","2",""
"fe7397be-eb28-4ee4-9d64-23f5c5ae8746","450095","FMNH","Invertebrate Zoology","101926","Fusulus approximans (Schmidt, 1856)","","","FMNH101926","Slovenia","Slovenia","","","","","","","","2",""
"d446713e-fa0d-411c-8923-3307fcc6d948","433697","FMNH","Invertebrate Zoology","66790","Fusulus approximans (Schmidt, 1856)","","L. Parreyss","LP-66790","Slovenia","Slovenia","","","","","","","","1",""
"4c9c874b-db57-4f84-9136-9d2749a96644","433666","FMNH","Invertebrate Zoology","66759","Cochlodina costata (Pfeiffer, 1828)","","Robic","R-66759","Slovenia","Slovenia","","","","","","","","1",""
"cdb1353e-a896-4328-82c0-08c154e4d6ef","555638","FMNH","Invertebrate Zoology","295308","Cochlodina costata (Pfeiffer, 1828)","","","FMNH102226","Slovenia","Slovenia","","","","","","","","1",""
"a01324f2-4276-4eff-b3db-0b0e6d976f77","449962","FMNH","Invertebrate Zoology","102316","Macrogastra badia (Pfeiffer, 1828)","","","FMNH102316","Slovenia","Slovenia","","","","","","","","7",""
"814b052b-f643-455b-968f-c306c2255723","445730","FMNH","Invertebrate Zoology","94599","Pseudofusulus varians (Pfeiffer, 1828)","","","FMNH94599","Slovenia","Slovenia","","","","","","","","5",""
"883c373a-6298-4159-bc98-e3cdfcef498f","473091","FMNH","Invertebrate Zoology","161576","Clausilia pumila corticalis Schmidt","","","FMNH161576","Slovenia","Slovenia","","","","","","","","3",""
"85db7d13-7b46-4f38-8486-c8e06544e8bc","459083","FMNH","Invertebrate Zoology","123625","Chilostoma illyricum (Stabile, 1864)","","","FMNH123625","Slovenia","Slovenia","","","","","","","","3",""
"3cfd466d-ed9e-471d-937f-26352d7dab53","462935","FMNH","Invertebrate Zoology","129437","Aegopinella nitens (Michaud, 1831)","","A. Sitsch","AS-129437","Slovenia","Slovenia","","","","","","","","4",""
"4a9cc9e2-3f99-4115-b9fc-937ca3af9f0f","459666","FMNH","Invertebrate Zoology","123790","Vitrina reitteri (Boettger)","","A. Sitsch","AS-123790","Slovenia","Slovenia","","","","","","","","2",""
"cc889dff-ebd0-47ac-ba26-5dfc2ed9cd95","462262","FMNH","Invertebrate Zoology","128452","Dilataria succineata (Rossmässler, 1836)","","E. Edlauer","EE-128452","Slovenia","Slovenia","","","","","","","","2",""
"c7583619-f4df-424d-bd3a-d12c22de0f78","463044","FMNH","Invertebrate Zoology","129574","Chilostoma planospirum (Lamarck, 1822)","","A. Sitsch","FMNH129574","Slovenia","Slovenia","","","","","","","","3",""
"32250141-212b-44f0-bea5-e9c925c0f113","462430","FMNH","Invertebrate Zoology","128690","Helicodonta obvoluta (O. F. Müller, 1774)","","A. Sitsch","FMNH128690","Slovenia","Slovenia","","","","","","","","3",""
"f46fedc7-335c-4282-8624-a8c14f3ebb32","463563","FMNH","Invertebrate Zoology","129776","Chilostoma planospirum (Lamarck, 1822)","","","FMNH129776","Slovenia","Slovenia","","","","","","","","2",""
"e05a0981-6dd2-4780-8395-fa581582821b","459032","FMNH","Invertebrate Zoology","123498","Petasina leucozona (Pfeiffer, 1828)","","","FMNH123498","Slovenia","Slovenia","","","","","","","","2",""
"2098fdd8-c342-4616-ad7c-d59728d83ede","415787","FMNH","Invertebrate Zoology","37936","Petasina leucozona (Pfeiffer, 1828)","","","FMNH37936","Slovenia","Slovenia","","","","","","","","3",""
"c1503ea8-09b4-4911-ada8-54ce3f4fa3ee","462174","FMNH","Invertebrate Zoology","128354","Dilataria succineata (Rossmässler, 1836)","","E. Edlauer","EE-128354","Slovenia","Slovenia","","","","","","","","3",""
"37bba184-5268-4138-aaf6-2cd4fb53fb77","433665","FMNH","Invertebrate Zoology","66758","Cochlodina costata commutata (Rossmässler, 1836)","","A. Wagner","AW-66758","Slovenia","Slovenia","","","","","","","","3",""
"a98acb5e-9e3a-4d88-950a-233891f5b2d6","406683","FMNH","Invertebrate Zoology","10146","Arianta schmidtii (Rossmässler, 1836)","","","FMNH10146","Slovenia","Slovenia","","","","","","","","2",""
"88f5ff5d-604f-4fe1-9c3e-2632c0bc0277","433680","FMNH","Invertebrate Zoology","66773","Cochlodina costata ungulata (Rossmässler, 1838)","","A. Wagner","AW-66773","Slovenia","Slovenia","","","","","","","","1",""
"d1cad953-d96a-43c0-8f98-feb4ebb7d241","433659","FMNH","Invertebrate Zoology","66751","Cochlodina fimbriata (Rossmässler, 1835)","","Robic","R-66751","Slovenia","Slovenia","","","","","","","","1",""
"9d2794ff-f7c7-4dbd-9c3d-3de305fcddae","433660","FMNH","Invertebrate Zoology","66752","Cochlodina laminata grossa (Rossmässler, 1835)","","Robic","R-66752","Slovenia","Slovenia","","","","","","","","1",""
"cb61aaea-cf4f-4846-8c17-35c0028c9968","433512","FMNH","Invertebrate Zoology","66576","Charpentieria stenzii cincta (Brumati, 1838)","","T. A. Verkruzen","TV-66576","Slovenia","Slovenia","","","","","","","","1",""
"b880407a-e12c-48bb-9ccd-4f4fc3155866","463235","FMNH","Invertebrate Zoology","129867","Vitrina reitteri (Boettger)","","A. Sitsch","AS-129867","Slovenia","Slovenia","","","","","","","","3",""
"cef0c2bf-7f27-4bac-9090-014b18f8dcf5","462990","FMNH","Invertebrate Zoology","129636","Orcula restituta (Westerlund, 1887)","","E. Edlauer","EE-129636","Slovenia","Slovenia","","","","","","","","2",""
"46a71812-c76f-45f2-8637-21dc66f987f5","462502","FMNH","Invertebrate Zoology","128776","Orcula restituta (Westerlund, 1887)","","A. Edlauer","AE-128776","Slovenia","Slovenia","","","","","","","","2",""
"8352a7ac-3c7a-4e5c-9a2b-3796b9613a76","461480","FMNH","Invertebrate Zoology","128219","Cochlodina costata ungulata (Rossmässler, 1838)","","","FMNH128219","Slovenia","Slovenia","","","","","","","","8",""
"d81277d7-1a20-4bd0-a834-d9943cdc8f52","463232","FMNH","Invertebrate Zoology","129864","Arianta chamaeleon chamaeleon (L. Pfeiffer, 1842)","","A. Sitsch","FMNH129864","Slovenia","Slovenia","","","","","","","","2",""
"1addcfd8-9a92-4efb-8748-8357e6bcfac7","472795","FMNH","Invertebrate Zoology","161564","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH161564","Slovenia","Slovenia","","","","","","","","2",""
"d4be0b18-4285-46b1-929f-82095ca9f034","461936","FMNH","Invertebrate Zoology","128120","Alopia straminicollis (Paulucci, 1856)","","","FMNH128120","Slovenia","Slovenia","","","","","","","","2",""
"2a9064c7-a41b-4cc5-9068-e228dbf39253","451865","FMNH","Invertebrate Zoology","103978","Succinea pfeifferi Rossmässler","","","FMNH103978","Slovenia","Slovenia","","","","","","","","4",""
"d270e278-8e9a-4ba9-a02c-443b904314d9","463187","FMNH","Invertebrate Zoology","129761","Arianta chamaeleon chamaeleon (L. Pfeiffer, 1842)","","W. Boeckel","FMNH129761","Slovenia","Slovenia","","","","","","","","2",""
"b3272dbc-b89d-48df-8a1c-004671520c5e","449974","FMNH","Invertebrate Zoology","102110","Charpentieria stenzii (Rossmässler, 1836)","","","FMNH102110","Slovenia","Slovenia","","","","","","","","2",""
"e6d25b13-d270-4a43-a98c-061813df3b35","473101","FMNH","Invertebrate Zoology","161597","Cochlodina costata commutata (Rossmässler, 1836)","","","FMNH161597","Slovenia","Slovenia","","","","","","","","2",""
