"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d61dcf7-8526-45c3-8c14-d253d7dbedf1","629412","FMNH","Fishes","50417","Mormyrops longiceps","","F. C. Wonder","FCW-34-11","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"8d666be3-0b47-453d-afcd-20a67a98a660","605971","FMNH","Fishes","6203","Ophicephalus obscurus","","","MHNP-8","French West Africa","French West Africa","","","","alc","","","","1",""
"3a2777ed-53c4-4a7c-9189-f4ba53cac464","629370","FMNH","Fishes","50375","Citharinus","","F. C. Wonder","FCW-34-24","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"de84c6cb-ded6-4514-aa2b-1193baef57c8","629415","FMNH","Fishes","50420","Barbus","","F. C. Wonder","FCW-34-12","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"a0414c9a-307a-4eee-973e-a8d6bd30e465","629317","FMNH","Fishes","50322","Barbus","","F. C. Wonder","FCW-34-20","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"4ecece98-a46b-48dd-a2f8-f3619996807b","629409","FMNH","Fishes","50414","Petrocephalus ansorgii","","F. C. Wonder","FCW-34-32","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","1",""
"81faab1f-2891-4bc3-8490-23197bcf3e5d","629410","FMNH","Fishes","50415","Petrocephalus bovei","","F. C. Wonder","FCW-34-32","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","3",""
"9daafdd8-dbdd-4a1e-8c3a-fbe8813b4e30","605972","FMNH","Fishes","6204","Polypterus delhezi","","","MHNP-8","French West Africa","French West Africa","","","","alc","","","","1",""
"aef0c310-8df4-4a64-97c6-7c7ed16728a8","629310","FMNH","Fishes","50315","Citharinus citharus","","F. C. Wonder","FCW-34-24","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"fcacb06f-15fb-4664-be34-137583ca4028","629369","FMNH","Fishes","50374","Citharinus latus","","F. C. Wonder","FCW-34-14","French West Africa","French West Africa","","","","alc","","","","5",""
"04a97153-3c2a-4646-bd9e-0cc83b41ecfe","629368","FMNH","Fishes","50373","Distichodus brevipinnis","","F. C. Wonder","FCW-34-27","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","1",""
"86984e68-416f-4513-914d-c99969a28240","629366","FMNH","Fishes","50371","Distichodus engycephalus","","F. C. Wonder","FCW-34-8","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"179cbd83-d60c-4c00-b643-d05a772fcfad","629305","FMNH","Fishes","50310","Distichodus rostratus","","F. C. Wonder","FCW-34-13","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"83365f45-dd76-48e9-ae60-c667035c5b35","629367","FMNH","Fishes","50372","Distichodus rostratus","","F. C. Wonder","FCW-34-16","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"d0843dfc-28e5-40fd-ba77-d1d0ce38776b","629405","FMNH","Fishes","50410","Tylochromis sudanensis","","F. C. Wonder","FCW-34-16","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"def6c268-a455-4940-bb80-ee9956a098dd","605970","FMNH","Fishes","6202","Schilbe mystus","","","MHNP-8","French West Africa","French West Africa","","","","alc","","","","1",""
"cdfab46b-5fb1-4026-8b98-72665e525a43","629300","FMNH","Fishes","50305","Alestes baremose","","F. C. Wonder","FCW-34-5","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","7",""
"8f00c0d9-08f4-4f3c-bf34-96e53b5d157c","629301","FMNH","Fishes","50306","Alestes dentex","","F. C. Wonder","FCW-34-30","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","3",""
"a2c7942a-491f-405c-abdb-7495e16af37c","629302","FMNH","Fishes","50307","Brycinus nurse","","F. C. Wonder","FCW-34-30","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","15",""
"564442e3-cfbe-4464-abe2-b0fa3898ca99","629294","FMNH","Fishes","50299","Synodontis ocellifer","","F. C. Wonder","FCW-34-8","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1","No"
"ce8f21b7-258a-4311-969a-0bfa817fab3e","629295","FMNH","Fishes","50300","Synodontis ocellifer","","F. C. Wonder","FCW-34-13","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1","No"
"db7d5484-038f-40eb-9a6d-df295623bf9e","629403","FMNH","Fishes","50408","Tilapia brevimanus","","F. C. Wonder","FCW-34-12","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","16",""
"54ce0547-0360-4371-abd4-2f384baf48b7","629401","FMNH","Fishes","50406","Tilapia brevimanus","","F. C. Wonder","FCW-34-5","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"b74852ce-9107-48e1-936c-47138f9435c4","629402","FMNH","Fishes","50407","Tilapia brevimanus","","F. C. Wonder","FCW-34-5","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"e48b0394-a703-4883-af57-dd8fe21190bc","629404","FMNH","Fishes","50409","Tilapia brevimanus","","F. C. Wonder","FCW-34-21","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","4",""
"8b40c7dd-b779-4b54-8038-a0dd137f672f","629383","FMNH","Fishes","50388","Tilapia galilaea","","F. C. Wonder","FCW-34-17","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","3",""
"d53bfba2-3d70-4b84-b0ee-ca16e9ebd1d7","629382","FMNH","Fishes","50387","Tilapia galilaea","","F. C. Wonder","FCW-34-23","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"e085d7f6-b838-4ac5-95f9-a9c03c0135aa","629384","FMNH","Fishes","50389","Tilapia galilaea","","F. C. Wonder","FCW-34-24","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"6067f035-d0eb-4efa-81b6-a52ec08eaf67","629386","FMNH","Fishes","50391","Tilapia galilaea","","F. C. Wonder","FCW-34-6","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"92db7013-5617-4899-a426-c93ac3cc198b","629387","FMNH","Fishes","50392","Tilapia galilaea","","F. C. Wonder","FCW-34-28","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","3",""
"1c0c34a3-9392-40da-bf66-6a7fd5aacb32","629388","FMNH","Fishes","50393","Tilapia galilaea","","F. C. Wonder","FCW-34-29","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","5",""
"d1cd1bb8-b974-4c37-9647-f7115a403d4b","629385","FMNH","Fishes","50390","Tilapia galilaea","","F. C. Wonder","FCW-34-15","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"ddda67a9-6904-4b48-9086-8bfe6837c1b0","629381","FMNH","Fishes","50386","Tilapia galilaea","","F. C. Wonder","FCW-34-27","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","6",""
"fc99c5ed-5cd3-4233-af07-acdc40c814aa","629399","FMNH","Fishes","50404","Tilapia guineensis","","F. C. Wonder","FCW-34-23","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"232ccb8a-c7a2-402b-b050-60a1fe47c872","629400","FMNH","Fishes","50405","Tilapia guineensis","","F. C. Wonder","FCW-34-16","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"92d31de1-71c1-4a38-b443-85bf4ef3bd6c","629390","FMNH","Fishes","50395","Tilapia melanopleura","","F. C. Wonder","FCW-34-28","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","2",""
"760b7840-6708-4ada-af6c-334be1ed07d3","629391","FMNH","Fishes","50396","Tilapia melanopleura","","F. C. Wonder","FCW-34-29","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","4",""
"0f899893-8e69-47cb-ad3a-2c807dc2e895","629392","FMNH","Fishes","50397","Tilapia melanopleura","","F. C. Wonder","FCW-34-16","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","5",""
"e03e9d33-645f-4d7b-a434-afc147feaceb","629393","FMNH","Fishes","50398","Tilapia melanopleura","","F. C. Wonder","FCW-34-21","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"0e8bf391-7701-482f-80b1-1cb0c6b0603b","629389","FMNH","Fishes","50394","Tilapia melanopleura","","F. C. Wonder","FCW-34-27","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","2",""
"467aa5a6-bd64-47f3-9af2-a7285468fa30","629396","FMNH","Fishes","50401","Tilapia multifasciata","","F. C. Wonder","FCW-34-5","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"6672402c-a4cc-4db5-8813-850dc5111a90","629397","FMNH","Fishes","50402","Tilapia multifasciata","","F. C. Wonder","FCW-34-5","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"5a434038-4490-443b-9089-7a71cea25afd","629398","FMNH","Fishes","50403","Tilapia multifasciata","","F. C. Wonder","FCW-34-21","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"39b40dfb-27d1-4fd3-8646-3019366f2d6d","629395","FMNH","Fishes","50400","Tilapia zillii","","F. C. Wonder","FCW-34-23","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"103b62ae-776d-482f-9c5e-e8001cde32c8","629394","FMNH","Fishes","50399","Tilapia zillii","","F. C. Wonder","FCW-34-15","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","4",""
"13d9e16b-552b-47dc-a7aa-9a02e6947c56","629292","FMNH","Fishes","50297","Auchenoglanis occidentalis","","F. C. Wonder","FCW-34-18","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","3",""
"d9edbb17-64d1-4748-ad2b-3982bdc92177","629419","FMNH","Fishes","50424","Hemisynodontis membranacea","","F. C. Wonder","FCW-34-7","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2","No"
"7d29ce49-4879-4c2c-a874-dbbbd4a3cd1f","629297","FMNH","Fishes","50302","Synodontis melanoptera","","F. C. Wonder","FCW-34-13","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1","No"
"54fedc93-ac94-4c7f-8267-77bad770eeab","629296","FMNH","Fishes","50301","Synodontis melanoptera","","F. C. Wonder","FCW-34-13","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1","No"
"6c7adcd2-b3dc-4bc1-89bd-96939ee54597","629316","FMNH","Fishes","50321","Barbus wurtzi","","F. C. Wonder","FCW-34-19","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"3afc8c36-2360-446e-b091-3a69f0720e49","629319","FMNH","Fishes","50324","Barilius senegalenesis","","F. C. Wonder","FCW-34-32","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","1",""
"52ca49b6-64c6-482a-9687-16fa2c3c7e82","629318","FMNH","Fishes","50323","Barilius senegalenesis","","F. C. Wonder","FCW-34-20","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"aff86b67-74d2-4ad4-b533-5da7e3515db2","629314","FMNH","Fishes","50319","Barbus stigmasemion","","F. C. Wonder","FCW-34-19","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"9b44ab6d-ed6b-4162-8b5d-3fb96513d582","629313","FMNH","Fishes","50318","Barbus stigmasemion","","F. C. Wonder","FCW-34-22","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"29f5a7dd-0054-4b4a-90bc-d80b9bed88a5","629312","FMNH","Fishes","50317","Barbus stigmasemion","","F. C. Wonder","FCW-34-8","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","22",""
"db9c98ba-e15c-4e88-a958-95c3e7ca868c","629315","FMNH","Fishes","50320","Barbus stigmasemion","","F. C. Wonder","FCW-34-21","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"da1b16ed-2fe5-4a1a-b15e-a3a6956fdace","629416","FMNH","Fishes","50421","Epiplatys senegalensis","","F. C. Wonder","FCW-34-19","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"f9452bfa-e844-4d79-a22b-42f6bbb95e2e","629417","FMNH","Fishes","50422","Epiplatys senegalensis","","F. C. Wonder","FCW-34-20","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","20",""
"2171bd11-8da6-451c-adac-e09cf6ad1050","629309","FMNH","Fishes","50314","Labeo coubie","","F. C. Wonder","FCW-34-32","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","1",""
"02b6bb51-7b00-4a64-aa1b-2b7b33183d48","629308","FMNH","Fishes","50313","Labeo coubie","","F. C. Wonder","FCW-34-11","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"76b8b565-3bec-426b-ac1f-646468a7e473","629299","FMNH","Fishes","50304","Clarotes laticeps","","F. C. Wonder","FCW-34-13","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"9279c5f2-69de-4446-866f-97c4a8175429","629298","FMNH","Fishes","50303","Chrysichthys longidorsalis nyongensis","","F. C. Wonder","FCW-34-11","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","7",""
"32ada2bc-3421-4ce1-8308-28d658a8273d","629288","FMNH","Fishes","50293","Clarias senegalensis","","F. C. Wonder","FCW-34-18","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","4",""
"b19c98ba-04db-402f-9c12-62503b177608","629286","FMNH","Fishes","50291","Clarias senegalensis","","F. C. Wonder","FCW-34-6","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","5",""
"fff29ecb-e4ba-4e2c-8266-94ac08cccd1b","629287","FMNH","Fishes","50292","Clarias senegalensis","","F. C. Wonder","FCW-34-1","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","4",""
"c4d3e5ee-3471-4523-b04c-957716153e92","629290","FMNH","Fishes","50295","Clarias senegalensis","","F. C. Wonder","FCW-34-21","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","3",""
"0bccec81-7971-42c7-82f0-5986a5e4ac28","1522735","FMNH","Birds","269383","Ammomanes dunni dunni","","A. Buchanan","","French West Africa","French West Africa","","","","skin(r)","Female","","","",""
