"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a676b25-6887-4ba6-b214-5803f50a5262","2176126","FMNH","Insects","FMNHINS 0000 075 791","Necrodes littoralis Linnaeus, 1758","","Spaeth","","Austria","Austria","","","","","","","","1",""
"d713ebb6-313a-453c-a254-624604133a9e","2176123","FMNH","Insects","FMNHINS 0000 041 780","Oiceoptoma thoracicum Linnaeus, 1758","","Spaeth","","Austria   Schörfling am Attersee","Austria","","","","","","","","1",""
"12321a09-aefd-4e0c-928a-4dcf5ed70614","2175877","FMNH","Insects","FMNHINS 0000 041 783","Oiceoptoma thoracicum Linnaeus, 1758","","","","Austria","Austria","","","","","","","","1",""
"e1e57747-ec9c-403a-80c1-532960888c16","2175876","FMNH","Insects","FMNHINS 0000 041 782","Oiceoptoma thoracicum Linnaeus, 1758","","","","Austria","Austria","","","","","","","","1",""
"aa15900c-d5df-4df6-94dc-0ae230b87f15","2175879","FMNH","Insects","FMNHINS 0000 041 785","Oiceoptoma thoracicum Linnaeus, 1758","","","","Austria","Austria","","","","","","","","1",""
"90a91239-e9bb-46d0-a1e7-49024b2cfed3","2175878","FMNH","Insects","FMNHINS 0000 041 784","Oiceoptoma thoracicum Linnaeus, 1758","","","","Austria","Austria","","","","","","","","1",""
"f8ed29ab-9745-414e-9e96-0e839f13159f","2175875","FMNH","Insects","FMNHINS 0000 041 781","Oiceoptoma thoracicum Linnaeus, 1758","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"bc75b294-a265-498d-9517-57268f664eea","2176131","FMNH","Insects","FMNHINS 0000 080 497","Silpha (Phosphuga) atrata Linnaeus, 1758","","Spaeth","","Austria   Schörfling am Attersee","Austria","","","","","","","","1",""
"6c859da0-ccac-4b98-8f2b-8e9dd1bb6c9f","2176130","FMNH","Insects","FMNHINS 0000 080 494","Silpha (Phosphuga) atrata Linnaeus, 1758","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"ce42cd7a-b841-4706-8412-fa891b542f91","2174907","FMNH","Insects","FMNHINS 0000 080 498","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"2e38f0d2-fdd4-406e-a731-febc185cfacd","2176132","FMNH","Insects","FMNHINS 0000 080 523","Silpha (Phosphuga) atrata Linnaeus, 1758","","Spaeth","","Austria","Austria","","","","","","","","1",""
"c0bf612a-1e07-475d-bc56-6dd9ccf0822a","2176118","FMNH","Insects","FMNHINS 0000 080 519","Silpha (Phosphuga) atrata Linnaeus, 1758","","Prater","","Austria   Vienna","Austria","","","","","","","","1",""
"072236f3-ff02-4301-9dea-6530e5fc80f1","2176119","FMNH","Insects","FMNHINS 0000 080 520","Silpha (Phosphuga) atrata Linnaeus, 1758","","Prater","","Austria   Vienna","Austria","","","","","","","","1",""
"2bd311fb-59eb-4ffd-984c-8fabc4ace490","2176120","FMNH","Insects","FMNHINS 0000 080 521","Silpha (Phosphuga) atrata Linnaeus, 1758","","Prater","","Austria   Vienna","Austria","","","","","","","","1",""
"81d724c5-0f15-4d10-a8ba-880077a35a0f","2176121","FMNH","Insects","FMNHINS 0000 080 522","Silpha (Phosphuga) atrata Linnaeus, 1758","","Prater","","Austria   Vienna","Austria","","","","","","","","1",""
"26934b7a-e206-4e7f-b059-a5a5238166d1","2174352","FMNH","Insects","FMNHINS 0000 080 595","Silpha (Silpha) carinata Herbst, 1783","","","","Austria   Wienerberg","Austria","","","","","","","","1",""
"a07d4c80-68c4-4432-841f-db9d405714ea","2176214","FMNH","Insects","FMNHINS 0000 080 583","Silpha (Silpha) carinata Herbst, 1783","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"51e4cc46-bdfa-43d8-8aab-7e8a0529c9e5","2174353","FMNH","Insects","FMNHINS 0000 080 596","Silpha (Silpha) carinata Herbst, 1783","","","","Austria   Wienerberg","Austria","","","","","","","","1",""
"150855c2-a737-4ea7-9c53-ea86faf74874","2176213","FMNH","Insects","FMNHINS 0000 080 582","Silpha (Silpha) carinata Herbst, 1783","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"6c8dac2d-8fc2-4897-916c-871683803d9f","2176215","FMNH","Insects","FMNHINS 0000 080 584","Silpha (Silpha) carinata Herbst, 1783","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"c004ff2d-6b4a-4104-af40-255b09880d2b","2175932","FMNH","Insects","FMNHINS 0000 080 611","Silpha (Silpha) carinata Herbst, 1783","","","","Austria","Austria","","","","","","","","1",""
"87714906-9e9d-468f-af18-34cbff2256cf","2175933","FMNH","Insects","FMNHINS 0000 080 612","Silpha (Silpha) carinata Herbst, 1783","","","","Austria","Austria","","","","","","","","1",""
"a6bd37df-138c-409b-accc-63a2ba22d34a","2175931","FMNH","Insects","FMNHINS 0000 080 609","Silpha (Silpha) carinata Herbst, 1783","","","","Austria","Austria","","","","","","","","1",""
"03416226-4bfd-4cfc-a4fd-50a5e34aafe4","2176212","FMNH","Insects","FMNHINS 0000 080 581","Silpha (Silpha) carinata Herbst, 1783","","Spaeth","","Austria","Austria","","","","","","","","1",""
"135f825a-231d-435a-af6d-3f800d7c0868","2176134","FMNH","Insects","FMNHINS 0000 080 704","Silpha (Silpha) obscura Linnaeus, 1758","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"efb65111-a2cd-477e-860c-62bfd52f4ed5","2174303","FMNH","Insects","FMNHINS 0000 080 707","Silpha (Silpha) obscura Linnaeus, 1758","","O. Stegmann","","Austria Burgenland","Austria","Burgenland","","","","","","","1",""
"3cf4e589-e18c-404b-948f-795e52d88189","2174301","FMNH","Insects","FMNHINS 0000 080 705","Silpha (Silpha) obscura Linnaeus, 1758","","O. Stegmann","","Austria Burgenland","Austria","Burgenland","","","","","","","1",""
"38f6fd23-ebcb-4c90-8749-53f082cc6635","2174302","FMNH","Insects","FMNHINS 0000 080 706","Silpha (Silpha) obscura Linnaeus, 1758","","O. Stegmann","","Austria Burgenland","Austria","Burgenland","","","","","","","1",""
"cb6bbf99-5ce8-4898-892d-f8e00c0f694e","2176065","FMNH","Insects","FMNHINS 0000 081 262","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Acutte","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"d0128130-707e-4d32-9efa-4df3a05b10d3","2174932","FMNH","Insects","FMNHINS 0000 081 263","Silpha (Silpha) tyrolensis von Laicharting, 1781","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"f805f9da-7d33-4b05-8b64-6ccec773e444","2175957","FMNH","Insects","FMNHINS 0000 081 266","Silpha (Silpha) tyrolensis von Laicharting, 1781","","","","Austria","Austria","","","","","","","","1",""
"7298be66-54ab-4237-ae90-0911063d384e","2175956","FMNH","Insects","FMNHINS 0000 081 265","Silpha (Silpha) tyrolensis von Laicharting, 1781","","","","Austria","Austria","","","","","","","","1",""
"3279bbd6-1903-4a23-842b-5a65e8eb4ad7","2174933","FMNH","Insects","FMNHINS 0000 081 267","Silpha (Silpha) tyrolensis von Laicharting, 1781","","","","Austria","Austria","","","","","","","","1",""
"afec434b-72a1-4fc9-8eed-84e96d84a9f7","2175026","FMNH","Insects","FMNHINS 0000 081 279","Silpha (Silpha) tyrolensis von Laicharting, 1781","","","","Austria","Austria","","","","","","","","1",""
"18bf8d3e-bc77-4ffb-9370-b5b8940c4e8e","2176138","FMNH","Insects","FMNHINS 0000 081 274","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Spaeth","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"6f65f677-0914-45ca-8b0d-a3db65412671","2174945","FMNH","Insects","FMNHINS 0000 082 037","Thanatophilus lapponicus Herbst, 1793","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"92ce145a-b3eb-41de-b110-8515d256a28a","2174946","FMNH","Insects","FMNHINS 0000 082 039","Thanatophilus lapponicus Herbst, 1793","","","","Austria Aflenz","Austria","Aflenz","","","","","","","1",""
"b4cc01b9-e44d-4905-86d0-fff6df689091","2175967","FMNH","Insects","FMNHINS 0000 082 014","Thanatophilus lapponicus Herbst, 1793","","","","Austria","Austria","","","","","","","","1",""
"c7687e77-27f2-4907-9cf0-0d3ff92b31b1","2175966","FMNH","Insects","FMNHINS 0000 082 013","Thanatophilus lapponicus Herbst, 1793","","","","Austria","Austria","","","","","","","","1",""
"bd734835-abe0-45b9-87cb-af370f4dd185","2175964","FMNH","Insects","FMNHINS 0000 082 011","Thanatophilus lapponicus Herbst, 1793","","","","Austria","Austria","","","","","","","","1",""
"4e00c018-5d14-4b64-a578-4137ccdf9d7c","2175968","FMNH","Insects","FMNHINS 0000 082 015","Thanatophilus lapponicus Herbst, 1793","","","","Austria","Austria","","","","","","","","1",""
"702e50bc-9229-4e61-99f1-287e9148b781","2175965","FMNH","Insects","FMNHINS 0000 082 012","Thanatophilus lapponicus Herbst, 1793","","","","Austria","Austria","","","","","","","","1",""
"0b5cff45-8a1a-4e13-8c39-0ea51f0ae12c","2187027","FMNH","Insects","FMNHINS 0000 087 440","Nicrophorus germanicus Linnaeus, 1758","","Pazourek","","Austria","Austria","","","","","","","","1",""
"ebc6aade-f400-445f-93fb-af7e4e7bc400","2183342","FMNH","Insects","FMNHINS 0000 094 575","Nicrophorus vespillo Linnaeus, 1758","","G. Luckow","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"27b2f269-760a-4638-bff6-8a2b8bac3ca9","2183343","FMNH","Insects","FMNHINS 0000 094 576","Nicrophorus vespillo Linnaeus, 1758","","G. Luckow","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"b7619888-c4b2-4e99-b617-0f4ac583994a","2183690","FMNH","Insects","FMNHINS 0000 094 573","Nicrophorus vespillo Linnaeus, 1758","","R. Zangerl","","Austria","Austria","","","","","","","","1",""
"0ba0fa8d-c35d-477c-ace6-5065e5f9ef4a","2183691","FMNH","Insects","FMNHINS 0000 094 574","Nicrophorus vespillo Linnaeus, 1758","","R. Zangerl","","Austria","Austria","","","","","","","","1",""
"63ee4f6e-80c4-42fc-836e-d56fa09cffa8","2183341","FMNH","Insects","FMNHINS 0000 080 725","Silpha (Silpha) obscura Linnaeus, 1758","","G. Luckow","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"8d0cba5d-0296-4461-8ba4-ba53b89abf22","2187022","FMNH","Insects","FMNHINS 0000 081 280","Silpha (Silpha) tyrolensis von Laicharting, 1781","","","","Austria   Schröcken","Austria","","","","","","","","1",""
"a7d98e95-d031-4672-8d36-4d68a01359f5","2182527","FMNH","Insects","FMNHINS 0000 081 301","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Weber","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"4f5796b5-1528-4479-8e73-516711e3e512","2182529","FMNH","Insects","FMNHINS 0000 081 303","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Weber","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"8f34db4f-29bf-40cd-8428-3875187775bc","2182528","FMNH","Insects","FMNHINS 0000 081 302","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Weber","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"41e56c53-802c-4f7d-a8a6-127d9047b7dc","2182532","FMNH","Insects","FMNHINS 0000 081 306","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Weber","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"89de297a-8f1d-4569-a3f4-349f8a2868ab","2182530","FMNH","Insects","FMNHINS 0000 081 304","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Weber","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"5826b868-7cfd-409d-8845-a8185589d4ea","2182531","FMNH","Insects","FMNHINS 0000 081 305","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Weber","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"af32057a-85c4-4728-bde0-ab303ca93856","2182533","FMNH","Insects","FMNHINS 0000 081 307","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Weber","","Austria Styria","Austria","Styria","","","","","","","1",""
"100516b1-97af-46d6-a952-c5aeab66a0ef","2180011","FMNH","Insects","FMNHINS 0000 081 277","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Pazourek","","Austria","Austria","","","","","","","","1",""
"67641d79-0eb0-4aee-97e8-6eb475947729","2179419","FMNH","Insects","FMNHINS 0000 082 201","Thanatophilus rugosus Linnaeus, 1758","","G. Luckow","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"0ad4a9b0-2bc1-4021-bfed-b5dea84dc091","2183326","FMNH","Insects","FMNHINS 0000 082 199","Thanatophilus rugosus Linnaeus, 1758","","E. Dluhy","","Austria","Austria","","","","","","","","1",""
"dc22b4d5-e633-4ea1-9dad-114fe6fc7c4a","2183327","FMNH","Insects","FMNHINS 0000 082 200","Thanatophilus rugosus Linnaeus, 1758","","E. Dluhy","","Austria","Austria","","","","","","","","1",""
"d8b6aa01-f172-4de2-991c-95a359eadf2d","2183328","FMNH","Insects","FMNHINS 0000 082 368","Thanatophilus sinuatus Fabricius, 1775","","E. Dluhy","","Austria","Austria","","","","","","","","1",""
