"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"507cc13e-c25f-4211-892f-0a8bc4278ae9","3651368","FMNH","Insects","FMNHINS 0003 651 368","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4fc782ed-68fb-4f93-8bc0-0d9f7eea3032","3651369","FMNH","Insects","FMNHINS 0003 651 369","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"906f03d7-f61a-4e86-b01e-0a9f7dbf4e12","3651370","FMNH","Insects","FMNHINS 0003 651 370","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"53f3571e-d0c9-4367-a835-45f18e3b6634","3651371","FMNH","Insects","FMNHINS 0003 651 371","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"6733fe33-084a-43e5-bcf0-f7562ea56513","3651372","FMNH","Insects","FMNHINS 0003 651 372","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"b6cf34b0-7700-4e0d-b3ab-640a4420ce25","3651373","FMNH","Insects","FMNHINS 0003 651 373","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"e3115b70-29b7-4f35-9885-8c1191331379","3651620","FMNH","Insects","FMNHINS 0003 651 620","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c152d7c5-fea8-49a7-ae02-79eb591d2129","3651596","FMNH","Insects","FMNHINS 0003 651 596","Hydaticus vittatus (Fabricius, 1775)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"01662f1b-b2cf-4776-9d26-b694451442c3","3651597","FMNH","Insects","FMNHINS 0003 651 597","Hydaticus vittatus (Fabricius, 1775)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"3e9971ce-8166-47de-a096-aa142a752d80","3651619","FMNH","Insects","FMNHINS 0003 651 619","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"d16ebe9a-2a60-4787-a5a5-cc131514a671","3651618","FMNH","Insects","FMNHINS 0003 651 618","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"ddbc9b16-989e-46a5-a147-70d3232555be","3651621","FMNH","Insects","FMNHINS 0003 651 621","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"78664561-5d67-41fd-9636-c665d12f2347","3651622","FMNH","Insects","FMNHINS 0003 651 622","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"47e086ca-bdcc-42fb-809c-c15cc0755146","3653213","FMNH","Insects","FMNHINS 0003 653 213","Hydroglyphus daemeli (Sharp, 1882)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2ffa689f-8a32-4e76-a956-7291d45b09ce","3651374","FMNH","Insects","FMNHINS 0003 651 374","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2383d1a3-b262-4aba-87e7-d4c7dd2df5b3","3651375","FMNH","Insects","FMNHINS 0003 651 375","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"5d32ed71-bf85-48ab-9090-d3aea1141989","3651376","FMNH","Insects","FMNHINS 0003 651 376","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"3fc45f70-707f-417c-b9a0-26d6891b105a","3651377","FMNH","Insects","FMNHINS 0003 651 377","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2f098a34-d7c7-4c38-99b5-4e8253bb6ae6","3651378","FMNH","Insects","FMNHINS 0003 651 378","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7fffc1dd-ab6e-4d51-8d13-3c0c02285243","3652297","FMNH","Insects","FMNHINS 0003 652 297","Bidessodes flavosignatus (Zimmermann, 1922)","","G. L. Challet","","Australia","Australia","","","","","","","","1",""
"7185fefd-e11d-4959-9a63-19fdd28d53c4","3651623","FMNH","Insects","FMNHINS 0003 651 623","Sternhydrus atratus (Fabricius, 1801)","","G. L. Challet","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"bc86cb30-101f-44b7-a295-ab1d92a6b365","3651625","FMNH","Insects","FMNHINS 0003 651 625","Allodessus bistrigatus (Clark, 1862)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"f5d23183-0d0b-45fe-b524-0a546620de65","3651630","FMNH","Insects","FMNHINS 0003 651 630","Allodessus Guignot, 1953","","A. F. Newton, M. K. Thayer","FMHD#87-265","Australia New South Wales","Australia","New South Wales","at light","","","","-36.22","148.1","1",""
"709b49ea-a20c-4f4a-b6ac-37d0a20938f0","3651424","FMNH","Insects","FMNHINS 0003 651 424","Eretes Laporte, 1833","","G. A. Solem, L. Price","","","Australia","Western Australia","","","","","-37.4234","143.72","1",""
"fbae32ce-aae0-4b5c-a0aa-74db7149e808","3651425","FMNH","Insects","FMNHINS 0003 651 425","Eretes Laporte, 1833","","G. A. Solem, L. Price","","","Australia","Western Australia","","","","","-37.4234","143.72","1",""
"d09cf4bc-c997-4671-b0c4-160e39c3e3e3","3430878","FMNH","Insects","FMNHINS 0003 430 878","Graphelmis pallidipes (Carter, 1926)","","Wassell","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c7119626-0817-4a70-a6c4-7e2f67815063","3430879","FMNH","Insects","FMNHINS 0003 430 879","Graphelmis pallidipes (Carter, 1926)","","Wassell","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bbd1ac4d-376c-4987-bc6e-300e17665ef0","3435317","FMNH","Insects","FMNHINS 0003 435 317","Notriolus maculatus (Carter, 1926)","","H. J. Carter","","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"b8a01612-498c-4bbc-8784-778231083f04","3441486","FMNH","Insects","FMNHINS 0003 441 486","Simsonia tasmanica (Blackburn, 1894)","","J. J. Walker","","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"85ba65b7-62c4-43c8-b28c-67d427cfcb9e","3441487","FMNH","Insects","FMNHINS 0003 441 487","Simsonia tasmanica (Blackburn, 1894)","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"9bfbc09f-8dc8-42bc-9d86-9483f9af13ab","3441485","FMNH","Insects","FMNHINS 0003 441 485","Simsonia tasmanica (Blackburn, 1894)","","A. F. Newton, M. K. Thayer","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"55627b99-8d0f-4c64-9751-45968486106f","3653408","FMNH","Insects","FMNHINS 0003 653 408","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"81507054-4cfa-47e0-a438-cde832da1cea","3653409","FMNH","Insects","FMNHINS 0003 653 409","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"a3dbbbc1-a356-487a-97ce-c8761b5dd12a","3653410","FMNH","Insects","FMNHINS 0003 653 410","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"fbe4eadf-c37c-4b1d-8abf-b86d8f86d7c1","3653411","FMNH","Insects","FMNHINS 0003 653 411","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"e952841f-aa20-4649-a550-053ab39a195c","3515871","FMNH","Insects","FMNHINS 0003 515 871","Sclerocyphon Blackburn, 1892","","","FMHD#77-5061","Australia Tasmania","Australia","Tasmania","","","","","","","3",""
"7e29eff5-0cce-46cf-90c2-cf2fd5ab589b","3515630","FMNH","Insects","FMNHINS 0003 515 630","Elmidae Curtis, 1830","","A. F. Newton, M. K. Thayer","BS-176157","Australia Tasmania","Australia","Tasmania","","","","","-41.52","147.62","25",""
"fabbb6a1-b9de-454e-9438-e96255a2a32b","3515870","FMNH","Insects","FMNHINS 0003 515 870","Sclerocyphon Blackburn, 1892","","J. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"b725acc7-8d9d-40b2-99ca-58796138f900","3516061","FMNH","Insects","FMNHINS 0003 516 061","Eubriinae Lacordaire, 1857","","","FMHD#77-5061","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"9b633d31-6458-42e2-b05d-374850cf4e09","3516695","FMNH","Insects","FMNHINS 0003 516 695","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#93-304","Australia Northern Territory","Australia","Northern Territory","at light","","","","","","77",""
"da6ac0d9-1d91-4c0d-80a3-dda6654ea379","3516113","FMNH","Insects","FMNHINS 0003 516 113","Heteroceridae MacLeay, 1825","","G. Hangay","FMHD#83-757","Australia New South Wales","Australia","New South Wales","soil washing","","","","","","100",""
"6345cf82-dcb5-4c69-9a0d-6fa2c28802f7","3516105","FMNH","Insects","FMNHINS 0003 516 105","Heteroceridae MacLeay, 1825","","L. E. Watrous","FMHD#83-269","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
